lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.559,0.606,0.712
2,0.277,0.448,0.491
3,0.187,0.318,0.369
4,0.173,0.212,0.288
5,0.126,0.126,0.184
6,0.079,0.06,0.083
7,0.051,0.009,0.004
8,0.018,-0.028,-0.067
9,-0.004,-0.053,-0.123
10,-0.017,-0.068,-0.163
11,-0.029,-0.074,-0.194
12,-0.035,-0.074,-0.214
13,-0.046,-0.069,-0.231
14,-0.046,-0.059,-0.236
15,-0.039,-0.047,-0.232
16,-0.037,-0.033,-0.227
17,-0.04,-0.017,-0.22
18,-0.04,-0.002,-0.207
19,-0.028,0.014,-0.181
20,-0.01,0.028,-0.145
21,-0.01,0.041,-0.109
22,0.005,0.052,-0.054
23,0.032,0.062,0.018
24,0.079,0.069,0.111
25,0.073,0.074,0.175
26,0.071,0.068,0.244
27,0.113,0.066,0.34
28,0.082,0.068,0.376
29,0.069,0.07,0.396
30,0.084,0.069,0.396
31,0.145,0.065,0.395
32,0.085,0.055,0.302
33,0.035,0.045,0.206
34,0.022,0.035,0.13
35,0.028,0.023,0.068
36,0.006,0.012,-0.005
37,-0.004,0.001,-0.065
38,-0.016,-0.01,-0.117
39,-0.034,-0.019,-0.161
40,-0.045,-0.027,-0.192
41,-0.049,-0.034,-0.213
42,-0.049,-0.04,-0.226
43,-0.054,-0.043,-0.236
44,-0.061,-0.043,-0.244
45,-0.062,-0.04,-0.244
46,-0.063,-0.036,-0.239
47,-0.056,-0.03,-0.224
48,-0.049,-0.021,-0.204
49,-0.04,-0.01,-0.177
50,-0.027,0.0,-0.138
51,0.007,0.012,-0.074
52,0.018,0.025,-0.016
53,0.04,0.037,0.059
54,0.085,0.048,0.156
55,0.148,0.058,0.262
56,0.154,0.065,0.328
57,0.05,0.069,0.319
58,0.085,0.071,0.374
59,0.087,0.072,0.379
60,0.075,0.073,0.344
61,0.069,0.071,0.289
62,0.076,0.066,0.24
63,0.063,0.058,0.176
64,0.053,0.049,0.112
65,0.037,0.039,0.044
66,0.028,0.029,-0.016
67,0.008,0.018,-0.072
68,0.002,0.007,-0.114
69,-0.003,-0.004,-0.147
70,-0.012,-0.013,-0.174
71,-0.031,-0.021,-0.203
72,-0.052,-0.027,-0.225
73,-0.062,-0.031,-0.237
74,-0.06,-0.033,-0.236
75,-0.054,-0.033,-0.23
76,-0.047,-0.029,-0.218
77,-0.031,-0.024,-0.196
78,-0.008,-0.017,-0.163
79,0.002,-0.008,-0.13
80,-0.011,0.0,-0.103
81,-0.014,0.007,-0.06
82,0.007,0.012,0.008
83,0.02,0.021,0.076
84,0.021,0.028,0.142
85,0.053,0.035,0.225
86,0.099,0.04,0.308
87,0.086,0.045,0.342
88,0.052,0.047,0.343
89,0.048,0.048,0.329
90,0.065,0.047,0.299
91,0.054,0.043,0.235
92,0.041,0.038,0.168
93,0.041,0.032,0.109
94,0.03,0.024,0.046
95,0.018,0.014,-0.012
96,0.0,0.004,-0.066
97,-0.007,-0.006,-0.106
98,-0.019,-0.016,-0.142
99,-0.035,-0.025,-0.174
100,-0.044,-0.032,-0.197
101,-0.046,-0.038,-0.21
102,-0.047,-0.043,-0.218
103,-0.057,-0.046,-0.228
104,-0.068,-0.048,-0.234
105,-0.064,-0.049,-0.228
106,-0.056,-0.047,-0.217
107,-0.065,-0.044,-0.208
108,-0.064,-0.039,-0.186
109,-0.047,-0.033,-0.147
110,-0.028,-0.025,-0.097
111,-0.033,-0.018,-0.052
112,-0.02,-0.011,0.011
113,0.008,-0.005,0.089
114,0.034,0.001,0.167
115,0.014,0.008,0.207
116,0.023,0.012,0.251
117,0.046,0.015,0.288
118,0.04,0.017,0.289
119,0.041,0.016,0.275
120,0.033,0.015,0.239
121,0.028,0.012,0.191
122,0.017,0.009,0.128
123,0.006,0.005,0.064
124,-0.005,-0.001,0.004
125,-0.012,-0.007,-0.05
126,-0.016,-0.014,-0.092
127,-0.024,-0.021,-0.131
128,-0.031,-0.028,-0.161
129,-0.042,-0.034,-0.186
130,-0.05,-0.038,-0.204
131,-0.05,-0.041,-0.212
132,-0.058,-0.043,-0.22
133,-0.06,-0.043,-0.222
134,-0.061,-0.041,-0.22
135,-0.055,-0.037,-0.21
136,-0.049,-0.032,-0.196
137,-0.038,-0.024,-0.173
138,-0.026,-0.014,-0.143
139,-0.009,-0.004,-0.101
140,0.014,0.006,-0.045
141,0.027,0.016,0.012
142,0.023,0.026,0.066
143,0.034,0.035,0.13
144,0.039,0.042,0.187
145,0.05,0.048,0.238
146,0.058,0.053,0.276
147,0.081,0.055,0.308
148,0.093,0.056,0.312
149,0.087,0.055,0.281
150,0.081,0.053,0.235
151,0.065,0.05,0.175
152,0.057,0.045,0.121
153,0.049,0.04,0.067
154,0.042,0.033,0.015
155,0.036,0.025,-0.033
156,0.018,0.017,-0.081
157,0.002,0.008,-0.121
158,-0.022,0.001,-0.159
159,-0.038,-0.006,-0.185
160,-0.041,-0.011,-0.199
161,-0.049,-0.015,-0.21
162,-0.042,-0.017,-0.209
163,-0.038,-0.017,-0.204
164,-0.03,-0.016,-0.194
165,-0.018,-0.014,-0.177
166,-0.015,-0.01,-0.161
167,-0.005,-0.005,-0.136
168,0.01,0.002,-0.1
169,0.019,0.009,-0.061
170,0.031,0.017,-0.012
171,0.034,0.025,0.037
172,0.043,0.033,0.096
173,0.031,0.04,0.142
174,0.035,0.046,0.19
175,0.051,0.05,0.237
176,0.058,0.052,0.265
177,0.072,0.052,0.282
178,0.074,0.05,0.275
179,0.076,0.047,0.256
180,0.065,0.042,0.218
181,0.056,0.035,0.169
182,0.034,0.027,0.107
183,0.02,0.019,0.048
184,0.014,0.009,-0.004
185,0.004,0.0,-0.052
186,-0.006,-0.008,-0.094
187,-0.015,-0.014,-0.128
188,-0.029,-0.019,-0.157
189,-0.042,-0.023,-0.181
190,-0.053,-0.026,-0.198
191,-0.054,-0.027,-0.203
192,-0.053,-0.027,-0.204
193,-0.051,-0.025,-0.202
194,-0.046,-0.022,-0.195
195,-0.041,-0.019,-0.184
196,-0.029,-0.014,-0.163
197,-0.021,-0.009,-0.138
198,-0.005,-0.003,-0.1
199,0.021,0.004,-0.047
200,0.033,0.012,0.005
201,0.045,0.02,0.06
202,0.044,0.028,0.11
203,0.051,0.034,0.164
204,0.053,0.039,0.209
205,0.068,0.043,0.252
206,0.072,0.045,0.28
207,0.066,0.046,0.289
208,0.063,0.045,0.276
209,0.041,0.043,0.231
210,0.025,0.04,0.181
211,0.018,0.034,0.131
212,0.017,0.027,0.08
213,0.009,0.018,0.024
214,0.004,0.01,-0.027
215,0.004,0.002,-0.07
216,-0.003,-0.006,-0.109
217,-0.014,-0.012,-0.142
218,-0.017,-0.017,-0.164
219,-0.014,-0.022,-0.175
220,-0.021,-0.025,-0.188
221,-0.029,-0.027,-0.195
222,-0.037,-0.026,-0.2
223,-0.042,-0.024,-0.2
224,-0.037,-0.019,-0.191
225,-0.029,-0.013,-0.176
226,-0.024,-0.007,-0.156
227,-0.015,-0.001,-0.126
228,-0.008,0.006,-0.09
229,-0.0,0.013,-0.047
230,0.014,0.021,0.008
231,0.026,0.029,0.067
232,0.036,0.035,0.125
233,0.047,0.04,0.185
234,0.071,0.043,0.248
235,0.09,0.045,0.302
236,0.089,0.046,0.322
237,0.053,0.045,0.299
238,0.043,0.043,0.27
239,0.05,0.04,0.235
240,0.049,0.036,0.187
241,0.041,0.031,0.128
242,0.039,0.025,0.069
243,0.037,0.017,0.015
244,0.006,0.01,-0.052
245,-0.012,0.003,-0.103
246,-0.021,-0.005,-0.14
247,-0.031,-0.011,-0.169
248,-0.036,-0.017,-0.189
249,-0.029,-0.02,-0.194
250,-0.023,-0.022,-0.196
251,-0.041,-0.023,-0.208
252,-0.053,-0.023,-0.212
253,-0.049,-0.021,-0.205
254,-0.041,-0.018,-0.19
255,-0.026,-0.013,-0.168
256,-0.011,-0.007,-0.14
257,0.005,0.0,-0.104
258,0.017,0.008,-0.063
259,0.029,0.016,-0.012
260,0.036,0.024,0.042
261,0.04,0.029,0.099
262,0.046,0.034,0.161
263,0.051,0.038,0.217
264,0.051,0.041,0.262
265,0.059,0.043,0.299
266,0.063,0.043,0.322
267,0.067,0.041,0.325
268,0.041,0.038,0.282
269,0.033,0.033,0.23
270,0.033,0.027,0.176
271,0.021,0.018,0.108
272,0.0,0.01,0.033
273,-0.004,0.002,-0.027
274,-0.001,-0.008,-0.072
275,-0.013,-0.017,-0.118
276,-0.028,-0.025,-0.157
277,-0.031,-0.032,-0.179
278,-0.045,-0.037,-0.201
279,-0.054,-0.041,-0.216
280,-0.059,-0.043,-0.223
281,-0.061,-0.043,-0.224
282,-0.062,-0.042,-0.22
283,-0.056,-0.039,-0.209
284,-0.044,-0.034,-0.191
285,-0.032,-0.027,-0.167
286,-0.026,-0.02,-0.141
287,-0.019,-0.011,-0.108
288,-0.013,-0.002,-0.066
289,-0.0,0.007,-0.012
290,0.011,0.015,0.048
291,0.017,0.023,0.109
292,0.022,0.029,0.173
293,0.062,0.033,0.255
294,0.083,0.037,0.313
295,0.068,0.039,0.327
296,0.047,0.04,0.316
297,0.059,0.039,0.303
298,0.074,0.036,0.27
299,0.036,0.032,0.194
300,0.023,0.027,0.123
301,0.03,0.019,0.065
302,0.044,0.012,0.015
303,0.002,0.004,-0.061
304,-0.004,-0.003,-0.107
305,-0.018,-0.012,-0.146
306,-0.037,-0.02,-0.18
307,-0.054,-0.027,-0.205
308,-0.056,-0.03,-0.216
309,-0.058,-0.033,-0.223
310,-0.058,-0.034,-0.225
311,-0.051,-0.033,-0.219
312,-0.05,-0.03,-0.213
313,-0.037,-0.026,-0.196
314,-0.024,-0.019,-0.173
315,-0.013,-0.012,-0.145
316,-0.004,-0.003,-0.111
317,-0.004,0.007,-0.075
318,0.011,0.017,-0.024
319,0.022,0.026,0.036
320,0.041,0.033,0.106
321,0.059,0.04,0.177
322,0.07,0.047,0.239
323,0.049,0.051,0.275
324,0.064,0.053,0.319
325,0.088,0.051,0.35
326,0.06,0.049,0.327
327,0.059,0.045,0.295
328,0.08,0.04,0.259
329,0.1,0.031,0.214
330,0.026,0.022,0.106
331,-0.009,0.012,0.021
332,-0.023,0.001,-0.043
333,-0.008,-0.011,-0.081
334,-0.037,-0.023,-0.137
335,-0.043,-0.033,-0.167
336,-0.052,-0.042,-0.191
337,-0.064,-0.049,-0.212
338,-0.076,-0.054,-0.228
339,-0.079,-0.057,-0.236
340,-0.077,-0.058,-0.236
341,-0.071,-0.057,-0.23
342,-0.072,-0.053,-0.224
343,-0.07,-0.047,-0.211
344,-0.06,-0.04,-0.189
345,-0.045,-0.03,-0.157
346,-0.026,-0.02,-0.116
347,-0.003,-0.009,-0.063
348,0.025,0.001,0.003
349,0.035,0.012,0.063
350,-0.003,0.022,0.099
351,0.013,0.03,0.168
352,0.041,0.037,0.249
353,0.094,0.043,0.333
354,0.058,0.046,0.349
355,0.064,0.046,0.357
356,0.102,0.044,0.351
357,0.09,0.04,0.292
358,0.055,0.037,0.205
359,0.022,0.03,0.119
360,0.03,0.02,0.058
361,0.002,0.006,-0.016
362,-0.012,-0.009,-0.072
363,-0.029,-0.023,-0.12
364,-0.039,-0.035,-0.153
365,-0.058,-0.045,-0.186
366,-0.061,-0.053,-0.204
367,-0.071,-0.059,-0.222
368,-0.079,-0.062,-0.234
369,-0.084,-0.063,-0.242
370,-0.079,-0.061,-0.24
371,-0.076,-0.056,-0.233
372,-0.067,-0.05,-0.22
373,-0.059,-0.042,-0.201
374,-0.061,-0.034,-0.182
375,-0.056,-0.024,-0.152
376,-0.041,-0.009,-0.105
377,-0.028,0.006,-0.05
378,-0.017,0.021,0.011
379,0.014,0.035,0.089
380,0.064,0.048,0.178
381,0.055,0.059,0.232
382,0.068,0.067,0.298
383,0.155,0.073,0.402
384,0.184,0.075,0.439
385,0.145,0.075,0.398
386,0.073,0.071,0.304
387,0.034,0.064,0.218
388,0.019,0.054,0.143
389,0.009,0.04,0.072
390,-0.012,0.025,0.0
391,-0.017,0.007,-0.057
392,-0.029,-0.012,-0.107
393,-0.043,-0.032,-0.148
394,-0.05,-0.051,-0.176
395,-0.061,-0.068,-0.198
396,-0.067,-0.082,-0.213
397,-0.074,-0.09,-0.224
398,-0.074,-0.091,-0.228
399,-0.08,-0.083,-0.231
400,-0.08,-0.063,-0.228
