lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.695,0.688,0.844
2,0.448,0.516,0.651
3,0.28,0.372,0.456
4,0.178,0.254,0.276
5,0.136,0.158,0.129
6,0.085,0.082,0.001
7,0.048,0.024,-0.097
8,0.013,-0.02,-0.169
9,-0.014,-0.05,-0.218
10,-0.029,-0.069,-0.249
11,-0.036,-0.08,-0.265
12,-0.043,-0.082,-0.276
13,-0.048,-0.079,-0.282
14,-0.051,-0.071,-0.286
15,-0.049,-0.059,-0.285
16,-0.042,-0.045,-0.28
17,-0.039,-0.03,-0.275
18,-0.039,-0.014,-0.268
19,-0.036,0.002,-0.255
20,-0.025,0.018,-0.232
21,-0.015,0.032,-0.197
22,-0.005,0.045,-0.144
23,0.007,0.056,-0.071
24,0.027,0.065,0.028
25,0.081,0.072,0.163
26,0.116,0.071,0.309
27,0.135,0.07,0.453
28,0.115,0.07,0.556
29,0.023,0.07,0.58
30,0.07,0.069,0.595
31,0.113,0.066,0.551
32,0.121,0.063,0.442
33,0.088,0.057,0.295
34,0.049,0.049,0.147
35,0.014,0.037,0.02
36,-0.005,0.022,-0.079
37,-0.011,0.008,-0.15
38,-0.014,-0.005,-0.2
39,-0.031,-0.017,-0.237
40,-0.043,-0.026,-0.26
41,-0.046,-0.035,-0.271
42,-0.045,-0.041,-0.277
43,-0.047,-0.046,-0.281
44,-0.048,-0.048,-0.283
45,-0.054,-0.047,-0.285
46,-0.056,-0.044,-0.284
47,-0.06,-0.039,-0.281
48,-0.055,-0.032,-0.27
49,-0.046,-0.023,-0.251
50,-0.039,-0.012,-0.223
51,-0.03,-0.002,-0.18
52,-0.015,0.007,-0.116
53,-0.001,0.014,-0.029
54,0.006,0.021,0.079
55,0.018,0.031,0.206
56,0.057,0.038,0.353
57,0.111,0.042,0.496
58,0.158,0.044,0.601
59,0.164,0.045,0.635
60,0.103,0.044,0.576
61,0.034,0.04,0.459
62,0.006,0.035,0.325
63,0.002,0.028,0.192
64,0.004,0.021,0.069
65,0.001,0.014,-0.037
66,-0.019,0.007,-0.124
67,-0.035,-0.003,-0.186
68,-0.043,-0.013,-0.226
69,-0.042,-0.024,-0.249
70,-0.044,-0.033,-0.264
71,-0.046,-0.042,-0.273
72,-0.052,-0.049,-0.28
73,-0.055,-0.054,-0.284
74,-0.058,-0.056,-0.286
75,-0.056,-0.056,-0.285
76,-0.052,-0.054,-0.28
77,-0.043,-0.049,-0.269
78,-0.043,-0.042,-0.257
79,-0.041,-0.034,-0.236
80,-0.038,-0.024,-0.203
81,-0.036,-0.012,-0.152
82,-0.024,-0.0,-0.079
83,0.002,0.009,0.022
84,0.034,0.015,0.148
85,0.044,0.019,0.282
86,0.039,0.022,0.41
87,0.018,0.025,0.508
88,0.001,0.028,0.557
89,0.03,0.029,0.56
90,0.077,0.029,0.512
91,0.087,0.028,0.408
92,0.064,0.025,0.272
93,0.031,0.02,0.133
94,0.017,0.013,0.019
95,0.013,0.004,-0.071
96,-0.004,-0.004,-0.144
97,-0.023,-0.012,-0.199
98,-0.037,-0.02,-0.233
99,-0.047,-0.027,-0.256
100,-0.053,-0.034,-0.269
101,-0.056,-0.039,-0.277
102,-0.056,-0.044,-0.28
103,-0.051,-0.046,-0.28
104,-0.052,-0.047,-0.281
105,-0.051,-0.046,-0.279
106,-0.049,-0.042,-0.274
107,-0.049,-0.037,-0.266
108,-0.049,-0.03,-0.249
109,-0.045,-0.023,-0.222
110,-0.035,-0.015,-0.177
111,-0.022,-0.008,-0.113
112,-0.008,-0.0,-0.029
113,-0.005,0.008,0.072
114,0.01,0.017,0.195
115,0.037,0.025,0.328
116,0.07,0.03,0.454
117,0.101,0.033,0.547
118,0.091,0.035,0.568
119,0.053,0.035,0.518
120,0.029,0.033,0.426
121,0.025,0.029,0.316
122,0.042,0.024,0.201
123,0.042,0.019,0.087
124,0.02,0.014,-0.02
125,-0.002,0.006,-0.104
126,-0.018,-0.003,-0.165
127,-0.03,-0.013,-0.21
128,-0.042,-0.023,-0.241
129,-0.048,-0.032,-0.259
130,-0.05,-0.039,-0.269
131,-0.055,-0.045,-0.277
132,-0.058,-0.05,-0.281
133,-0.058,-0.052,-0.282
134,-0.056,-0.051,-0.28
135,-0.054,-0.048,-0.276
136,-0.049,-0.044,-0.267
137,-0.042,-0.037,-0.253
138,-0.041,-0.03,-0.233
139,-0.038,-0.021,-0.201
140,-0.033,-0.011,-0.153
141,-0.021,-0.001,-0.083
142,0.003,0.007,0.013
143,0.02,0.014,0.129
144,0.031,0.02,0.255
145,0.028,0.026,0.37
146,0.023,0.032,0.465
147,0.038,0.036,0.528
148,0.084,0.039,0.538
149,0.11,0.039,0.49
150,0.103,0.038,0.396
151,0.076,0.035,0.274
152,0.041,0.03,0.146
153,0.015,0.023,0.034
154,0.004,0.016,-0.058
155,-0.011,0.008,-0.132
156,-0.025,0.001,-0.186
157,-0.033,-0.005,-0.221
158,-0.041,-0.012,-0.245
159,-0.043,-0.019,-0.259
160,-0.039,-0.025,-0.266
161,-0.036,-0.03,-0.269
162,-0.035,-0.035,-0.271
163,-0.038,-0.038,-0.273
164,-0.04,-0.04,-0.272
165,-0.044,-0.04,-0.268
166,-0.048,-0.039,-0.26
167,-0.049,-0.037,-0.245
168,-0.047,-0.034,-0.221
169,-0.04,-0.031,-0.181
170,-0.025,-0.027,-0.122
171,-0.018,-0.022,-0.046
172,-0.016,-0.016,0.049
173,-0.009,-0.009,0.159
174,0.017,-0.005,0.279
175,0.04,-0.002,0.389
176,0.042,-0.001,0.465
177,0.018,-0.001,0.493
178,-0.009,-0.002,0.466
179,-0.028,-0.004,0.395
180,-0.026,-0.007,0.301
181,-0.013,-0.011,0.194
182,-0.008,-0.015,0.084
183,-0.016,-0.02,-0.019
184,-0.023,-0.027,-0.1
185,-0.033,-0.033,-0.162
186,-0.041,-0.04,-0.206
187,-0.041,-0.046,-0.235
188,-0.044,-0.05,-0.253
189,-0.047,-0.053,-0.265
190,-0.051,-0.055,-0.272
191,-0.053,-0.055,-0.276
192,-0.056,-0.054,-0.278
193,-0.058,-0.051,-0.278
194,-0.061,-0.047,-0.276
195,-0.063,-0.041,-0.27
196,-0.061,-0.035,-0.259
197,-0.057,-0.028,-0.24
198,-0.052,-0.02,-0.21
199,-0.044,-0.013,-0.164
200,-0.025,-0.006,-0.096
201,-0.001,-0.0,-0.007
202,0.02,0.004,0.103
203,0.029,0.008,0.224
204,0.033,0.012,0.341
205,0.046,0.015,0.443
206,0.059,0.018,0.517
207,0.079,0.02,0.542
208,0.073,0.019,0.504
209,0.04,0.017,0.41
210,0.01,0.012,0.288
211,-0.014,0.005,0.161
212,-0.022,-0.004,0.048
213,-0.027,-0.012,-0.048
214,-0.033,-0.019,-0.123
215,-0.036,-0.025,-0.178
216,-0.043,-0.031,-0.217
217,-0.048,-0.036,-0.243
218,-0.051,-0.041,-0.259
219,-0.055,-0.045,-0.27
220,-0.056,-0.047,-0.274
221,-0.043,-0.047,-0.27
222,-0.048,-0.046,-0.271
223,-0.051,-0.042,-0.27
224,-0.054,-0.036,-0.267
225,-0.055,-0.03,-0.258
226,-0.051,-0.022,-0.244
227,-0.043,-0.014,-0.221
228,-0.031,-0.006,-0.183
229,-0.01,0.002,-0.127
230,0.013,0.01,-0.051
231,0.032,0.018,0.041
232,0.061,0.024,0.154
233,0.086,0.027,0.276
234,0.099,0.029,0.393
235,0.097,0.031,0.484
236,0.048,0.03,0.524
237,0.002,0.028,0.512
238,-0.012,0.024,0.452
239,0.007,0.018,0.362
240,0.024,0.013,0.249
241,0.022,0.008,0.128
242,-0.002,0.002,0.012
243,-0.026,-0.007,-0.081
244,-0.039,-0.016,-0.149
245,-0.041,-0.026,-0.195
246,-0.044,-0.034,-0.226
247,-0.045,-0.041,-0.246
248,-0.048,-0.046,-0.258
249,-0.032,-0.05,-0.257
250,-0.051,-0.052,-0.266
251,-0.052,-0.051,-0.268
252,-0.055,-0.047,-0.268
253,-0.056,-0.042,-0.265
254,-0.053,-0.034,-0.258
255,-0.046,-0.026,-0.247
256,-0.04,-0.016,-0.229
257,-0.031,-0.007,-0.2
258,-0.018,0.002,-0.156
259,0.007,0.009,-0.091
260,0.036,0.015,-0.004
261,0.048,0.019,0.097
262,0.038,0.023,0.205
263,0.017,0.027,0.316
264,0.019,0.031,0.424
265,0.041,0.033,0.513
266,0.096,0.033,0.56
267,0.106,0.031,0.535
268,0.078,0.027,0.445
269,0.033,0.022,0.318
270,-0.001,0.013,0.187
271,-0.01,0.005,0.07
272,-0.012,-0.003,-0.029
273,-0.025,-0.01,-0.11
274,-0.039,-0.017,-0.171
275,-0.049,-0.024,-0.212
276,-0.055,-0.033,-0.239
277,-0.052,-0.04,-0.253
278,-0.053,-0.046,-0.261
279,-0.054,-0.05,-0.265
280,-0.052,-0.052,-0.266
281,-0.05,-0.052,-0.266
282,-0.054,-0.049,-0.264
283,-0.057,-0.044,-0.261
284,-0.054,-0.038,-0.252
285,-0.052,-0.031,-0.24
286,-0.044,-0.023,-0.218
287,-0.027,-0.016,-0.181
288,-0.012,-0.008,-0.13
289,-0.008,0.001,-0.063
290,0.011,0.011,0.032
291,0.041,0.019,0.15
292,0.069,0.025,0.281
293,0.081,0.028,0.404
294,0.066,0.029,0.495
295,0.016,0.029,0.528
296,-0.007,0.028,0.514
297,0.014,0.026,0.467
298,0.052,0.024,0.383
299,0.067,0.022,0.268
300,0.06,0.019,0.143
301,0.015,0.014,0.019
302,-0.016,0.006,-0.077
303,-0.03,-0.005,-0.146
304,-0.032,-0.016,-0.191
305,-0.039,-0.026,-0.223
306,-0.049,-0.034,-0.243
307,-0.052,-0.042,-0.254
308,-0.05,-0.048,-0.259
309,-0.051,-0.051,-0.262
310,-0.049,-0.052,-0.262
311,-0.048,-0.05,-0.262
312,-0.049,-0.046,-0.26
313,-0.049,-0.04,-0.255
314,-0.04,-0.033,-0.243
315,-0.034,-0.024,-0.226
316,-0.026,-0.014,-0.199
317,-0.02,-0.004,-0.159
318,-0.012,0.004,-0.102
319,-0.008,0.011,-0.024
320,-0.01,0.018,0.077
321,-0.016,0.026,0.193
322,-0.01,0.035,0.317
323,0.029,0.042,0.437
324,0.094,0.046,0.538
325,0.161,0.048,0.59
326,0.154,0.047,0.559
327,0.111,0.045,0.463
328,0.066,0.042,0.337
329,0.035,0.037,0.204
330,0.029,0.03,0.086
331,0.016,0.023,-0.017
332,-0.001,0.015,-0.1
333,-0.022,0.007,-0.163
334,-0.035,-0.004,-0.204
335,-0.043,-0.014,-0.23
336,-0.042,-0.024,-0.243
337,-0.042,-0.032,-0.251
338,-0.043,-0.037,-0.255
339,-0.043,-0.039,-0.256
340,-0.042,-0.039,-0.256
341,-0.039,-0.037,-0.253
342,-0.041,-0.033,-0.251
343,-0.043,-0.026,-0.246
344,-0.038,-0.019,-0.233
345,-0.03,-0.01,-0.212
346,-0.015,0.001,-0.175
347,-0.003,0.013,-0.123
348,0.001,0.027,-0.054
349,0.017,0.041,0.04
350,0.048,0.052,0.158
351,0.069,0.059,0.289
352,0.095,0.064,0.419
353,0.102,0.066,0.514
354,0.096,0.068,0.559
355,0.105,0.067,0.553
356,0.12,0.065,0.495
357,0.144,0.062,0.404
358,0.133,0.059,0.279
359,0.078,0.055,0.137
360,0.027,0.046,0.013
361,-0.008,0.035,-0.083
362,-0.022,0.022,-0.146
363,-0.031,0.009,-0.19
364,-0.038,-0.002,-0.218
365,-0.047,-0.012,-0.235
366,-0.047,-0.021,-0.243
367,-0.039,-0.029,-0.244
368,-0.034,-0.034,-0.244
369,-0.036,-0.037,-0.245
370,-0.039,-0.038,-0.245
371,-0.036,-0.036,-0.241
372,-0.036,-0.033,-0.236
373,-0.034,-0.028,-0.228
374,-0.028,-0.021,-0.211
375,-0.018,-0.012,-0.182
376,-0.014,-0.0,-0.144
377,-0.001,0.012,-0.086
378,0.01,0.023,-0.008
379,0.007,0.034,0.086
380,-0.0,0.044,0.193
381,0.011,0.052,0.315
382,0.047,0.058,0.437
383,0.125,0.062,0.541
384,0.164,0.064,0.574
385,0.133,0.063,0.525
386,0.079,0.06,0.418
387,0.023,0.053,0.285
388,0.007,0.045,0.159
389,0.005,0.034,0.048
390,0.003,0.021,-0.044
391,-0.015,0.007,-0.118
392,-0.028,-0.008,-0.17
393,-0.035,-0.023,-0.202
394,-0.034,-0.037,-0.221
395,-0.036,-0.049,-0.233
396,-0.036,-0.057,-0.239
397,-0.042,-0.061,-0.245
398,-0.046,-0.057,-0.248
399,-0.044,-0.046,-0.247
400,-0.045,-0.023,-0.246
