lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.311,0.475,0.375
2,0.124,0.33,0.191
3,0.092,0.216,0.139
4,0.059,0.128,0.084
5,0.042,0.063,0.045
6,0.019,0.016,0.009
7,0.02,-0.016,-0.0
8,0.01,-0.034,-0.017
9,0.024,-0.043,-0.011
10,0.047,-0.043,0.008
11,0.041,-0.038,-0.005
12,0.017,-0.029,-0.03
13,0.032,-0.016,-0.017
14,-0.002,-0.003,-0.051
15,0.01,0.011,-0.042
16,0.03,0.024,-0.021
17,0.039,0.036,-0.008
18,0.028,0.046,-0.015
19,0.025,0.054,-0.014
20,0.006,0.06,-0.027
21,0.017,0.063,-0.014
22,0.023,0.063,-0.003
23,0.02,0.061,0.003
24,0.01,0.057,0.004
25,0.004,0.052,0.017
26,0.008,0.03,0.048
27,0.054,0.023,0.116
28,0.035,0.021,0.121
29,0.049,0.018,0.144
30,0.022,0.016,0.121
31,0.002,0.014,0.09
32,-0.008,0.013,0.059
33,0.025,0.012,0.064
34,0.019,0.012,0.035
35,0.024,0.012,0.021
36,0.008,0.011,-0.005
37,0.013,0.01,-0.012
38,0.015,0.01,-0.016
39,-0.012,0.008,-0.045
40,-0.024,0.008,-0.058
41,0.002,0.009,-0.039
42,-0.003,0.01,-0.046
43,-0.001,0.008,-0.05
44,0.024,0.008,-0.033
45,0.008,0.007,-0.044
46,0.001,0.007,-0.046
47,0.018,0.007,-0.028
48,0.02,0.008,-0.021
49,0.014,0.009,-0.021
50,0.041,0.012,0.006
51,0.032,0.014,0.002
52,0.007,0.016,-0.013
53,0.018,0.016,0.007
54,-0.007,0.017,-0.001
55,0.007,0.016,0.032
56,0.016,0.015,0.065
57,0.013,0.014,0.086
58,0.002,0.015,0.093
59,0.011,0.014,0.107
60,-0.006,0.013,0.084
61,0.027,0.012,0.096
62,0.027,0.011,0.074
63,0.015,0.01,0.042
64,0.007,0.009,0.013
65,-0.001,0.008,-0.008
66,0.027,0.009,0.005
67,0.032,0.009,0.001
68,0.007,0.009,-0.025
69,0.005,0.009,-0.029
70,0.006,0.009,-0.031
71,-0.026,0.008,-0.066
72,-0.011,0.007,-0.055
73,-0.018,0.006,-0.068
74,0.006,0.004,-0.05
75,0.021,0.003,-0.032
76,0.023,0.001,-0.024
77,-0.001,-0.001,-0.042
78,0.01,-0.001,-0.026
79,0.02,-0.001,-0.014
80,0.018,-0.001,-0.011
81,-0.001,-0.002,-0.024
82,-0.005,-0.002,-0.021
83,-0.002,-0.001,-0.004
84,-0.015,0.0,0.002
85,-0.004,0.001,0.036
86,-0.005,0.004,0.061
87,-0.025,0.005,0.067
88,-0.022,0.006,0.081
89,0.016,0.007,0.112
90,-0.008,0.009,0.076
91,-0.003,0.01,0.061
92,0.02,0.012,0.058
93,0.021,0.012,0.035
94,0.026,0.012,0.02
95,0.051,0.013,0.029
96,0.033,0.013,0.002
97,0.032,0.015,-0.003
98,0.027,0.016,-0.01
99,0.011,0.018,-0.025
100,0.001,0.018,-0.036
101,0.003,0.018,-0.036
102,0.022,0.019,-0.024
103,0.019,0.021,-0.032
104,0.041,0.022,-0.013
105,0.015,0.022,-0.036
106,-0.011,0.021,-0.058
107,-0.002,0.021,-0.044
108,0.04,0.02,-0.0
109,0.015,0.02,-0.019
110,0.002,0.02,-0.026
111,0.028,0.019,0.003
112,0.03,0.019,0.015
113,0.018,0.019,0.02
114,0.035,0.021,0.057
115,0.016,0.022,0.066
116,0.015,0.024,0.091
117,0.045,0.026,0.136
118,0.023,0.028,0.119
119,0.032,0.029,0.118
120,0.023,0.03,0.096
121,0.031,0.03,0.082
122,0.044,0.029,0.07
123,0.043,0.028,0.045
124,0.017,0.025,0.004
125,0.011,0.024,-0.012
126,-0.005,0.023,-0.034
127,0.011,0.022,-0.021
128,0.052,0.021,0.017
129,0.029,0.021,-0.007
130,0.02,0.019,-0.02
131,0.035,0.017,-0.006
132,0.012,0.017,-0.033
133,0.019,0.017,-0.032
134,0.018,0.016,-0.032
135,0.025,0.015,-0.022
136,-0.005,0.015,-0.047
137,0.008,0.014,-0.028
138,-0.007,0.014,-0.037
139,-0.006,0.014,-0.033
140,-0.0,0.013,-0.023
141,0.02,0.013,0.003
142,0.022,0.014,0.017
143,0.011,0.013,0.027
144,0.022,0.013,0.061
145,0.03,0.013,0.093
146,0.042,0.013,0.124
147,0.025,0.013,0.121
148,0.024,0.013,0.121
149,-0.005,0.012,0.083
150,0.014,0.011,0.08
151,-0.001,0.011,0.043
152,-0.009,0.011,0.012
153,0.007,0.01,0.006
154,0.01,0.009,-0.004
155,0.02,0.009,-0.007
156,-0.001,0.009,-0.031
157,-0.006,0.008,-0.036
158,0.018,0.008,-0.016
159,0.024,0.008,-0.013
160,0.01,0.007,-0.027
161,0.003,0.005,-0.034
162,-0.016,0.004,-0.055
163,0.011,0.004,-0.035
164,0.015,0.004,-0.031
165,-0.01,0.005,-0.052
166,0.011,0.006,-0.029
167,0.006,0.007,-0.027
168,0.015,0.008,-0.018
169,0.007,0.009,-0.02
170,-0.006,0.01,-0.026
171,0.011,0.01,-0.001
172,0.013,0.01,0.016
173,0.024,0.01,0.045
174,0.017,0.009,0.061
175,0.02,0.009,0.088
176,0.017,0.008,0.104
177,0.005,0.008,0.102
178,-0.021,0.01,0.073
179,-0.005,0.01,0.073
180,0.015,0.011,0.072
181,0.018,0.011,0.053
182,0.008,0.011,0.023
183,0.014,0.011,0.009
184,0.034,0.01,0.015
185,0.017,0.01,-0.01
186,-0.001,0.009,-0.03
187,-0.017,0.008,-0.045
188,0.019,0.007,-0.015
189,0.008,0.008,-0.028
190,0.006,0.007,-0.032
191,0.006,0.007,-0.036
192,0.012,0.007,-0.034
193,0.011,0.008,-0.035
194,0.012,0.009,-0.032
195,0.006,0.009,-0.037
196,0.003,0.011,-0.035
197,0.028,0.012,-0.011
198,0.013,0.012,-0.022
199,0.005,0.012,-0.025
200,0.011,0.011,-0.011
201,-0.016,0.011,-0.022
202,-0.003,0.011,0.007
203,0.02,0.012,0.051
204,0.002,0.013,0.06
205,0.037,0.013,0.113
206,0.016,0.012,0.11
207,0.018,0.011,0.117
208,-0.0,0.011,0.093
209,0.016,0.01,0.089
210,0.051,0.008,0.098
211,0.019,0.007,0.048
212,-0.006,0.006,0.005
213,-0.008,0.007,-0.014
214,0.019,0.005,-0.001
215,-0.01,0.004,-0.036
216,-0.015,0.003,-0.043
217,-0.007,0.004,-0.038
218,0.009,0.004,-0.028
219,0.002,0.004,-0.037
220,0.001,0.004,-0.04
221,0.02,0.004,-0.025
222,0.005,0.006,-0.04
223,-0.007,0.006,-0.05
224,-0.002,0.007,-0.045
225,-0.013,0.008,-0.053
226,-0.006,0.009,-0.044
227,0.017,0.011,-0.023
228,0.03,0.012,-0.007
229,0.042,0.013,0.011
230,0.023,0.015,0.005
231,0.006,0.015,0.002
232,0.016,0.016,0.032
233,0.032,0.016,0.072
234,0.017,0.017,0.083
235,0.0,0.016,0.09
236,0.02,0.014,0.121
237,0.021,0.013,0.12
238,0.035,0.012,0.12
239,0.002,0.011,0.07
240,0.003,0.009,0.048
241,-0.008,0.008,0.014
242,0.012,0.007,0.011
243,0.015,0.007,-0.001
244,-0.003,0.006,-0.027
245,-0.008,0.007,-0.035
246,-0.01,0.008,-0.041
247,0.012,0.007,-0.026
248,0.002,0.006,-0.04
249,0.006,0.006,-0.039
250,-0.001,0.007,-0.05
251,0.009,0.008,-0.045
252,0.021,0.01,-0.031
253,0.005,0.01,-0.042
254,0.004,0.009,-0.042
255,0.011,0.008,-0.033
256,0.02,0.007,-0.02
257,0.024,0.007,-0.014
258,0.029,0.008,-0.005
259,0.01,0.008,-0.01
260,-0.001,0.008,-0.009
261,0.01,0.01,0.018
262,0.017,0.01,0.048
263,0.012,0.011,0.067
264,-0.001,0.01,0.076
265,0.0,0.008,0.093
266,-0.004,0.006,0.097
267,-0.017,0.005,0.08
268,-0.022,0.002,0.059
269,-0.018,-0.0,0.041
270,0.014,-0.003,0.044
271,0.023,-0.005,0.031
272,-0.007,-0.007,-0.011
273,-0.014,-0.008,-0.029
274,-0.003,-0.009,-0.027
275,0.01,-0.01,-0.018
276,0.006,-0.01,-0.026
277,0.039,-0.01,-0.004
278,-0.002,-0.011,-0.047
279,-0.018,-0.011,-0.064
280,-0.02,-0.01,-0.068
281,-0.046,-0.01,-0.092
282,-0.048,-0.01,-0.088
283,-0.027,-0.009,-0.067
284,-0.028,-0.01,-0.066
285,-0.025,-0.009,-0.06
286,-0.001,-0.007,-0.037
287,0.003,-0.005,-0.031
288,0.022,-0.004,-0.009
289,0.029,-0.002,0.01
290,-0.004,0.0,-0.005
291,0.001,0.003,0.021
292,0.021,0.005,0.061
293,0.005,0.008,0.068
294,0.018,0.011,0.097
295,0.005,0.012,0.1
296,0.014,0.015,0.109
297,-0.009,0.018,0.079
298,0.001,0.02,0.066
299,0.039,0.022,0.075
300,0.018,0.024,0.032
301,0.018,0.024,0.015
302,0.026,0.024,0.012
303,0.023,0.022,-0.0
304,0.045,0.019,0.014
305,0.028,0.016,-0.005
306,0.023,0.013,-0.013
307,0.02,0.011,-0.021
308,0.022,0.009,-0.022
309,-0.013,0.008,-0.06
310,-0.009,0.007,-0.059
311,0.012,0.007,-0.04
312,0.007,0.007,-0.041
313,-0.018,0.008,-0.064
314,0.003,0.008,-0.041
315,0.008,0.007,-0.034
316,0.028,0.007,-0.013
317,0.006,0.005,-0.027
318,0.004,0.004,-0.021
319,-0.002,0.003,-0.014
320,-0.052,0.002,-0.04
321,-0.016,0.002,0.016
322,0.032,0.002,0.081
323,-0.005,0.002,0.069
324,0.02,0.004,0.109
325,0.032,0.005,0.129
326,0.009,0.007,0.103
327,0.027,0.008,0.102
328,0.024,0.009,0.076
329,0.024,0.011,0.051
330,0.018,0.011,0.025
331,0.007,0.01,-0.0
332,-0.011,0.01,-0.027
333,-0.013,0.008,-0.036
334,-0.016,0.006,-0.044
335,-0.004,0.005,-0.037
336,-0.023,0.005,-0.06
337,-0.007,0.004,-0.049
338,0.018,0.003,-0.028
339,0.049,0.003,-0.004
340,0.026,0.004,-0.026
341,0.022,0.005,-0.025
342,-0.004,0.004,-0.046
343,0.008,0.003,-0.032
344,-0.019,0.003,-0.053
345,-0.006,0.002,-0.041
346,0.022,0.004,-0.012
347,0.005,0.006,-0.022
348,-0.035,0.006,-0.046
349,-0.007,0.009,-0.008
350,0.001,0.011,0.019
351,0.023,0.012,0.063
352,0.007,0.013,0.074
353,0.017,0.013,0.104
354,0.023,0.013,0.12
355,0.032,0.013,0.127
356,0.034,0.012,0.119
357,0.027,0.011,0.092
358,0.01,0.011,0.052
359,0.004,0.012,0.021
360,0.019,0.013,0.017
361,-0.008,0.012,-0.018
362,0.012,0.014,-0.013
363,0.007,0.015,-0.024
364,-0.006,0.015,-0.039
365,0.011,0.013,-0.027
366,0.035,0.011,-0.009
367,0.017,0.009,-0.028
368,0.005,0.007,-0.044
369,0.028,0.006,-0.025
370,0.002,0.006,-0.047
371,-0.007,0.006,-0.052
372,-0.01,0.006,-0.053
373,-0.01,0.005,-0.048
374,0.018,0.006,-0.017
375,0.026,0.007,-0.007
376,0.022,0.008,-0.008
377,-0.008,0.009,-0.028
378,0.009,0.011,-0.002
379,0.002,0.012,0.006
380,0.022,0.013,0.046
381,0.001,0.015,0.053
382,-0.009,0.016,0.068
383,0.016,0.017,0.106
384,0.034,0.018,0.127
385,0.032,0.019,0.118
386,0.005,0.019,0.08
387,0.027,0.019,0.079
388,0.036,0.019,0.066
389,0.032,0.018,0.037
390,0.017,0.017,0.01
391,0.016,0.016,-0.002
392,-0.0,0.013,-0.026
393,-0.009,0.011,-0.039
394,0.01,0.007,-0.025
395,-0.007,0.003,-0.045
396,0.004,-0.001,-0.039
397,0.007,-0.007,-0.037
398,-0.007,-0.013,-0.054
399,-0.019,-0.019,-0.065
400,-0.032,-0.027,-0.076
