gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2579,3842,5.23028373718262,32.5914726257324,-116.95182800293,3670176,2582,3083,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.28144647612024,66.41407206563659,54.251990533946945,1.048634039121254e-07,21.0,66.37,3.1865100272627664,66.13,2.5865,3.1545,3.7339,0.4308,2.0104,2.2533,0
102421,npp,2053,18,2.54990839958191,32.595085144043,-116.950889587402,3670176,2055,5,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-13 08:28:22.270758,91.75836042991551,69.9860310664221,56.3101682365792,7.067798462687993e-06,1.0,-69.95,3.5496478698597698,-70.01,2.3336,3.1363,3.7461,0.4333,1.1938,1.1049,0
102551,npp,397,2529,6.64049625396729,32.5887641906738,-116.954986572266,3670176,396,2047,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-14 09:50:12.534614,-76.18299345452071,27.27161444269657,23.93993642638318,0.00047986586807394503,14.0,27.25,1.184412938166907,26.56,1.2393,1.5716,2.1673,0.8647,5.6387,5.7422,0
102671,npp,2744,1954,1.3497771024704,32.5920715332031,-116.950386047363,3670176,2744,1524,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-15 09:31:23.960100,94.41800615421027,4.670460749701206,4.134998532125955,1.0207568850474865e-07,11.0,-4.64,1.0,-5.4,1.1305,1.359,2.1775,1.0,1.3498,1.3498,0
102792,npp,2010,1374,1.58238959312439,32.5901718139648,-116.954383850098,3670176,2010,1035,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-16 09:12:31.829151,96.87293649375815,34.78668939273812,30.34659388186892,4.94145909401896e-13,8.0,-34.79,1.2937979144666532,-35.34,1.4387,1.6284,2.1872,0.8346,1.3234,1.3206,0
102912,npp,1250,787,1.96030414104462,32.5898246765137,-116.954780578613,3670176,1252,572,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-17 08:53:37.920993,95.02314737478252,54.53810824679011,46.16014765627149,7.441692077910686e-18,5.0,-54.53,1.9513309067639726,-54.89,1.7939,2.2207,3.4018,0.612,1.2255,1.1996,0
102920,npp,85,3843,3.58961057662964,32.5924644470215,-116.952880859375,3670176,87,3084,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-17 10:33:53.627410,-71.052372191596,66.42193139879203,54.26184974377542,1.3964907566031223e-08,21.0,66.39,3.1865100272627664,66.13,2.5865,3.1545,3.7339,0.4308,1.4955,1.5464,0
103032,npp,462,209,2.0922474861145,32.5917701721191,-116.953453063965,3670176,459,104,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-18 08:34:38.677541,92.18857287615643,66.88748852200769,54.53436434209733,8.316330321233842e-22,2.0,-66.86,3.1865100272627664,-67.08,2.4506,3.0316,4.1798,0.4483,1.0642,0.9379,0
103040,npp,2513,3292,2.35034251213074,32.5879821777344,-116.951995849609,3670176,2516,2638,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-18 10:15:12.176867,-74.10011170038037,54.71488898534205,46.29517018715192,1.3335235889216584e-13,18.0,54.68,2.0682789409984763,54.3,1.7659,2.2855,3.1101,0.5946,1.3904,1.3976,0
103160,npp,1839,2720,2.04625713825226,32.5901756286621,-116.953071594238,3670176,1838,2183,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-19 09:56:25.387216,-75.54492381438409,35.86661395199955,31.256141254198088,2.730385076715958e-18,15.0,35.84,1.2937979144666532,35.24,1.2954,1.625,2.0519,0.8363,1.6846,1.7113,0
103279,npp,1139,2148,1.42947840690613,32.5897407531738,-116.953804016113,3670176,1139,1710,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-20 09:37:38.595621,-78.61017993967833,6.637027552157103,5.874726067425267,2.418672695019042e-22,12.0,6.61,1.0,5.83,1.1549,1.306,1.7541,1.0406,1.4825,1.4875,0
103761,npp,203,2911,2.88090133666992,32.5939292907715,-116.955497741699,3670176,203,2348,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-24 10:02:38.267029,-75.22051334464146,43.17515340935059,37.29822275271298,4.715989435655175e-22,16.0,43.14,1.4867838833500562,42.64,1.5845,1.786,2.2714,0.7609,2.0954,2.1921,0
104112,npp,1119,1176,3.24363088607788,32.5946617126465,-116.954162597656,3670176,1118,868,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-27 09:06:07.251116,96.23445877532579,42.527416514252884,36.76899443135569,2.7030442548573528e-14,7.0,-42.54,1.4867838833500562,-42.94,1.5453,1.9803,2.7525,0.6862,2.2087,2.2259,0
104236,npp,2304,3659,3.63630509376526,32.5929985046387,-116.95484161377,3670176,2309,2965,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-28 10:27:32.618194,-71.58305394198695,63.01904392822989,52.1147526174166,3.990780376789299e-17,20.0,63.0,2.7445598364131496,62.73,2.2188,2.664,3.2343,0.5101,1.7133,1.855,0
104346,npp,2606,15,4.32192659378052,32.5926895141602,-116.950607299805,3670176,2613,4,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-29 08:28:12.340937,91.4452161753254,70.0211272477922,56.331818189129265,0.00017097351050198716,1.0,-70.0,3.5496478698597698,-70.01,2.3336,3.1363,3.7461,0.4333,1.693,1.8728,0
104355,npp,1632,3101,2.51440286636353,32.5920066833496,-116.957168579102,3670176,1635,2487,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-04-29 10:08:49.398868,-74.11021642844777,49.36358756008049,42.226147264439724,3.518613807379955e-13,17.0,49.34,1.7549928774784245,49.025,1.6357,2.0181,2.4246,0.6734,1.6418,1.6932,0
108015,npp,1480,2524,1.6101930141449,32.5930709838867,-116.954132080078,3670176,1480,2043,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-16 09:49:51.188511,-77.12690002951138,27.032953979224363,23.734866202295073,3.601981592076871e-07,14.0,27.0,1.1367971201176101,26.56,1.2393,1.5716,2.1673,0.8647,1.3929,1.3924,0
108542,npp,2320,780,4.25038051605225,32.5884246826172,-116.953605651855,3670176,2324,565,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-19 08:53:13.102268,94.7004232910036,54.71302851063325,46.290414452036714,2.1169144693318502e-20,5.0,-54.71,2.0682789409984763,-54.89,1.7939,2.2207,3.4018,0.612,2.3403,2.6011,0
108715,npp,1528,203,3.57612013816833,32.5928955078125,-116.952606201172,3670176,1528,100,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-20 08:34:15.658419,92.3657170748929,66.99350712139456,54.59838419272814,1.3395117991961792e-23,2.0,-66.97,3.1865100272627664,-67.08,2.4506,3.0316,4.1798,0.4483,1.5299,1.6031,0
108729,npp,507,3284,2.62960767745972,32.5952758789062,-116.956214904785,3670176,506,2630,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-20 10:14:47.378988,-73.59069426748529,54.51306299165471,46.146547183492864,7.012127762999386e-19,18.0,54.48,2.0682789409984763,54.3,1.7659,2.2855,3.1101,0.5946,1.5254,1.5636,0
109072,npp,2197,2141,1.17940211296082,32.5901908874512,-116.952651977539,3670176,2197,1703,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-22 09:37:13.845360,-76.86641921808008,6.223834071494979,5.509349548973765,1.3485031951092013e-22,12.0,6.2,1.0,5.83,1.1549,1.306,1.7541,1.0406,1.2324,1.2273,0
109780,npp,1262,2903,2.0199317932128897,32.5894546508789,-116.957580566406,3670176,1260,2341,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-26 10:02:11.754951,-74.77068777680387,42.87072386362315,37.049260395297374,5.511553925071952e-21,16.0,42.85,1.4867838833500562,42.64,1.5845,1.786,2.2714,0.7609,1.5163,1.537,0
109954,npp,549,2330,1.1649295091629,32.5924110412598,-116.956268310547,3670176,549,1880,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-27 09:43:24.989451,-77.10088728077714,16.93475374811445,14.948365698221794,3.528212140550694e-18,13.0,16.92,1.0442604737599883,16.65,1.1786,1.3709,1.6825,0.9913,1.1618,1.1548,0
110127,npp,2898,1752,1.46783578395844,32.5928421020508,-116.95280456543,3670176,2898,1335,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-28 09:24:34.664127,99.4138942023519,16.159148726084876,14.267693628306235,4.0178082184164536e-14,10.0,-16.17,1.0442604737599883,-16.5,1.2561,1.3951,1.7281,0.9741,1.4286,1.4298,0
110299,npp,2149,1168,1.31523811817169,32.5947341918945,-116.956748962402,3670176,2150,862,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-05-29 09:05:40.783058,96.55245088448899,42.833356926338126,37.01639927410678,4.086735159795122e-09,7.0,-42.83,1.4867838833500562,-42.94,1.5453,1.9803,2.7525,0.6862,0.9117,0.9026,0
115500,npp,858,380,2.15232706069946,32.5900917053223,-116.952354431152,3670176,857,213,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-06-26 08:39:51.221093,93.18943892417094,63.76137598567198,52.57972429617995,8.179230669526478e-15,3.0,-63.73,2.7445598364131496,-63.6,2.2022,2.9722,3.6023,0.4572,1.0603,0.9841,0
122002,npp,1276,3084,1.94555258750916,32.5928268432617,-116.952262878418,3670176,1275,2475,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-07-18 10:07:52.844304,-74.17138517277606,48.84813370835511,41.817540904791215,6.751754444283008e-19,17.0,48.83,1.7549928774784245,49.025,1.6357,2.0181,2.4246,0.6734,1.3177,1.3101,0
122178,npp,598,2512,1.62575280666351,32.5936508178711,-116.950439453125,3670176,599,2033,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-07-19 09:49:07.858062,-76.69220755081207,26.408888034450225,23.193833224540466,3.030380430019418e-24,14.0,26.41,1.1367971201176101,26.56,1.2393,1.5716,2.1673,0.8647,1.4066,1.4058,0
122346,npp,2966,1936,1.18162035942078,32.591423034668,-116.954849243164,3670176,2966,1507,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-07-20 09:30:19.316583,99.76426734242038,5.679494575883196,5.0272593328649435,5.576285654831982e-26,11.0,-5.68,1.0,-5.4,1.1305,1.359,2.1775,1.0,1.1816,1.1816,0
123251,npp,1370,2131,1.42405474185944,32.5893402099609,-116.957221984863,3670176,1370,1694,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-07-25 09:36:35.860650,-73.41466438489303,5.650212498265877,5.00146882178743,4.434805372649078e-23,12.0,5.63,1.0,5.83,1.1549,1.306,1.7541,1.0406,1.477,1.4818,0
131768,npp,524,967,2.10343647003174,32.5907096862793,-116.952499389648,3670176,523,714,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-12 08:58:50.929637,95.26016655923159,49.46264376017717,42.2976557609463,0.00021093439265310369,6.0,-49.45,1.7549928774784245,-49.42,1.616,2.1152,2.7102,0.6425,1.3523,1.3515,0
131947,npp,2820,387,2.78912329673767,32.5943336486816,-116.954536437988,3670176,2822,218,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-13 08:39:55.271027,93.4266358187238,63.61952005848083,52.495680913897274,4.0641641919288326e-09,3.0,-63.6,2.7445598364131496,-63.6,2.2022,2.9722,3.6023,0.4572,1.2923,1.2753,0
131961,npp,1754,3461,2.27798128128052,32.5955963134766,-116.955917358398,3670176,1754,2806,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-13 10:20:21.654444,-72.71272840342705,58.84258788035207,49.27487081265865,0.00037580198161846234,19.0,58.82,2.253202848596432,58.82,2.1639,2.6603,3.0759,0.5109,1.1893,1.1637,0
132136,npp,1093,2898,1.58587908744812,32.5909156799316,-116.95539855957,3670176,1094,2337,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.5787025614453,42.68348188483562,36.8966909266819,3.151492411555539e-07,16.0,42.67,1.4867838833500562,42.64,1.5845,1.786,2.2714,0.7609,1.2244,1.2067,0
132669,npp,2019,1164,2.05896437168121,32.5931129455566,-116.950218200684,3670176,2020,858,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-17 09:05:09.264889,96.96590673523171,42.97683698444796,37.133962372528515,1.2156327047172403e-26,7.0,-42.97,1.4867838833500562,-42.94,1.5453,1.9803,2.7525,0.6862,1.4119,1.413,0
132848,npp,1236,580,1.99208891391754,32.5917701721191,-116.955787658691,3670176,1238,369,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-18 08:46:13.607047,94.19835755751313,59.60451152123014,49.80295741777721,6.053388583470896e-29,4.0,-59.58,2.3545700244418297,-59.51,1.9285,2.349,3.1823,0.5786,1.2074,1.1525,0
133040,npp,2542,3088,2.15742516517639,32.5920600891113,-116.956497192383,3670176,2540,2477,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-19 10:07:51.446861,-74.24027320255891,48.96360254945317,41.913253447728444,1.1611778046495125e-28,17.0,48.95,1.7549928774784245,49.025,1.6357,2.0181,2.4246,0.6734,1.4384,1.4528,0
133223,npp,1861,2515,1.36844384670258,32.5954322814941,-116.955230712891,3670176,1862,2036,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-20 09:49:06.460309,-77.1725990342591,26.564106176771748,23.33048626776621,7.553505337195296e-30,14.0,26.56,1.1367971201176101,26.56,1.2393,1.5716,2.1673,0.8647,1.1803,1.1833,0
133405,npp,1154,1939,1.39677739143372,32.5953063964844,-116.955787658691,3670176,1155,1510,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-21 09:30:17.913584,98.79296357758035,5.525390551736246,4.89148711146855,3.251786632379217e-29,11.0,-5.51,1.0,-5.4,1.1305,1.359,2.1775,1.0,1.3968,1.3968,0
134505,npp,1891,1554,0.892067909240723,32.5920715332031,-116.954666137695,3670176,1891,1166,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-27 09:17:42.366518,98.71848663582665,26.53573411641627,23.30566053289575,0.00042276234527681054,9.0,-26.54,1.1367971201176101,-26.44,1.2386,1.5281,2.0343,0.8893,0.7995,0.7933,0
134700,npp,3003,4012,3.11139965057373,32.5913276672363,-116.953659057617,3670176,3002,3173,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-08-28 10:38:58.861348,-69.95787148633336,69.16068782361928,55.865589411042286,2.4407600285955274e-05,22.0,69.13,3.5496478698597698,69.1,3.0797,3.6851,5.1137,0.3688,1.1974,1.1474,0
137905,npp,949,385,1.560173869133,32.5934944152832,-116.952484130859,3670176,951,216,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-09-14 08:39:45.138261,93.43224123926431,63.65679010478862,52.52126919871411,4.8684976084674817e-23,3.0,-63.64,2.7445598364131496,-63.6,2.2022,2.9722,3.6023,0.4572,0.8445,0.7134,0
138105,npp,2291,2896,1.65336620807648,32.5888519287109,-116.95654296875,3670176,2292,2336,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-09-15 10:01:28.331344,-75.78224931225024,42.611604257876095,36.83893199232036,1.5287957332994596e-23,16.0,42.6,1.4867838833500562,42.64,1.5845,1.786,2.2714,0.7609,1.2698,1.2581,0
138296,npp,1598,2322,1.35488033294678,32.5890312194824,-116.955253601074,3670176,1597,1872,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-09-16 09:42:39.799291,-75.54328882636749,16.50744720110282,14.57382975156629,2.3947122902690953e-29,13.0,16.48,1.0442604737599883,16.65,1.1786,1.3709,1.6825,0.9913,1.3437,1.3432,0
139475,npp,2328,1935,1.81278944015503,32.5924072265625,-116.954399108887,3670176,2328,1506,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-09-22 09:30:04.309756,98.56912187560836,5.738050509658786,5.079475892821935,8.879390506109197e-22,11.0,-5.74,1.0,-5.4,1.1305,1.359,2.1775,1.0,1.8128,1.8128,0
139672,npp,1591,1356,1.47225737571716,32.5940628051758,-116.950637817383,3670176,1592,1023,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-09-23 09:11:12.221972,97.53913636472939,35.5531209678832,30.99093038043924,4.713535094883212e-15,8.0,-35.55,1.2937979144666532,-35.34,1.4387,1.6284,2.1872,0.8346,1.2383,1.2287,0
139868,npp,812,768,2.29042053222656,32.594970703125,-116.951400756836,3670176,811,551,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-09-24 08:52:16.578357,94.65032098093258,55.03786570890811,46.52843027365297,1.5084396447987225e-07,5.0,-55.02,2.0682789409984763,-54.89,1.7939,2.2207,3.4018,0.612,1.3927,1.4016,0
139881,npp,2741,3825,3.16970348358154,32.5893020629883,-116.955963134766,3670176,2743,3073,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-09-24 10:32:34.066805,-71.31887315385958,66.10383949827497,54.06680547826427,1.301291659002201e-16,21.0,66.07,3.0,66.13,2.5865,3.1545,3.7339,0.4308,1.3641,1.3655,0
143153,npp,578,188,7.67603778839111,32.5953712463379,-116.95100402832,3670176,582,92,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-11 08:33:10.024906,92.69236553795034,67.25561473872216,54.748056479601566,8.244354724614664e-12,2.0,-67.22,3.1865100272627664,-67.08,2.4506,3.0316,4.1798,0.4483,2.8165,3.441,0
143165,npp,2650,3267,1.85681283473969,32.5925598144531,-116.957298278809,3670176,2650,2612,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-11 10:13:41.748265,-73.57184049494047,54.05302685936161,45.79967195549382,0.0001764308626980073,18.0,54.03,1.9513309067639726,54.3,1.7659,2.2855,3.1101,0.5946,1.1393,1.1041,0
143356,npp,1971,2698,1.16572761535645,32.5902900695801,-116.95085144043,3670176,1972,2168,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-12 09:54:58.574267,-76.15861276640065,34.91638194617405,30.45449243829952,1.5875334244428835e-10,15.0,34.9,1.2937979144666532,35.24,1.2954,1.625,2.0519,0.8363,1.004,0.9749,0
143754,npp,565,1547,1.25179529190063,32.5900573730469,-116.952133178711,3670176,565,1161,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-14 09:17:21.560101,96.96802018782418,26.896916122058347,23.614907733122283,1.2473992865550524e-25,9.0,-26.88,1.1367971201176101,-26.44,1.2386,1.5281,2.0343,0.8893,1.1159,1.1132,0
143943,npp,2894,960,1.48837447166443,32.5944442749023,-116.955276489258,3670176,2893,710,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-15 08:58:27.720275,95.23709038354706,49.68181003853063,42.464688202949816,4.0139522736618216e-32,6.0,-49.66,1.7549928774784245,-49.42,1.616,2.1152,2.7102,0.6425,1.0019,0.9563,0
144136,npp,2126,381,2.0721569061279297,32.5911750793457,-116.954208374023,3670176,2123,214,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-16 08:39:32.097992,93.11035690634992,63.745472548348744,52.571401579388954,5.7908164182038285e-33,3.0,-63.72,2.7445598364131496,-63.6,2.2022,2.9722,3.6023,0.4572,1.0311,0.9475,0
144151,npp,1062,3454,2.12873315811157,32.5940093994141,-116.953102111816,3670176,1063,2799,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-16 10:20:00.263316,-73.05229253710677,58.6921827152508,49.16449967336363,3.431560457785847e-30,19.0,58.66,2.253202848596432,58.82,2.1639,2.6603,3.0759,0.5109,1.1231,1.0875,0
144346,npp,408,2891,1.65460479259491,32.5896148681641,-116.953414916992,3670176,408,2331,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-17 10:01:17.097144,-75.61065996334585,42.44276838105612,36.69734657840873,5.531938729318531e-32,16.0,42.42,1.4867838833500562,42.64,1.5845,1.786,2.2714,0.7609,1.2706,1.259,0
144543,npp,2798,2318,1.17431259155273,32.5898704528809,-116.955085754395,3670176,2798,1869,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-18 09:42:30.367636,-76.39909598055645,16.288368192223615,14.380141243872306,9.042422509396898e-32,13.0,16.27,1.0442604737599883,16.65,1.1786,1.3709,1.6825,0.9913,1.1708,1.1641,0
144746,npp,2074,1741,1.26482927799225,32.5891494750977,-116.951988220215,3670176,2074,1325,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-19 09:23:41.858998,97.45131452118629,16.79853126451891,14.827477682773507,2.1041451597831858e-29,10.0,-16.77,1.0442604737599883,-16.5,1.2561,1.3951,1.7281,0.9741,1.2342,1.2321,0
144944,npp,1339,1158,1.26532924175262,32.5951995849609,-116.956741333008,3670176,1339,854,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-20 09:04:49.799604,96.10119328911895,43.21203398194586,37.32064573213713,6.2524732259009145e-25,7.0,-43.19,1.4867838833500562,-42.94,1.5453,1.9803,2.7525,0.6862,0.8781,0.8683,0
145142,npp,579,577,8.61385631561279,32.5941505432129,-116.950057983398,3670176,581,366,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-21 08:45:55.964635,94.08793387158083,59.68539718548594,49.851816963778084,1.078513898549581e-18,4.0,-59.65,2.3545700244418297,-59.51,1.9285,2.349,3.1823,0.5786,4.0197,4.9836,0
145545,npp,1219,2510,1.216064453125,32.5944213867188,-116.957084655762,3670176,1220,2032,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-23 09:48:50.691543,-77.1913042033303,26.308625168293364,23.107020572221625,4.2603573974943865e-13,14.0,26.31,1.1367971201176101,26.56,1.2393,1.5716,2.1673,0.8647,1.0462,1.0516,0
145734,npp,519,1935,6.59118986129761,32.5895462036133,-116.953498840332,3670176,519,1506,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-10-24 09:30:02.187363,99.84312457217638,5.7325097525081254,5.074091165449594,1.279656327602664e-05,11.0,-5.74,1.0,-5.4,1.1305,1.359,2.1775,1.0,6.5912,6.5912,0
149071,npp,493,1359,5.64489221572876,32.5910034179688,-116.955421447754,3670176,492,1025,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-11-10 09:11:17.393081,96.88735940381822,35.42729568814943,30.8810694963625,3.318541256416153e-13,8.0,-35.42,1.2937979144666532,-35.34,1.4387,1.6284,2.1872,0.8346,4.4634,4.711,0
149262,npp,2810,773,1.46464371681213,32.5942344665527,-116.951858520508,3670176,2810,556,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-11-11 08:52:23.566952,94.77357185352203,54.91033277139177,46.42710317723055,5.956497091916514e-21,5.0,-54.89,2.0682789409984763,-54.89,1.7939,2.2207,3.4018,0.612,0.9934,0.8963,0
149276,npp,1650,3827,2.48439168930054,32.5887298583984,-116.953269958496,3670176,1653,3074,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-11-11 10:32:41.057732,-71.39592948345773,66.14795134876263,54.08388110305526,3.189983050357918e-12,21.0,66.11,3.0,66.13,2.5865,3.1545,3.7339,0.4308,1.1356,1.0703,0
149456,npp,2029,196,1.87378966808319,32.5924415588379,-116.956871032715,3670176,2027,97,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-11-12 08:33:26.181634,92.30457979779393,67.11994778789831,54.661733564213115,1.6499531103285443e-27,2.0,-67.08,3.1865100272627664,-67.08,2.4506,3.0316,4.1798,0.4483,0.9957,0.84,0
149470,npp,1011,3275,1.73470342159271,32.5892372131348,-116.956481933594,3670176,1013,2620,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-11-12 10:13:59.685826,-73.8461845886842,54.2695774764239,45.9564273713795,1.2732982688032548e-20,18.0,54.24,1.9513309067639726,54.3,1.7659,2.2855,3.1101,0.5946,1.0768,1.0315,0
149655,npp,343,2705,1.22259116172791,32.5904693603516,-116.953132629395,3670176,343,2173,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-11-13 09:55:14.754888,-75.9956605839095,35.21803137190726,30.706485196044504,2.9936980444561983e-28,15.0,35.2,1.2937979144666532,35.24,1.2954,1.625,2.0519,0.8363,1.048,1.0225,0
150210,npp,1237,968,1.104404985904694,32.5941925048828,-116.953468322754,3670176,1238,715,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-11-16 08:58:43.963090,95.63027117109297,49.44674684911381,42.28122176535571,1.693151445587704e-31,6.0,-49.42,1.7549928774784245,-49.42,1.616,2.1152,2.7102,0.6425,0.7831,0.7096,0
150225,npp,43,4008,2.63067936897278,32.5955085754395,-116.956436157227,3670176,42,3172,196611,3866787,11965,usa_sandiego_85_100,32.59166667,-116.95416667,85,100,usa_sandiego,2012-11-16 10:38:54.337486,-70.08003335974632,69.1232164358127,55.833498544832516,6.434106897675813e-32,22.0,69.07,3.5496478698597698,69.1,3.0797,3.6851,5.1137,0.3688,1.062,0.9702,0
