lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.644,0.69,0.756
2,0.459,0.534,0.585
3,0.343,0.405,0.434
4,0.266,0.3,0.303
5,0.204,0.217,0.19
6,0.166,0.152,0.104
7,0.111,0.102,0.019
8,0.091,0.067,-0.029
9,0.07,0.042,-0.062
10,0.053,0.028,-0.089
11,0.047,0.021,-0.105
12,0.041,0.02,-0.124
13,0.033,0.024,-0.139
14,0.052,0.031,-0.133
15,0.063,0.041,-0.124
16,0.056,0.052,-0.123
17,0.059,0.064,-0.116
18,0.072,0.076,-0.102
19,0.074,0.087,-0.09
20,0.092,0.097,-0.065
21,0.087,0.105,-0.047
22,0.058,0.112,-0.035
23,0.064,0.116,0.013
24,0.071,0.119,0.071
25,0.09,0.119,0.151
26,0.093,0.111,0.227
27,0.11,0.106,0.31
28,0.113,0.102,0.369
29,0.149,0.098,0.427
30,0.156,0.094,0.43
31,0.151,0.089,0.392
32,0.107,0.082,0.301
33,0.083,0.075,0.213
34,0.064,0.067,0.128
35,0.038,0.058,0.048
36,0.022,0.049,-0.014
37,0.006,0.04,-0.067
38,0.003,0.031,-0.099
39,0.001,0.022,-0.117
40,-0.017,0.013,-0.142
41,-0.023,0.004,-0.157
42,-0.029,-0.004,-0.171
43,-0.029,-0.011,-0.177
44,-0.02,-0.018,-0.173
45,-0.004,-0.023,-0.16
46,0.01,-0.027,-0.145
47,0.022,-0.029,-0.128
48,0.005,-0.029,-0.13
49,0.001,-0.026,-0.122
50,-0.014,-0.021,-0.115
51,-0.041,-0.014,-0.109
52,-0.036,-0.005,-0.075
53,-0.034,0.003,-0.03
54,-0.025,0.012,0.035
55,-0.003,0.019,0.119
56,0.014,0.024,0.203
57,0.019,0.027,0.267
58,0.029,0.031,0.314
59,0.033,0.033,0.331
60,0.044,0.034,0.317
61,0.055,0.034,0.278
62,0.055,0.033,0.216
63,0.059,0.031,0.15
64,0.054,0.028,0.082
65,0.055,0.025,0.03
66,0.05,0.02,-0.021
67,0.04,0.015,-0.061
68,0.03,0.009,-0.091
69,0.014,0.004,-0.119
70,-0.012,-0.001,-0.148
71,-0.019,-0.006,-0.163
72,-0.041,-0.011,-0.185
73,-0.055,-0.018,-0.198
74,-0.056,-0.024,-0.2
75,-0.059,-0.03,-0.198
76,-0.05,-0.035,-0.188
77,-0.048,-0.037,-0.178
78,-0.041,-0.038,-0.162
79,-0.041,-0.037,-0.146
80,-0.034,-0.034,-0.125
81,-0.04,-0.031,-0.103
82,-0.038,-0.028,-0.064
83,-0.017,-0.024,0.001
84,-0.011,-0.019,0.071
85,-0.006,-0.014,0.149
86,-0.002,-0.009,0.223
87,-0.006,-0.006,0.271
88,-0.003,-0.004,0.302
89,0.018,-0.003,0.31
90,0.028,-0.003,0.282
91,0.023,-0.005,0.224
92,0.009,-0.007,0.149
93,-0.016,-0.011,0.066
94,-0.021,-0.015,0.002
95,-0.013,-0.021,-0.046
96,-0.007,-0.026,-0.083
97,-0.016,-0.031,-0.117
98,-0.028,-0.036,-0.139
99,-0.046,-0.04,-0.161
100,-0.067,-0.044,-0.182
101,-0.073,-0.047,-0.193
102,-0.076,-0.05,-0.196
103,-0.071,-0.052,-0.195
104,-0.069,-0.053,-0.193
105,-0.073,-0.053,-0.192
106,-0.071,-0.052,-0.185
107,-0.069,-0.049,-0.174
108,-0.064,-0.046,-0.154
109,-0.037,-0.042,-0.122
110,-0.006,-0.037,-0.08
111,-0.003,-0.032,-0.052
112,-0.009,-0.026,-0.012
113,-0.013,-0.021,0.036
114,-0.007,-0.016,0.101
115,-0.001,-0.011,0.166
116,-0.001,-0.008,0.221
117,0.0,-0.005,0.262
118,-0.001,-0.003,0.28
119,0.002,-0.001,0.275
120,-0.011,0.0,0.231
121,0.001,-0.0,0.18
122,-0.002,-0.002,0.111
123,0.007,-0.003,0.051
124,-0.002,-0.005,-0.011
125,0.003,-0.008,-0.052
126,-0.003,-0.01,-0.09
127,-0.016,-0.012,-0.121
128,-0.02,-0.013,-0.139
129,-0.026,-0.015,-0.157
130,-0.03,-0.016,-0.167
131,-0.026,-0.017,-0.168
132,-0.021,-0.017,-0.167
133,-0.03,-0.016,-0.174
134,-0.032,-0.013,-0.173
135,-0.014,-0.01,-0.158
136,0.001,-0.008,-0.146
137,0.006,-0.006,-0.131
138,-0.002,-0.004,-0.122
139,-0.003,-0.001,-0.102
140,-0.002,0.003,-0.074
141,0.011,0.006,-0.029
142,0.022,0.009,0.025
143,0.022,0.012,0.083
144,0.035,0.016,0.154
145,0.024,0.019,0.208
146,0.008,0.022,0.248
147,0.0,0.023,0.271
148,0.028,0.024,0.289
149,0.02,0.024,0.259
150,0.022,0.024,0.214
151,0.027,0.022,0.159
152,0.022,0.019,0.091
153,0.023,0.015,0.031
154,0.024,0.011,-0.018
155,0.011,0.008,-0.067
156,0.007,0.004,-0.098
157,0.003,0.0,-0.117
158,-0.007,-0.003,-0.138
159,-0.001,-0.005,-0.143
160,0.009,-0.006,-0.143
161,-0.002,-0.006,-0.156
162,-0.009,-0.006,-0.162
163,-0.023,-0.006,-0.171
164,-0.026,-0.006,-0.17
165,-0.022,-0.006,-0.16
166,-0.025,-0.006,-0.151
167,-0.029,-0.007,-0.14
168,-0.025,-0.008,-0.119
169,-0.018,-0.009,-0.09
170,-0.004,-0.01,-0.051
171,0.009,-0.01,-0.0
172,0.003,-0.01,0.048
173,0.005,-0.009,0.109
174,0.012,-0.009,0.175
175,0.026,-0.008,0.241
176,0.025,-0.006,0.28
177,0.013,-0.005,0.288
178,0.0,-0.005,0.268
179,-0.008,-0.004,0.228
180,-0.009,-0.004,0.172
181,-0.021,-0.005,0.1
182,-0.038,-0.006,0.024
183,-0.043,-0.007,-0.037
184,-0.035,-0.007,-0.079
185,-0.038,-0.008,-0.115
186,-0.026,-0.01,-0.131
187,-0.0,-0.01,-0.13
188,0.018,-0.011,-0.128
189,0.012,-0.01,-0.139
190,0.016,-0.01,-0.142
191,0.013,-0.01,-0.15
192,0.004,-0.01,-0.16
193,-0.008,-0.008,-0.167
194,-0.006,-0.006,-0.163
195,-0.009,-0.003,-0.156
196,-0.011,-0.002,-0.147
197,-0.02,-0.0,-0.136
198,-0.019,0.0,-0.115
199,-0.017,0.001,-0.085
200,-0.009,0.001,-0.046
201,-0.001,0.001,0.005
202,0.006,-0.001,0.065
203,0.004,-0.004,0.125
204,0.008,-0.006,0.19
205,0.018,-0.009,0.25
206,0.006,-0.012,0.276
207,-0.013,-0.015,0.274
208,-0.015,-0.018,0.251
209,-0.021,-0.02,0.199
210,-0.031,-0.022,0.13
211,-0.037,-0.025,0.059
212,-0.032,-0.027,0.001
213,-0.029,-0.031,-0.049
214,-0.023,-0.034,-0.088
215,-0.037,-0.037,-0.125
216,-0.053,-0.039,-0.151
217,-0.052,-0.041,-0.161
218,-0.046,-0.043,-0.169
219,-0.04,-0.042,-0.176
220,-0.033,-0.043,-0.181
221,-0.036,-0.042,-0.188
222,-0.038,-0.041,-0.189
223,-0.047,-0.039,-0.19
224,-0.047,-0.036,-0.183
225,-0.043,-0.031,-0.173
226,-0.032,-0.027,-0.156
227,-0.045,-0.023,-0.149
228,-0.037,-0.02,-0.122
229,-0.024,-0.017,-0.083
230,-0.027,-0.016,-0.046
231,-0.013,-0.016,0.009
232,-0.01,-0.018,0.068
233,-0.004,-0.021,0.138
234,0.013,-0.023,0.212
235,0.02,-0.026,0.268
236,-0.001,-0.03,0.285
237,-0.017,-0.034,0.273
238,-0.035,-0.039,0.231
239,-0.046,-0.044,0.171
240,-0.053,-0.049,0.102
241,-0.056,-0.053,0.031
242,-0.065,-0.057,-0.036
243,-0.066,-0.06,-0.082
244,-0.061,-0.063,-0.112
245,-0.082,-0.066,-0.145
246,-0.09,-0.068,-0.167
247,-0.109,-0.07,-0.193
248,-0.11,-0.071,-0.206
249,-0.098,-0.07,-0.208
250,-0.079,-0.068,-0.202
251,-0.064,-0.066,-0.194
252,-0.061,-0.063,-0.189
253,-0.049,-0.06,-0.174
254,-0.032,-0.056,-0.155
255,-0.023,-0.051,-0.141
256,-0.023,-0.046,-0.128
257,-0.034,-0.04,-0.119
258,-0.034,-0.035,-0.096
259,-0.019,-0.03,-0.052
260,-0.006,-0.026,0.002
261,-0.007,-0.023,0.058
262,-0.021,-0.021,0.115
263,-0.033,-0.019,0.176
264,-0.042,-0.019,0.227
265,-0.025,-0.018,0.275
266,-0.018,-0.018,0.289
267,-0.012,-0.019,0.277
268,-0.028,-0.021,0.223
269,-0.024,-0.024,0.162
270,-0.024,-0.028,0.095
271,-0.039,-0.032,0.023
272,-0.051,-0.035,-0.041
273,-0.041,-0.037,-0.079
274,-0.018,-0.037,-0.091
275,-0.022,-0.036,-0.113
276,-0.02,-0.035,-0.126
277,-0.027,-0.033,-0.142
278,-0.035,-0.03,-0.154
279,-0.047,-0.027,-0.164
280,-0.04,-0.024,-0.16
281,-0.021,-0.022,-0.15
282,-0.03,-0.02,-0.15
283,-0.028,-0.016,-0.143
284,-0.023,-0.012,-0.133
285,-0.013,-0.008,-0.12
286,-0.011,-0.005,-0.106
287,-0.0,-0.001,-0.085
288,0.003,0.002,-0.057
289,0.011,0.005,-0.016
290,0.023,0.008,0.041
291,0.027,0.011,0.103
292,0.042,0.014,0.18
293,0.039,0.017,0.242
294,0.035,0.021,0.29
295,0.024,0.023,0.31
296,0.018,0.025,0.306
297,0.007,0.026,0.27
298,-0.005,0.027,0.208
299,0.004,0.028,0.142
300,0.013,0.026,0.079
301,0.024,0.024,0.028
302,0.021,0.02,-0.02
303,0.031,0.015,-0.047
304,0.032,0.012,-0.069
305,0.03,0.01,-0.087
306,0.011,0.008,-0.113
307,0.012,0.007,-0.122
308,0.009,0.006,-0.126
309,0.007,0.007,-0.13
310,0.015,0.008,-0.129
311,0.018,0.01,-0.129
312,0.024,0.013,-0.121
313,0.017,0.016,-0.121
314,-0.006,0.019,-0.128
315,-0.012,0.023,-0.124
316,-0.017,0.025,-0.115
317,-0.022,0.027,-0.096
318,0.0,0.029,-0.045
319,0.034,0.03,0.024
320,0.047,0.031,0.091
321,0.055,0.032,0.16
322,0.052,0.032,0.224
323,0.059,0.033,0.283
324,0.087,0.035,0.338
325,0.074,0.036,0.337
326,0.069,0.036,0.319
327,0.047,0.034,0.266
328,0.019,0.032,0.19
329,0.013,0.03,0.119
330,0.01,0.026,0.054
331,0.011,0.023,0.002
332,0.009,0.02,-0.04
333,-0.005,0.016,-0.077
334,-0.003,0.013,-0.096
335,-0.004,0.01,-0.113
336,0.013,0.008,-0.116
337,0.006,0.006,-0.128
338,0.007,0.004,-0.134
339,0.021,0.004,-0.129
340,0.017,0.006,-0.134
341,0.007,0.01,-0.138
342,0.002,0.015,-0.135
343,0.008,0.021,-0.124
344,0.013,0.028,-0.112
345,0.014,0.034,-0.101
346,0.022,0.039,-0.082
347,0.024,0.044,-0.054
348,0.032,0.048,-0.008
349,0.059,0.053,0.059
350,0.095,0.055,0.14
351,0.083,0.057,0.199
352,0.068,0.057,0.253
353,0.071,0.056,0.31
354,0.079,0.056,0.339
355,0.073,0.054,0.332
356,0.072,0.051,0.293
357,0.069,0.047,0.233
358,0.055,0.042,0.158
359,0.045,0.039,0.087
360,0.028,0.035,0.021
361,0.018,0.032,-0.029
362,-0.013,0.027,-0.081
363,-0.015,0.023,-0.104
364,-0.014,0.018,-0.118
365,0.005,0.013,-0.117
366,0.009,0.01,-0.119
367,0.009,0.008,-0.123
368,0.023,0.008,-0.121
369,0.019,0.009,-0.125
370,0.023,0.012,-0.119
371,0.018,0.016,-0.118
372,0.009,0.021,-0.115
373,0.01,0.027,-0.107
374,0.026,0.033,-0.086
375,0.028,0.039,-0.071
376,0.041,0.046,-0.042
377,0.041,0.052,-0.012
378,0.059,0.057,0.039
379,0.081,0.062,0.102
380,0.084,0.066,0.162
381,0.069,0.069,0.218
382,0.052,0.071,0.264
383,0.053,0.072,0.301
384,0.075,0.071,0.321
385,0.09,0.069,0.315
386,0.104,0.066,0.282
387,0.074,0.061,0.201
388,0.057,0.055,0.125
389,0.026,0.047,0.047
390,0.021,0.039,-0.004
391,0.005,0.03,-0.053
392,0.015,0.021,-0.076
393,0.001,0.012,-0.1
394,-0.001,0.003,-0.11
395,0.004,-0.005,-0.113
396,0.01,-0.011,-0.116
397,-0.003,-0.014,-0.13
398,-0.003,-0.015,-0.136
399,-0.014,-0.012,-0.144
400,-0.019,-0.003,-0.144
