lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.641,0.674,0.71
2,0.448,0.515,0.527
3,0.32,0.382,0.384
4,0.207,0.271,0.249
5,0.12,0.18,0.133
6,0.067,0.106,0.047
7,0.051,0.049,-0.001
8,0.034,0.005,-0.042
9,0.035,-0.026,-0.063
10,0.021,-0.047,-0.089
11,0.016,-0.059,-0.104
12,-0.005,-0.064,-0.127
13,-0.019,-0.062,-0.142
14,-0.029,-0.056,-0.153
15,-0.034,-0.046,-0.158
16,-0.038,-0.033,-0.157
17,-0.035,-0.018,-0.151
18,-0.032,-0.001,-0.143
19,-0.029,0.015,-0.132
20,-0.02,0.032,-0.11
21,-0.017,0.048,-0.087
22,0.008,0.063,-0.043
23,0.014,0.076,-0.006
24,0.048,0.087,0.058
25,0.078,0.096,0.124
26,0.097,0.097,0.181
27,0.12,0.1,0.241
28,0.139,0.102,0.289
29,0.162,0.102,0.327
30,0.178,0.101,0.344
31,0.202,0.099,0.345
32,0.175,0.096,0.286
33,0.119,0.091,0.194
34,0.076,0.084,0.113
35,0.048,0.075,0.048
36,0.027,0.064,-0.006
37,0.011,0.052,-0.049
38,0.0,0.039,-0.081
39,-0.009,0.026,-0.107
40,-0.016,0.014,-0.125
41,-0.02,0.004,-0.135
42,-0.02,-0.004,-0.139
43,-0.019,-0.01,-0.141
44,-0.018,-0.014,-0.142
45,-0.017,-0.015,-0.141
46,-0.018,-0.014,-0.139
47,-0.025,-0.011,-0.139
48,-0.021,-0.006,-0.127
49,-0.021,0.001,-0.116
50,-0.012,0.01,-0.094
51,0.015,0.019,-0.051
52,0.029,0.03,-0.01
53,0.049,0.04,0.042
54,0.064,0.05,0.097
55,0.077,0.059,0.154
56,0.087,0.065,0.204
57,0.097,0.068,0.248
58,0.108,0.068,0.282
59,0.102,0.068,0.285
60,0.109,0.068,0.277
61,0.094,0.067,0.234
62,0.073,0.064,0.181
63,0.067,0.058,0.134
64,0.018,0.05,0.053
65,0.003,0.04,0.004
66,-0.002,0.029,-0.033
67,-0.003,0.017,-0.058
68,-0.002,0.006,-0.076
69,0.004,-0.002,-0.086
70,0.002,-0.009,-0.098
71,-0.004,-0.014,-0.11
72,-0.013,-0.016,-0.123
73,-0.018,-0.017,-0.129
74,-0.02,-0.015,-0.132
75,-0.024,-0.012,-0.135
76,-0.018,-0.006,-0.129
77,-0.019,-0.0,-0.125
78,-0.01,0.007,-0.109
79,-0.01,0.015,-0.095
80,-0.009,0.024,-0.078
81,-0.009,0.032,-0.053
82,0.009,0.04,-0.006
83,0.019,0.047,0.039
84,0.026,0.053,0.089
85,0.081,0.057,0.178
86,0.13,0.06,0.259
87,0.159,0.06,0.316
88,0.165,0.06,0.34
89,0.138,0.058,0.322
90,0.104,0.055,0.274
91,0.057,0.051,0.2
92,0.017,0.047,0.124
93,-0.007,0.042,0.06
94,-0.016,0.034,0.012
95,-0.018,0.025,-0.026
96,-0.017,0.015,-0.053
97,-0.016,0.004,-0.075
98,-0.016,-0.006,-0.091
99,-0.017,-0.015,-0.104
100,-0.023,-0.022,-0.117
101,-0.024,-0.027,-0.123
102,-0.025,-0.03,-0.128
103,-0.029,-0.031,-0.134
104,-0.031,-0.031,-0.135
105,-0.03,-0.028,-0.132
106,-0.022,-0.023,-0.122
107,-0.02,-0.016,-0.112
108,-0.008,-0.007,-0.091
109,-0.005,0.004,-0.072
110,-0.005,0.017,-0.051
111,0.004,0.029,-0.016
112,0.014,0.04,0.027
113,0.031,0.047,0.079
114,0.071,0.053,0.15
115,0.046,0.057,0.168
116,0.058,0.059,0.208
117,0.109,0.06,0.27
118,0.126,0.06,0.291
119,0.112,0.059,0.268
120,0.099,0.057,0.231
121,0.075,0.053,0.179
122,0.044,0.048,0.116
123,0.026,0.043,0.062
124,0.017,0.037,0.02
125,0.012,0.029,-0.012
126,0.005,0.02,-0.04
127,-0.005,0.01,-0.066
128,-0.013,-0.0,-0.085
129,-0.019,-0.01,-0.099
130,-0.03,-0.02,-0.115
131,-0.033,-0.028,-0.122
132,-0.04,-0.036,-0.13
133,-0.045,-0.042,-0.135
134,-0.047,-0.046,-0.136
135,-0.048,-0.048,-0.133
136,-0.048,-0.047,-0.128
137,-0.047,-0.044,-0.118
138,-0.044,-0.039,-0.104
139,-0.032,-0.031,-0.079
140,-0.02,-0.023,-0.047
141,-0.012,-0.012,-0.009
142,-0.009,-0.001,0.031
143,-0.002,0.01,0.076
144,0.011,0.018,0.124
145,0.007,0.026,0.154
146,0.009,0.033,0.18
147,0.021,0.039,0.2
148,0.046,0.045,0.217
149,0.078,0.051,0.226
150,0.087,0.054,0.204
151,0.079,0.056,0.168
152,0.086,0.056,0.141
153,0.081,0.053,0.103
154,0.074,0.048,0.063
155,0.064,0.042,0.026
156,0.057,0.037,-0.001
157,0.042,0.03,-0.031
158,0.023,0.024,-0.06
159,0.009,0.018,-0.079
160,0.0,0.012,-0.091
161,-0.017,0.006,-0.109
162,-0.022,0.001,-0.114
163,-0.028,-0.003,-0.118
164,-0.03,-0.006,-0.117
165,-0.028,-0.008,-0.111
166,-0.025,-0.009,-0.103
167,-0.023,-0.01,-0.092
168,-0.02,-0.009,-0.077
169,-0.031,-0.008,-0.067
170,-0.029,-0.006,-0.042
171,-0.021,-0.002,-0.003
172,-0.006,0.002,0.045
173,0.013,0.007,0.099
174,0.04,0.012,0.155
175,0.06,0.016,0.2
176,0.055,0.019,0.219
177,0.079,0.021,0.249
178,0.053,0.021,0.223
179,0.014,0.02,0.171
180,0.013,0.018,0.141
181,0.016,0.014,0.109
182,-0.001,0.009,0.058
183,-0.005,0.002,0.02
184,0.001,-0.006,-0.008
185,-0.009,-0.014,-0.041
186,-0.023,-0.023,-0.07
187,-0.035,-0.031,-0.094
188,-0.038,-0.037,-0.106
189,-0.042,-0.042,-0.116
190,-0.049,-0.045,-0.127
191,-0.057,-0.046,-0.136
192,-0.055,-0.046,-0.137
193,-0.056,-0.044,-0.137
194,-0.057,-0.041,-0.135
195,-0.058,-0.036,-0.131
196,-0.05,-0.03,-0.118
197,-0.046,-0.021,-0.104
198,-0.043,-0.012,-0.088
199,-0.024,-0.003,-0.051
200,-0.004,0.006,-0.009
201,0.015,0.014,0.037
202,0.028,0.022,0.083
203,0.04,0.027,0.13
204,0.061,0.031,0.181
205,0.068,0.035,0.214
206,0.08,0.038,0.241
207,0.086,0.039,0.248
208,0.09,0.039,0.239
209,0.078,0.038,0.204
210,0.057,0.036,0.154
211,0.018,0.032,0.086
212,0.001,0.027,0.036
213,-0.008,0.022,-0.005
214,-0.01,0.016,-0.034
215,-0.008,0.009,-0.054
216,-0.013,0.002,-0.074
217,-0.021,-0.004,-0.093
218,-0.026,-0.01,-0.106
219,-0.028,-0.015,-0.114
220,-0.031,-0.018,-0.12
221,-0.031,-0.021,-0.123
222,-0.025,-0.022,-0.118
223,-0.024,-0.021,-0.117
224,-0.02,-0.019,-0.111
225,-0.012,-0.015,-0.1
226,-0.002,-0.01,-0.084
227,0.0,-0.004,-0.071
228,0.006,0.002,-0.05
229,0.01,0.009,-0.024
230,0.017,0.015,0.011
231,0.025,0.021,0.053
232,0.024,0.026,0.092
233,0.026,0.029,0.13
234,0.033,0.032,0.166
235,0.043,0.032,0.197
236,0.043,0.032,0.21
237,0.052,0.031,0.213
238,0.045,0.03,0.192
239,0.037,0.028,0.16
240,0.027,0.025,0.122
241,0.017,0.021,0.079
242,0.014,0.016,0.043
243,0.012,0.011,0.009
244,0.002,0.005,-0.025
245,0.001,-0.0,-0.047
246,-0.007,-0.006,-0.069
247,-0.014,-0.011,-0.087
248,-0.022,-0.015,-0.102
249,-0.028,-0.018,-0.113
250,-0.029,-0.02,-0.117
251,-0.022,-0.02,-0.113
252,-0.02,-0.019,-0.11
253,-0.015,-0.017,-0.103
254,-0.019,-0.014,-0.104
255,-0.021,-0.01,-0.098
256,-0.019,-0.006,-0.087
257,-0.013,-0.001,-0.069
258,-0.006,0.005,-0.046
259,0.001,0.011,-0.016
260,0.011,0.018,0.02
261,0.023,0.025,0.062
262,0.033,0.03,0.105
263,0.045,0.035,0.15
264,0.048,0.039,0.184
265,0.05,0.042,0.207
266,0.063,0.044,0.221
267,0.069,0.046,0.218
268,0.069,0.046,0.201
269,0.062,0.045,0.166
270,0.059,0.043,0.129
271,0.045,0.039,0.082
272,0.031,0.034,0.034
273,0.014,0.027,-0.012
274,0.006,0.019,-0.045
275,0.005,0.012,-0.067
276,0.0,0.005,-0.087
277,0.0,-0.001,-0.098
278,0.001,-0.007,-0.105
279,-0.005,-0.012,-0.114
280,-0.014,-0.015,-0.123
281,-0.022,-0.017,-0.128
282,-0.028,-0.018,-0.131
283,-0.036,-0.018,-0.133
284,-0.031,-0.016,-0.125
285,-0.026,-0.013,-0.113
286,-0.018,-0.008,-0.095
287,-0.016,-0.002,-0.079
288,-0.011,0.005,-0.053
289,-0.005,0.012,-0.019
290,0.004,0.02,0.024
291,0.016,0.028,0.071
292,0.026,0.035,0.118
293,0.04,0.041,0.167
294,0.068,0.046,0.216
295,0.102,0.05,0.255
296,0.1,0.052,0.25
297,0.093,0.054,0.224
298,0.078,0.054,0.183
299,0.059,0.054,0.131
300,0.043,0.052,0.078
301,0.042,0.049,0.04
302,0.044,0.045,0.011
303,0.033,0.04,-0.024
304,0.035,0.034,-0.045
305,0.031,0.026,-0.064
306,0.024,0.019,-0.081
307,0.012,0.012,-0.096
308,0.0,0.007,-0.109
309,-0.009,0.004,-0.116
310,-0.016,0.002,-0.12
311,-0.017,0.001,-0.117
312,-0.017,0.002,-0.115
313,-0.013,0.004,-0.108
314,-0.009,0.008,-0.097
315,0.004,0.013,-0.077
316,0.013,0.019,-0.056
317,0.024,0.027,-0.026
318,0.035,0.035,0.008
319,0.032,0.044,0.038
320,0.032,0.052,0.073
321,0.044,0.058,0.12
322,0.073,0.063,0.178
323,0.082,0.068,0.214
324,0.098,0.071,0.245
325,0.101,0.074,0.249
326,0.116,0.076,0.25
327,0.116,0.076,0.229
328,0.101,0.074,0.189
329,0.1,0.071,0.154
330,0.056,0.065,0.082
331,0.049,0.058,0.04
332,0.03,0.049,-0.006
333,0.029,0.039,-0.032
334,0.014,0.028,-0.063
335,0.008,0.018,-0.083
336,0.004,0.008,-0.097
337,0.0,-0.001,-0.108
338,-0.007,-0.009,-0.119
339,-0.018,-0.015,-0.131
340,-0.019,-0.019,-0.132
341,-0.028,-0.022,-0.138
342,-0.032,-0.022,-0.137
343,-0.029,-0.021,-0.13
344,-0.029,-0.018,-0.122
345,-0.034,-0.013,-0.113
346,-0.029,-0.006,-0.093
347,-0.023,0.002,-0.064
348,-0.009,0.011,-0.024
349,0.004,0.02,0.018
350,0.017,0.029,0.062
351,0.053,0.038,0.126
352,0.046,0.046,0.158
353,0.067,0.052,0.204
354,0.09,0.058,0.237
355,0.102,0.062,0.244
356,0.095,0.065,0.224
357,0.092,0.067,0.196
358,0.092,0.069,0.162
359,0.086,0.068,0.122
360,0.081,0.067,0.082
361,0.06,0.063,0.034
362,0.049,0.057,-0.002
363,0.036,0.048,-0.033
364,0.025,0.038,-0.057
365,0.017,0.028,-0.076
366,0.009,0.018,-0.09
367,0.003,0.009,-0.098
368,-0.001,0.002,-0.104
369,-0.002,-0.003,-0.108
370,-0.005,-0.007,-0.111
371,-0.007,-0.008,-0.111
372,-0.01,-0.008,-0.111
373,-0.016,-0.006,-0.109
374,-0.015,-0.002,-0.1
375,-0.013,0.003,-0.084
376,-0.012,0.011,-0.066
377,-0.013,0.019,-0.043
378,-0.01,0.027,-0.01
379,-0.001,0.035,0.035
380,0.019,0.043,0.09
381,0.026,0.05,0.133
382,0.044,0.055,0.178
383,0.063,0.06,0.214
384,0.1,0.063,0.247
385,0.12,0.065,0.247
386,0.132,0.065,0.231
387,0.122,0.062,0.193
388,0.087,0.058,0.132
389,0.061,0.052,0.077
390,0.03,0.045,0.019
391,0.007,0.035,-0.028
392,-0.009,0.025,-0.065
393,-0.015,0.013,-0.088
394,-0.021,0.001,-0.104
395,-0.026,-0.011,-0.116
396,-0.028,-0.022,-0.122
397,-0.031,-0.031,-0.129
398,-0.031,-0.038,-0.131
399,-0.029,-0.041,-0.13
400,-0.026,-0.039,-0.127
