gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,615,740,22.5320568084717,32.9842300415039,-117.271965026855,3670144,615,522,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-01 08:53:37.251412,94.82196019793683,55.74200235091484,47.04379058095213,0.005152829624823693,4.0,-55.73,2.0682789409984763,-56.09,6.6639,15.0588,27.0718,0.5486,11.874,12.3602,12.230615435215931,0
101181,npp,1200,2664,25.5347652435303,32.9870109558105,-117.273880004883,3670144,1202,2147,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-03 09:56:26.497380,-75.45621502001174,33.495105313048924,29.255330536573837,0.013449451496913975,14.0,33.46,1.2365102219381485,32.83,2.9891,6.7405,19.071,1.2255,23.4601,31.2935,30.955270047583966,0
101552,npp,2091,934,36.5714988708496,32.9886665344238,-117.271057128906,3670144,2090,692,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-06 08:59:53.676315,95.2581096520049,50.451830267571744,43.0644499427482,0.14372541192527144,5.0,-50.44,1.7549928774784245,-50.87,4.2058,12.3695,25.1741,0.6678,22.0511,24.4234,20.808959719843305,0
101561,npp,891,3965,39.3687210083008,32.9901657104492,-117.273307800293,3670144,890,3150,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-06 10:40:05.824378,-70.01124791792819,68.43968319105794,55.45178344107476,0.0897762427784539,21.0,68.4,3.3166247903554,68.165,10.8774,20.6045,31.4553,0.4009,13.9183,15.7836,13.525886045641768,0
101805,npp,2663,2856,29.1900653839111,32.9860153198242,-117.271446228027,3670144,2663,2302,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-08 10:02:41.151893,-75.70879930591771,41.18791567257563,35.674223571327516,0.07661403150980134,15.0,41.15,1.4276677814245327,40.59,3.8779,10.3484,21.5601,0.7983,21.4582,23.3012,21.37449241360463,0
102056,npp,1235,1710,15.6959028244019,32.9909744262695,-117.275871276855,3670144,1236,1297,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-10 09:25:04.016038,100.02957068312806,18.447780799708955,16.27360068202288,0.029234976033444614,9.0,-18.48,1.0442604737599883,-19.19,4.2534,12.3616,22.7537,0.6683,11.4537,10.4889,9.753691983900252,0
102300,npp,2791,549,31.6782341003418,32.9894752502441,-117.273147583008,3670144,2792,342,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-12 08:47:14.404254,93.92519218108373,60.29303922154942,50.278255227617,0.002404108809002935,3.0,-60.27,2.4157378735459294,-60.58,9.3151,17.7559,30.5401,0.4652,14.0239,14.7379,14.677440909288485,0
102430,npp,1032,3045,12.3646364212036,32.9860343933105,-117.275543212891,3670144,1032,2448,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-13 10:08:53.990190,-74.41226842161787,47.65736738340155,40.887205156126434,0.00394203712283843,16.0,47.64,1.646109783506203,47.195,5.0838,13.7657,24.4856,0.6001,7.4096,7.4199,7.320764728291275,0
102671,npp,2693,1901,1.57329213619232,32.9867324829102,-117.278343200684,3670176,2693,1474,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-15 09:31:18.622265,99.08383178327603,7.699516153473562,6.814001372021897,7.134964016728033e-08,10.0,-7.71,1.0,-8.47,4.6463,13.1535,27.9985,0.628,-3.3195,0.9881,0.9881,0
102792,npp,1956,1324,1.21998727321625,32.9875907897949,-117.278686523438,3670176,1957,999,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-16 09:12:26.491317,97.4266458749119,36.88042853592758,32.104625313098744,3.801479604142125e-13,7.0,-36.88,1.357151599901897,-37.4,3.7437,14.742,27.3602,0.5604,-1.7028,0.6836,0.6836,0
102912,npp,1193,739,16.8078231811523,32.9856300354004,-117.274208068848,3670176,1193,521,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-17 08:53:30.803923,94.50367165939426,55.767494580606865,47.06627800977271,6.4648100903709e-18,4.0,-55.75,2.0682789409984763,-56.09,6.6639,15.0588,27.0718,0.5486,9.1063,9.2201,9.2201,0
102920,npp,41,3784,35.8893661499023,32.9900321960449,-117.2724609375,3670176,41,3048,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-17 10:33:48.289619,-71.14116160416151,65.3900610282912,53.62849115436331,1.0658326537096142e-08,20.0,65.35,3.0,65.06,5.0207,14.7812,23.5293,0.5589,15.2968,20.0574,20.0574,0
103032,npp,403,165,6.32523059844971,32.9882698059082,-117.278938293457,3670176,406,79,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-18 08:34:33.339751,92.3606614752605,67.63746021309507,54.97973880239456,8.158036913952395e-22,1.0,-67.61,3.1865100272627664,-67.835,9.8946,19.8413,28.3943,0.4163,4.0191,2.6334,2.6334,0
103040,npp,2467,3235,25.6391410827637,32.9840812683105,-117.271934509277,3670176,2469,2574,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-18 10:15:06.839032,-73.8794308330638,53.19078657959973,45.1578612476787,1.126500787902488e-13,17.0,53.16,1.9513309067639726,52.73,4.6448,13.2174,25.2482,0.625,14.6265,16.0242,16.0242,0
103160,npp,1791,2664,2.68717741966248,32.9847183227539,-117.275985717773,3670176,1790,2146,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-19 09:56:20.049419,-75.8996419846765,33.50470074848264,29.265108367517687,2.5933163615346688e-18,14.0,33.46,1.2365102219381485,32.83,2.9891,6.7405,19.071,1.2255,4.9826,3.2932,3.2932,0
103279,npp,1088,2094,35.0913848876953,32.9874877929688,-117.273635864258,3670176,1088,1658,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-20 09:37:31.478551,-67.14333235686706,3.6260305226837324,3.210682092155269,2.607238513737054e-22,11.0,3.49,1.0,2.73,3.0295,8.2607,20.2703,1.0,35.0914,35.0914,35.0914,0
103634,npp,1879,355,4.088933229446409,32.9866943359375,-117.278945922852,3670176,1880,196,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-23 08:40:49.768032,92.95655823905096,64.24568984384625,52.90174573504214,8.893725372629627e-23,2.0,-64.22,2.7445598364131496,-64.45,8.175,14.988,28.1577,0.5512,4.2896,2.2536,2.2536,0
103761,npp,156,2855,17.2100563049316,32.9853858947754,-117.274909973145,3670176,155,2301,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-24 10:02:32.929194,-74.86261814596516,41.137775733078016,35.6353478592915,6.671271953312134e-22,15.0,41.12,1.4276677814245327,40.59,3.8779,10.3484,21.5601,0.7983,13.0669,13.7381,13.7381,0
104112,npp,1065,1127,7.20958995819092,32.9863624572754,-117.275894165039,3670176,1065,829,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-27 09:06:01.913283,96.0476948228009,44.28132712699667,38.19131864608914,4.3712434732687623e-14,6.0,-44.27,1.5732132722552272,-44.71,4.3508,11.7701,24.0641,0.7018,5.3619,5.06,5.06,0
104229,npp,275,547,16.8310089111328,32.9906616210938,-117.276252746582,3670176,278,340,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-28 08:47:06.235874,94.13012232740833,60.32701681538493,50.30304699699576,2.2215451191741394e-09,3.0,-60.32,2.4157378735459294,-60.58,9.3151,17.7559,30.5401,0.4652,7.8778,7.8304,7.8304,0
104236,npp,2260,3601,20.8133125305176,32.9882698059082,-117.275505065918,3670176,2262,2921,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-28 10:27:29.059678,-72.32629619186108,61.87395608122328,51.357537322761516,6.343971740542649e-17,19.0,61.84,2.5331140255951103,61.55,5.3439,15.7687,25.494,0.5239,10.2522,10.9034,10.9034,0
104355,npp,1586,3044,2.48960709571838,32.9852600097656,-117.278274536133,3670176,1587,2448,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-04-29 10:08:45.840305,-74.80739740029033,47.62232351585885,40.86099505793709,5.536879315444894e-13,16.0,47.6,1.646109783506203,47.195,5.0838,13.7657,24.4856,0.6001,1.4105,1.494,1.494,0
105487,npp,186,1899,2.76455879211426,32.9852638244629,-117.277679443359,3670144,186,1472,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-05-01 09:31:08.725286,96.48630391265402,7.83346672309826,6.932576671590979,0.0007960291981003979,10.0,-7.83,1.0,-8.47,4.6463,13.1535,27.9985,0.628,-2.1282,1.7362,1.7362,0
105850,npp,602,3782,2.0630004405975297,32.9859733581543,-117.278854370117,3670144,601,3047,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-05-03 10:33:38.435745,-71.08579911225029,65.3483480271859,53.60451979944454,0.002798555303777564,20.0,65.31,3.0,65.06,5.0207,14.7812,23.5293,0.5589,4.0213,1.1529,1.0825212765667418,0
106021,npp,960,162,20.2650279998779,32.9852027893066,-117.275283813477,3670144,965,78,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-05-04 08:34:21.726713,91.83245285958053,67.69096632938071,55.01329371936139,0.060500917906139345,1.0,-67.67,3.1865100272627664,-67.835,9.8946,19.8413,28.3943,0.4163,8.3937,8.4371,6.915608763780044,0
106032,npp,3024,3232,7.88124799728394,32.987491607666,-117.272895812988,3670144,3028,2572,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-05-04 10:14:55.227116,-73.51931843013986,53.117211567499055,45.104108002735224,0.02346804185110943,17.0,53.08,1.9513309067639726,52.73,4.6448,13.2174,25.2482,0.625,5.5261,4.9257,4.335520193751427,0
106569,npp,894,1514,16.3898639678955,32.9865646362305,-117.275131225586,3670144,893,1135,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-05-07 09:18:29.588671,97.10919350082102,28.455711782092934,24.958402842655673,0.08156424093386713,8.0,-28.46,1.184412938166907,-28.93,5.5038,10.7866,22.5281,0.7658,12.9916,12.5519,10.50070338902728,0
109954,npp,499,2277,32.717098236084,32.9890327453613,-117.27222442627,3670176,499,1831,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-05-27 09:43:19.651659,-78.2204559150193,14.013213583942411,12.382459722698236,5.443648875497268e-18,12.0,14.0,1.015504800579495,13.66,6.103,14.3861,25.4152,0.5742,26.3118,18.7867,18.7867,0
110127,npp,2846,1700,1.118467390537262,32.9863739013672,-117.279113769531,3670176,2846,1288,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-05-28 09:24:27.547055,97.30773592325461,19.031620233914605,16.78433072325756,6.088029557318867e-14,9.0,-19.03,1.0442604737599883,-19.19,4.2534,12.3616,22.7537,0.6683,-2.5059,0.7474,0.7474,0
110299,npp,2094,1118,4.21249485015869,32.9900550842285,-117.276725769043,3670176,2093,822,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-05-29 09:05:33.665986,95.83004694764628,44.58823349443432,38.43703245873461,5.774969073553141e-09,6.0,-44.57,1.5732132722552272,-44.71,4.3508,11.7701,24.0641,0.7018,3.4568,2.9565,2.9565,0
113013,npp,2638,2081,37.541088104248,32.9865531921387,-117.271522521973,3670144,2638,1645,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-06-07 09:36:50.005296,-70.8131875699339,2.81634817875193,2.493724784828687,0.049651904368131064,11.0,2.73,1.0,2.73,3.0295,8.2607,20.2703,1.0,37.5411,37.5411,36.29244229409639,0
113184,npp,1903,1503,1.96599674224854,32.9847564697266,-117.277671813965,3670144,1902,1127,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-06-08 09:17:57.911395,96.65847413335833,28.999748664399213,25.42319711021566,0.03267246321646658,8.0,-28.98,1.184412938166907,-28.93,5.5038,10.7866,22.5281,0.7658,0.8135,1.5056,0.6839452521052027,0
115378,npp,1589,911,1.83538222312927,32.9908981323242,-117.277702331543,3670176,1590,679,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-06-25 08:58:43.315986,95.66305958244808,51.11153686430629,43.56756353338907,4.291420468084985e-19,5.0,-51.1,1.847645286154319,-50.87,4.2058,12.3695,25.1741,0.6678,2.5593,1.2257,1.2257,0
115500,npp,799,335,17.8057327270508,32.9853134155273,-117.275573730469,3670176,796,182,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-06-26 08:39:44.104021,92.77876104990584,64.63409715375614,53.137534472744385,1.1663641116134134e-14,2.0,-64.6,2.8345692104261015,-64.45,8.175,14.988,28.1577,0.5512,9.2548,9.8137,9.8137,0
119052,npp,2303,528,12.4449739456177,32.9856948852539,-117.277313232422,3670144,2308,325,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-01 08:46:02.229099,93.21449717624516,60.78060065234734,50.602786295331015,0.02241938734814039,3.0,-60.73,2.4157378735459294,-60.58,9.3151,17.7559,30.5401,0.4652,6.0622,5.7899,5.226092002499276,0
120614,npp,3003,1498,1.35756635665894,32.9854316711426,-117.278121948242,3670144,3002,1124,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-10 09:17:37.361255,97.59399962469881,29.24007417481453,25.627496213947826,0.01380822707198406,8.0,-29.22,1.184412938166907,-28.93,5.5038,10.7866,22.5281,0.7658,0.2998,1.0397,0.6924474754952936,0
120781,npp,2253,915,30.2847175598145,32.9879035949707,-117.270927429199,3670144,2252,681,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-11 08:58:43.476731,95.18581246824941,51.01633717152408,43.493932271183844,0.005656924299784686,5.0,-50.99,1.847645286154319,-50.87,4.2058,12.3695,25.1741,0.6678,17.9569,20.225,20.08273834440934,0
122178,npp,549,2457,22.862232208252,32.9886169433594,-117.272773742676,3670176,549,1989,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-19 09:49:02.520272,-77.29989018798238,23.70013824598582,20.850143430107767,3.605070821302193e-24,13.0,23.69,1.1367971201176101,23.89,3.7928,14.071,26.5114,0.5871,15.994,13.4218,13.4218,0
122346,npp,2915,1884,2.51354646682739,32.9848518371582,-117.276824951172,3670176,2915,1458,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-20 09:30:13.978784,98.59566458841007,8.718144063279626,7.713270003023731,7.127899956916897e-26,10.0,-8.7,1.0,-8.47,4.6463,13.1535,27.9985,0.628,-2.3793,1.5786,1.5786,0
122884,npp,621,150,4.89297676086426,32.9854888916016,-117.272552490234,3670176,619,71,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-23 08:33:28.778740,91.85827956044776,67.90766520117182,55.13041585709269,1.219742679505593e-23,1.0,-67.86,3.3166247903554,-67.835,9.8946,19.8413,28.3943,0.4163,3.7536,2.0371,2.0371,0
122895,npp,2689,3217,1.80023455619812,32.9865264892578,-117.273384094238,3670176,2692,2557,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-23 10:14:04.058445,-74.38027053386452,52.71313358027621,44.79222019399133,8.070237508111555e-28,17.0,52.68,1.9513309067639726,52.73,4.6448,13.2174,25.2482,0.625,2.4098,1.1251,1.1251,0
123966,npp,409,2840,5.77440786361694,32.9834480285645,-117.27352142334,3670176,408,2288,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-29 10:01:33.825631,-75.15973118268194,40.55577468127178,35.152611653735136,2.156017961680622e-07,15.0,40.55,1.4276677814245327,40.59,3.8779,10.3484,21.5601,0.7983,5.0569,4.6095,4.6095,0
124142,npp,2791,2270,7.21625661849976,32.9841346740723,-117.274978637695,3670144,2791,1825,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-07-30 09:42:47.059293,-78.45088638883182,13.614186464030567,12.030683772626801,0.005153541034006373,12.0,13.6,1.015504800579495,13.66,6.103,14.3861,25.4152,0.5742,1.2004,4.1437,4.014097544531388,0
130689,npp,2815,1309,15.4084043502808,32.9887084960938,-117.272087097168,3670144,2818,985,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-06 09:11:21.143114,96.72784835412904,37.49559815974331,32.61677757676902,0.052481075815090934,7.0,-37.48,1.357151599901897,-37.4,3.7437,14.742,27.3602,0.5604,8.7517,8.6341,7.3142936287324805,0
130872,npp,2055,725,24.8558006286621,32.9884071350098,-117.272850036621,3670144,2056,506,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-07 08:52:27.258674,94.790876660317,56.130683249087596,47.3283864721494,0.03368343095789175,4.0,-56.11,2.0682789409984763,-56.09,6.6639,15.0588,27.0718,0.5486,12.9975,13.635,12.78792119885256,0
131048,npp,1268,151,18.4488067626953,32.9891128540039,-117.276634216309,3670144,1270,72,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-08 08:33:29.815969,92.13890952215492,67.88190763503701,55.11913096569066,0.01851598232331482,1.0,-67.84,3.3166247903554,-67.835,9.8946,19.8413,28.3943,0.4163,7.8409,7.681,7.215355745170135,0
131062,npp,263,3219,11.5648403167725,32.9888305664062,-117.275993347168,3670144,264,2559,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-08 10:14:03.316282,-73.96379247954694,52.75589681590426,44.827271328304334,0.030153285245679687,17.0,52.73,1.9513309067639726,52.73,4.6448,13.2174,25.2482,0.625,7.4138,7.2279,6.469598129014888,0
131592,npp,1220,1503,11.1994905471802,32.9909629821777,-117.275917053223,3670144,1221,1127,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-11 09:17:39.471381,98.21228383669659,28.98929675719316,25.415105411003992,0.0025941846992286175,8.0,-28.98,1.184412938166907,-28.93,5.5038,10.7866,22.5281,0.7658,8.6093,8.5769,8.511660836337464,0
131768,npp,468,919,24.5005836486816,32.9897651672363,-117.273567199707,3670176,470,683,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-12 08:58:45.591846,95.61918069232742,50.88730611668077,43.40004455133123,0.00020579044459606146,5.0,-50.87,1.847645286154319,-50.87,4.2058,12.3695,25.1741,0.6678,14.8264,16.3622,16.3622,0
131947,npp,2761,343,35.5786628723145,32.9906768798828,-117.271583557129,3670176,2761,187,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-13 08:39:48.153911,93.01852307581406,64.48348362178527,53.04971531146787,3.97692955973799e-09,2.0,-64.45,2.8345692104261015,-64.45,8.175,14.988,28.1577,0.5512,15.5248,19.6093,19.6093,0
132669,npp,1964,1113,3.66097092628479,32.9887161254883,-117.277214050293,3670176,1963,819,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-17 09:05:02.147818,96.21597562367363,44.75331236640412,38.57079737468059,1.418743562108247e-26,6.0,-44.74,1.5732132722552272,-44.71,4.3508,11.7701,24.0641,0.7018,3.1062,2.5694,2.5694,0
133040,npp,2495,3031,26.2967109680176,32.9875068664551,-117.272918701172,3670176,2493,2438,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-19 10:07:46.109063,-74.46467134776367,47.20678192173884,40.531776719210505,1.3435493792364495e-28,16.0,47.18,1.646109783506203,47.195,5.0838,13.7657,24.4856,0.6001,15.8732,15.7805,15.7805,0
133223,npp,1812,2461,32.2720947265625,32.9891891479492,-117.271369934082,3670176,1813,1993,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-20 09:49:01.122466,-77.83210930411566,23.899737005722457,21.02574233584501,9.191652923266797e-30,13.0,23.89,1.1367971201176101,23.89,3.7928,14.071,26.5114,0.5871,24.2716,18.9461,18.9461,0
133405,npp,1103,1887,25.7926006317139,32.987190246582,-117.271171569824,3670176,1103,1460,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-21 09:30:10.796467,94.48088692492286,8.59216161470736,7.60284868199817,4.1010070446500146e-29,10.0,-8.53,1.0,-8.47,4.6463,13.1535,27.9985,0.628,20.8998,16.1984,16.1984,0
134689,npp,1084,918,4.95090484619141,32.9894943237305,-117.276359558105,3670144,1083,683,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-28 08:58:41.373759,95.29065444133902,50.9225757215603,43.43002039619348,0.014361403088996949,5.0,-50.9,1.847645286154319,-50.87,4.2058,12.3695,25.1741,0.6678,4.2455,3.3063,2.9451360756173957,0
134700,npp,2960,3952,6.02852964401245,32.9855651855469,-117.278076171875,3670176,2965,3144,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-28 10:38:53.523511,-69.99907688827497,68.21946690575162,55.32996067450443,2.8813565828842182e-05,21.0,68.19,3.3166247903554,68.165,10.8774,20.6045,31.4553,0.4009,3.8659,2.4169,2.4169,0
134874,npp,304,341,5.75039482116699,32.986083984375,-117.278915405273,3670144,309,187,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-29 08:39:43.937962,92.52433345127862,64.52805674049087,53.081471963830694,0.04847415677092101,2.0,-64.49,2.8345692104261015,-64.45,8.175,14.988,28.1577,0.5512,5.0018,3.1694,1.9503605661763947,0
135062,npp,1658,2841,9.28755378723145,32.9910926818848,-117.277137756348,3670144,1658,2290,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-30 10:01:28.897877,-75.07440653913474,40.596165316242676,35.19025062905747,0.06380725676693924,15.0,40.59,1.4276677814245327,40.59,3.8779,10.3484,21.5601,0.7983,7.5176,7.4139,5.809260180671192,0
135251,npp,966,2271,10.5066022872925,32.985954284668,-117.27604675293,3670144,966,1826,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-08-31 09:42:42.139059,-78.49318833666148,13.674655655621851,12.085072584293496,0.15094101276666153,12.0,13.66,1.015504800579495,13.66,6.103,14.3861,25.4152,0.5742,4.4405,6.0331,2.2372001019699312,0
135432,npp,247,1696,25.5846729278564,32.9851493835449,-117.271087646484,3670144,247,1284,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-01 09:23:51.821917,98.04748988457456,19.26189179571598,16.986349087023395,0.15635640379890373,9.0,-19.25,1.0442604737599883,-19.19,4.2534,12.3616,22.7537,0.6683,20.9233,17.0971,13.165012581492254,0
135611,npp,2557,1113,37.6399955749512,32.9896621704102,-117.272026062012,3670144,2556,818,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-02 09:04:57.947814,95.70229559795631,44.769819507659946,38.58517284970493,0.1247349887955166,6.0,-44.74,1.5732132722552272,-44.71,4.3508,11.7701,24.0641,0.7018,24.7047,26.4173,23.280435323057397,0
135799,npp,1786,533,6.90859079360962,32.9857711791992,-117.27710723877,3670144,1785,329,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-03 08:46:02.294498,93.77958954083496,60.641650221741955,50.518793756162424,0.09468926348889832,3.0,-60.62,2.4157378735459294,-60.58,9.3151,17.7559,30.5401,0.4652,3.7704,3.2141,0.8328322515339632,0
136375,npp,1705,1886,28.7116470336914,32.9897613525391,-117.273765563965,3670144,1705,1459,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-06 09:30:06.624077,97.43908704941919,8.60503213360745,7.614264258429002,0.0380112524399987,10.0,-8.58,1.0,-8.47,4.6463,13.1535,27.9985,0.628,23.8188,18.0316,17.075684131832094,0
136756,npp,204,723,2.52016520500183,32.9887657165527,-117.278427124023,3670144,203,505,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-08 08:52:18.871593,94.2933728825973,56.19069274711669,47.37589502430621,0.01019632789384715,4.0,-56.16,2.0682789409984763,-56.09,6.6639,15.0588,27.0718,0.5486,2.1983,1.3825,1.1260803609429326,0
136767,npp,2129,3770,16.4421215057373,32.9860191345215,-117.276206970215,3670144,2133,3039,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-08 10:32:38.138676,-71.53235642393675,65.12689145223364,53.46565257894375,0.01859282037380304,20.0,65.1,2.898275349237888,65.06,5.0207,14.7812,23.5293,0.5589,8.8338,9.189,8.721423403902067,0
136953,npp,1481,3219,18.7054691314697,32.9864120483398,-117.274147033691,3670144,1481,2559,196611,3866755,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-09 10:13:54.939898,-73.60846440055879,52.74875319464499,44.825653195194015,0.008972712516123789,17.0,52.73,1.9513309067639726,52.73,4.6448,13.2174,25.2482,0.625,11.0732,11.6907,11.465052126696937,0
137905,npp,890,340,32.4525451660156,32.9898567199707,-117.274200439453,3670176,890,185,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-14 08:39:38.021187,93.02057951682272,64.53040972407383,53.08108265931554,5.146123510013438e-23,2.0,-64.51,2.8345692104261015,-64.45,8.175,14.988,28.1577,0.5512,14.422,17.8864,17.8864,0
138105,npp,2243,2840,25.2788314819336,32.9863471984863,-117.272079467773,3670176,2244,2288,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-15 10:01:22.993545,-75.52114520998234,40.55566763929558,35.155990081969954,1.4925711013119406e-23,15.0,40.55,1.4276677814245327,40.59,3.8779,10.3484,21.5601,0.7983,18.7186,20.1791,20.1791,0
138296,npp,1548,2268,0.93332439661026,32.9864883422852,-117.279190063477,3670176,1548,1824,196611,3866787,488,usa_sandiego_8_5,32.9875,-117.275,8,5,usa_sandiego,2012-09-16 09:42:34.461499,-76.3193599511993,13.516350006188334,11.94546764119543,2.5101121954164104e-29,12.0,13.49,1.015504800579495,13.66,6.103,14.3861,25.4152,0.5742,-4.9866,0.5359,0.5359,0
