lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.48,0.57,0.508
2,0.307,0.425,0.334
3,0.188,0.307,0.209
4,0.128,0.214,0.142
5,0.091,0.141,0.1
6,0.055,0.086,0.057
7,0.07,0.047,0.063
8,0.067,0.019,0.053
9,0.076,0.002,0.056
10,0.052,-0.006,0.031
11,0.06,-0.009,0.036
12,0.059,-0.006,0.03
13,0.063,-0.0,0.032
14,0.024,0.008,-0.002
15,0.033,0.018,0.007
16,0.058,0.028,0.033
17,0.026,0.038,0.004
18,0.026,0.047,0.005
19,0.017,0.055,-0.004
20,0.009,0.061,-0.008
21,0.012,0.066,0.001
22,0.03,0.069,0.025
23,0.024,0.07,0.027
24,0.037,0.07,0.045
25,0.028,0.069,0.045
26,0.05,0.056,0.073
27,0.037,0.054,0.071
28,0.038,0.052,0.082
29,0.053,0.052,0.102
30,0.075,0.054,0.123
31,0.076,0.055,0.116
32,0.082,0.058,0.111
33,0.09,0.059,0.107
34,0.067,0.06,0.078
35,0.047,0.059,0.051
36,0.041,0.057,0.039
37,0.072,0.055,0.062
38,0.06,0.052,0.044
39,0.062,0.047,0.039
40,0.036,0.043,0.011
41,0.035,0.039,0.006
42,0.01,0.035,-0.018
43,0.021,0.032,-0.008
44,0.022,0.03,-0.005
45,0.026,0.027,0.001
46,0.046,0.025,0.022
47,0.028,0.026,0.006
48,0.022,0.025,0.001
49,0.006,0.025,-0.013
50,0.016,0.026,-0.001
51,0.013,0.028,-0.001
52,0.026,0.029,0.018
53,0.011,0.031,0.012
54,0.013,0.035,0.022
55,0.04,0.038,0.057
56,0.038,0.041,0.066
57,0.059,0.043,0.096
58,0.066,0.045,0.111
59,0.085,0.047,0.132
60,0.07,0.048,0.115
61,0.05,0.05,0.085
62,0.074,0.051,0.096
63,0.076,0.052,0.089
64,0.06,0.052,0.066
65,0.035,0.051,0.035
66,0.018,0.05,0.011
67,0.031,0.05,0.015
68,0.049,0.051,0.026
69,0.053,0.052,0.025
70,0.029,0.052,-0.0
71,0.032,0.051,0.001
72,0.053,0.05,0.02
73,0.04,0.048,0.01
74,0.044,0.045,0.018
75,0.049,0.043,0.027
76,0.047,0.042,0.028
77,0.036,0.04,0.019
78,0.043,0.037,0.026
79,0.039,0.036,0.023
80,0.052,0.035,0.039
81,0.048,0.034,0.04
82,0.024,0.033,0.024
83,0.043,0.031,0.049
84,0.044,0.029,0.057
85,0.047,0.027,0.067
86,0.033,0.025,0.063
87,0.011,0.024,0.051
88,0.019,0.023,0.062
89,0.013,0.02,0.057
90,-0.009,0.017,0.028
91,-0.01,0.014,0.02
92,-0.012,0.013,0.011
93,0.014,0.011,0.028
94,0.008,0.01,0.014
95,0.014,0.008,0.01
96,0.006,0.007,-0.005
97,0.022,0.006,0.002
98,0.013,0.005,-0.014
99,0.006,0.004,-0.024
100,0.011,0.005,-0.023
101,0.026,0.006,-0.011
102,0.027,0.008,-0.006
103,0.007,0.01,-0.021
104,0.023,0.013,-0.0
105,0.021,0.016,0.0
106,0.02,0.019,0.002
107,0.013,0.023,-0.004
108,-0.0,0.027,-0.016
109,0.004,0.031,-0.009
110,0.003,0.035,-0.006
111,0.019,0.037,0.011
112,0.034,0.038,0.032
113,0.05,0.039,0.054
114,0.055,0.039,0.067
115,0.053,0.039,0.075
116,0.038,0.04,0.071
117,0.054,0.041,0.093
118,0.056,0.042,0.096
119,0.065,0.042,0.101
120,0.071,0.042,0.098
121,0.071,0.042,0.09
122,0.043,0.042,0.056
123,0.031,0.042,0.037
124,0.029,0.042,0.027
125,0.03,0.042,0.02
126,0.029,0.041,0.011
127,0.039,0.04,0.014
128,0.019,0.037,-0.01
129,-0.002,0.036,-0.03
130,0.017,0.034,-0.013
131,0.015,0.032,-0.014
132,0.019,0.031,-0.01
133,0.026,0.029,0.0
134,0.041,0.028,0.018
135,0.062,0.027,0.041
136,0.051,0.026,0.032
137,0.053,0.024,0.034
138,0.018,0.022,-0.0
139,0.027,0.02,0.011
140,0.025,0.018,0.014
141,0.019,0.017,0.015
142,0.025,0.018,0.029
143,0.033,0.019,0.046
144,0.013,0.019,0.035
145,-0.003,0.02,0.028
146,-0.003,0.02,0.035
147,-0.004,0.019,0.038
148,0.013,0.018,0.055
149,0.025,0.017,0.061
150,0.025,0.015,0.052
151,0.009,0.015,0.027
152,0.003,0.013,0.013
153,-0.002,0.011,-0.0
154,-0.006,0.01,-0.011
155,0.006,0.012,-0.006
156,0.02,0.013,-0.0
157,0.038,0.015,0.013
158,0.037,0.018,0.008
159,0.043,0.02,0.014
160,0.051,0.023,0.021
161,0.044,0.024,0.015
162,0.04,0.025,0.013
163,0.013,0.025,-0.011
164,-0.004,0.026,-0.026
165,-0.01,0.026,-0.029
166,-0.006,0.025,-0.024
167,0.006,0.024,-0.014
168,0.011,0.023,-0.011
169,0.007,0.021,-0.013
170,0.043,0.018,0.027
171,0.036,0.017,0.029
172,0.042,0.016,0.045
173,0.036,0.016,0.048
174,0.042,0.015,0.061
175,0.017,0.014,0.046
176,0.035,0.014,0.07
177,0.017,0.013,0.057
178,-0.004,0.013,0.036
179,-0.018,0.013,0.016
180,-0.004,0.014,0.021
181,0.008,0.016,0.023
182,0.001,0.018,0.009
183,0.01,0.02,0.009
184,0.009,0.021,0.002
185,0.014,0.023,-0.001
186,0.025,0.024,0.003
187,0.03,0.025,0.005
188,0.028,0.026,0.002
189,0.047,0.027,0.02
190,0.044,0.028,0.016
191,0.03,0.029,0.003
192,0.045,0.03,0.017
193,0.023,0.03,-0.003
194,0.038,0.03,0.01
195,0.024,0.031,-0.003
196,0.031,0.03,0.005
197,0.013,0.028,-0.011
198,0.025,0.026,0.005
199,0.026,0.022,0.011
200,0.026,0.018,0.019
201,0.037,0.013,0.037
202,0.037,0.008,0.046
203,0.014,0.004,0.033
204,-0.009,0.001,0.019
205,-0.014,-0.002,0.021
206,-0.008,-0.003,0.029
207,-0.019,-0.005,0.02
208,-0.011,-0.006,0.024
209,-0.027,-0.007,0.002
210,-0.032,-0.007,-0.01
211,-0.031,-0.006,-0.015
212,-0.02,-0.006,-0.013
213,0.0,-0.006,-0.001
214,0.004,-0.005,-0.006
215,-0.001,-0.004,-0.018
216,0.012,-0.003,-0.011
217,0.016,-0.001,-0.007
218,-0.004,0.001,-0.028
219,0.003,0.004,-0.023
220,0.019,0.006,-0.01
221,0.028,0.008,-0.004
222,0.03,0.01,-0.004
223,0.02,0.012,-0.015
224,0.028,0.014,-0.006
225,0.008,0.015,-0.024
226,-0.016,0.015,-0.043
227,-0.011,0.014,-0.035
228,0.003,0.011,-0.014
229,0.011,0.01,0.001
230,-0.008,0.008,-0.007
231,0.007,0.006,0.014
232,0.008,0.003,0.025
233,0.01,-0.0,0.033
234,0.006,-0.004,0.037
235,0.02,-0.006,0.058
236,0.011,-0.008,0.054
237,-0.009,-0.009,0.033
238,-0.017,-0.009,0.02
239,-0.02,-0.01,0.009
240,-0.02,-0.011,0.001
241,-0.032,-0.011,-0.018
242,-0.016,-0.012,-0.012
243,-0.025,-0.012,-0.028
244,-0.009,-0.011,-0.018
245,-0.014,-0.01,-0.027
246,-0.006,-0.01,-0.022
247,-0.007,-0.009,-0.024
248,-0.011,-0.009,-0.028
249,-0.011,-0.008,-0.031
250,0.01,-0.008,-0.012
251,-0.013,-0.008,-0.035
252,-0.009,-0.006,-0.034
253,-0.013,-0.005,-0.04
254,0.014,-0.004,-0.015
255,0.005,-0.003,-0.023
256,0.009,-0.002,-0.016
257,0.001,-0.001,-0.017
258,0.003,0.001,-0.008
259,-0.007,0.002,-0.009
260,-0.007,0.001,-0.002
261,-0.003,0.001,0.009
262,-0.002,-0.0,0.018
263,0.004,-0.001,0.032
264,0.005,-0.001,0.041
265,-0.002,-0.001,0.043
266,-0.001,-0.001,0.045
267,-0.003,0.0,0.041
268,0.008,0.002,0.043
269,-0.005,0.003,0.024
270,0.004,0.005,0.025
271,-0.007,0.008,0.007
272,-0.006,0.01,0.001
273,0.009,0.011,0.007
274,0.013,0.012,0.005
275,0.021,0.013,0.009
276,0.008,0.012,-0.004
277,0.022,0.013,0.009
278,0.01,0.014,-0.003
279,0.021,0.015,0.005
280,0.023,0.015,0.004
281,0.0,0.014,-0.021
282,0.017,0.013,-0.009
283,0.037,0.012,0.008
284,0.033,0.01,0.005
285,0.013,0.008,-0.012
286,0.006,0.007,-0.016
287,0.009,0.005,-0.007
288,0.011,0.004,0.003
289,-0.007,0.003,-0.006
290,-0.017,0.0,-0.01
291,-0.017,-0.002,-0.003
292,-0.02,-0.003,0.003
293,-0.01,-0.004,0.024
294,-0.027,-0.006,0.018
295,-0.012,-0.007,0.039
296,0.009,-0.008,0.058
297,0.011,-0.007,0.053
298,0.009,-0.006,0.043
299,-0.008,-0.006,0.017
300,-0.011,-0.004,0.006
301,-0.011,-0.003,-0.003
302,-0.008,-0.002,-0.005
303,-0.008,-0.0,-0.011
304,0.001,0.001,-0.006
305,0.019,0.003,0.009
306,0.01,0.003,-0.002
307,0.015,0.003,0.001
308,0.004,0.004,-0.013
309,-0.002,0.003,-0.021
310,0.001,0.003,-0.021
311,-0.006,0.001,-0.031
312,-0.005,0.001,-0.032
313,0.006,-0.001,-0.021
314,0.02,-0.003,-0.008
315,-0.008,-0.006,-0.03
316,-0.003,-0.007,-0.018
317,-0.001,-0.007,-0.011
318,-0.004,-0.008,-0.009
319,-0.007,-0.009,-0.004
320,-0.025,-0.009,-0.014
321,-0.029,-0.009,-0.011
322,-0.017,-0.01,0.009
323,-0.023,-0.011,0.016
324,-0.031,-0.013,0.019
325,-0.008,-0.014,0.044
326,-0.003,-0.014,0.046
327,-0.025,-0.015,0.017
328,-0.007,-0.014,0.024
329,-0.001,-0.014,0.02
330,0.023,-0.013,0.033
331,-0.008,-0.012,-0.003
332,-0.033,-0.012,-0.034
333,-0.018,-0.012,-0.024
334,-0.002,-0.012,-0.015
335,-0.005,-0.012,-0.022
336,-0.015,-0.011,-0.031
337,-0.002,-0.011,-0.02
338,-0.007,-0.01,-0.026
339,-0.028,-0.01,-0.047
340,-0.04,-0.012,-0.059
341,-0.014,-0.012,-0.038
342,-0.004,-0.013,-0.029
343,-0.003,-0.012,-0.028
344,-0.006,-0.012,-0.029
345,-0.012,-0.012,-0.031
346,-0.006,-0.01,-0.019
347,-0.001,-0.009,-0.008
348,0.014,-0.007,0.013
349,-0.006,-0.005,0.001
350,-0.011,-0.001,0.003
351,-0.007,0.001,0.014
352,-0.011,0.005,0.022
353,-0.003,0.009,0.041
354,-0.011,0.013,0.04
355,0.006,0.018,0.056
356,0.034,0.02,0.076
357,0.02,0.022,0.053
358,0.021,0.025,0.042
359,0.025,0.026,0.038
360,0.029,0.026,0.033
361,0.042,0.026,0.039
362,0.032,0.026,0.024
363,0.044,0.024,0.032
364,0.045,0.022,0.028
365,0.021,0.019,0.003
366,0.027,0.016,0.005
367,-0.002,0.012,-0.026
368,0.03,0.009,0.002
369,0.01,0.006,-0.016
370,0.002,0.002,-0.022
371,0.01,-0.002,-0.012
372,-0.009,-0.005,-0.027
373,-0.027,-0.008,-0.042
374,-0.02,-0.013,-0.034
375,-0.037,-0.017,-0.045
376,-0.046,-0.02,-0.049
377,-0.043,-0.023,-0.041
378,-0.037,-0.024,-0.03
379,-0.033,-0.026,-0.018
380,-0.018,-0.026,0.002
381,-0.01,-0.026,0.017
382,-0.004,-0.025,0.035
383,-0.018,-0.024,0.034
384,-0.018,-0.021,0.036
385,-0.014,-0.019,0.036
386,-0.01,-0.015,0.033
387,0.017,-0.011,0.049
388,0.004,-0.007,0.028
389,0.009,-0.002,0.023
390,0.004,0.002,0.01
391,-0.008,0.007,-0.007
392,-0.025,0.012,-0.028
393,0.01,0.016,-0.0
394,0.028,0.02,0.011
395,0.002,0.022,-0.017
396,0.011,0.024,-0.012
397,0.034,0.024,0.008
398,0.043,0.022,0.017
399,0.021,0.018,-0.001
400,0.007,0.011,-0.012
