lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.538,0.617,0.655
2,0.366,0.462,0.491
3,0.248,0.337,0.353
4,0.159,0.238,0.233
5,0.14,0.161,0.161
6,0.112,0.103,0.088
7,0.081,0.061,0.026
8,0.076,0.032,-0.01
9,0.079,0.014,-0.026
10,0.052,0.005,-0.056
11,0.032,0.002,-0.076
12,0.032,0.005,-0.077
13,0.021,0.011,-0.081
14,0.027,0.02,-0.067
15,0.054,0.03,-0.047
16,0.052,0.04,-0.053
17,0.06,0.05,-0.057
18,0.036,0.059,-0.078
19,0.044,0.067,-0.069
20,0.029,0.074,-0.071
21,0.053,0.078,-0.038
22,0.042,0.081,-0.021
23,0.065,0.082,0.031
24,0.067,0.081,0.076
25,0.073,0.078,0.133
26,0.077,0.067,0.188
27,0.051,0.063,0.22
28,0.05,0.062,0.266
29,0.051,0.061,0.29
30,0.032,0.061,0.276
31,0.054,0.062,0.266
32,0.067,0.062,0.229
33,0.068,0.062,0.177
34,0.074,0.063,0.125
35,0.068,0.062,0.069
36,0.059,0.062,0.016
37,0.064,0.061,-0.017
38,0.082,0.061,-0.026
39,0.06,0.061,-0.052
40,0.035,0.061,-0.075
41,0.034,0.061,-0.077
42,0.046,0.06,-0.064
43,0.049,0.058,-0.052
44,0.058,0.057,-0.04
45,0.074,0.057,-0.033
46,0.068,0.056,-0.044
47,0.087,0.055,-0.039
48,0.065,0.054,-0.056
49,0.057,0.052,-0.057
50,0.053,0.05,-0.049
51,0.041,0.049,-0.041
52,0.043,0.047,-0.009
53,0.05,0.047,0.035
54,0.034,0.045,0.067
55,0.039,0.044,0.117
56,0.039,0.044,0.164
57,0.035,0.045,0.209
58,0.037,0.045,0.245
59,0.044,0.046,0.265
60,0.051,0.046,0.257
61,0.046,0.046,0.216
62,0.039,0.046,0.16
63,0.034,0.045,0.105
64,0.05,0.042,0.07
65,0.042,0.042,0.022
66,0.045,0.042,-0.014
67,0.052,0.042,-0.036
68,0.052,0.044,-0.054
69,0.052,0.045,-0.06
70,0.061,0.047,-0.059
71,0.063,0.048,-0.058
72,0.062,0.05,-0.054
73,0.042,0.051,-0.061
74,0.036,0.052,-0.063
75,0.029,0.052,-0.069
76,0.038,0.052,-0.065
77,0.057,0.051,-0.052
78,0.054,0.049,-0.054
79,0.025,0.047,-0.071
80,0.035,0.046,-0.051
81,0.03,0.044,-0.033
82,0.027,0.042,-0.008
83,0.056,0.039,0.049
84,0.056,0.037,0.098
85,0.068,0.034,0.156
86,0.065,0.032,0.202
87,0.056,0.029,0.233
88,0.033,0.027,0.238
89,0.017,0.026,0.228
90,0.029,0.025,0.213
91,0.018,0.024,0.162
92,0.001,0.024,0.099
93,0.005,0.023,0.053
94,-0.018,0.021,-0.011
95,-0.008,0.02,-0.048
96,-0.002,0.017,-0.078
97,0.013,0.016,-0.091
98,0.027,0.014,-0.092
99,0.035,0.013,-0.088
100,0.038,0.013,-0.085
101,0.023,0.015,-0.094
102,0.023,0.017,-0.087
103,0.031,0.019,-0.077
104,0.027,0.021,-0.078
105,0.027,0.025,-0.08
106,0.038,0.029,-0.075
107,0.031,0.033,-0.08
108,0.021,0.036,-0.084
109,0.036,0.039,-0.061
110,0.022,0.041,-0.057
111,0.017,0.043,-0.034
112,0.029,0.043,0.013
113,0.023,0.043,0.048
114,0.034,0.042,0.103
115,0.048,0.042,0.164
116,0.058,0.04,0.216
117,0.076,0.038,0.259
118,0.062,0.036,0.262
119,0.066,0.034,0.251
120,0.047,0.032,0.205
121,0.032,0.03,0.147
122,0.028,0.029,0.094
123,0.01,0.026,0.033
124,0.0,0.023,-0.022
125,-0.005,0.018,-0.069
126,0.004,0.014,-0.095
127,-0.008,0.009,-0.124
128,-0.001,0.006,-0.13
129,0.0,0.002,-0.13
130,0.007,-0.001,-0.123
131,0.005,-0.005,-0.115
132,0.016,-0.008,-0.099
133,-0.008,-0.01,-0.108
134,-0.011,-0.011,-0.111
135,-0.012,-0.013,-0.114
136,-0.008,-0.013,-0.116
137,-0.025,-0.012,-0.127
138,-0.009,-0.01,-0.11
139,-0.012,-0.007,-0.102
140,-0.001,-0.003,-0.075
141,-0.017,0.001,-0.057
142,-0.012,0.004,-0.014
143,0.004,0.008,0.047
144,0.001,0.011,0.096
145,0.017,0.013,0.157
146,0.012,0.016,0.193
147,0.036,0.017,0.232
148,0.034,0.019,0.231
149,0.039,0.021,0.213
150,0.02,0.023,0.163
151,0.029,0.025,0.123
152,0.022,0.026,0.069
153,0.032,0.028,0.026
154,0.027,0.029,-0.019
155,0.043,0.029,-0.043
156,0.033,0.03,-0.076
157,0.035,0.03,-0.09
158,0.03,0.029,-0.099
159,0.031,0.029,-0.1
160,0.017,0.028,-0.109
161,0.01,0.027,-0.108
162,0.009,0.025,-0.102
163,0.018,0.023,-0.094
164,0.02,0.021,-0.097
165,0.021,0.019,-0.101
166,0.021,0.016,-0.104
167,0.007,0.015,-0.111
168,0.022,0.014,-0.093
169,0.017,0.013,-0.081
170,0.033,0.013,-0.041
171,0.024,0.013,-0.01
172,0.008,0.014,0.022
173,0.018,0.015,0.077
174,0.026,0.017,0.135
175,0.014,0.018,0.177
176,0.02,0.019,0.214
177,0.011,0.021,0.222
178,0.017,0.022,0.218
179,0.012,0.023,0.185
180,-0.002,0.024,0.133
181,0.007,0.025,0.086
182,0.017,0.025,0.037
183,0.03,0.026,-0.004
184,0.033,0.026,-0.041
185,0.051,0.025,-0.055
186,0.036,0.025,-0.082
187,0.048,0.026,-0.083
188,0.046,0.027,-0.087
189,0.044,0.028,-0.085
190,0.038,0.03,-0.083
191,0.026,0.031,-0.09
192,0.016,0.033,-0.095
193,0.035,0.034,-0.086
194,0.012,0.035,-0.11
195,0.008,0.035,-0.117
196,0.018,0.033,-0.109
197,0.01,0.03,-0.11
198,0.017,0.028,-0.093
199,0.03,0.026,-0.063
200,0.04,0.024,-0.028
201,0.028,0.022,0.001
202,0.039,0.02,0.056
203,0.043,0.018,0.108
204,0.03,0.015,0.151
205,0.024,0.014,0.189
206,0.031,0.013,0.22
207,0.02,0.013,0.221
208,0.027,0.013,0.212
209,0.007,0.014,0.166
210,-0.001,0.015,0.111
211,-0.019,0.016,0.045
212,-0.01,0.016,0.004
213,-0.011,0.016,-0.043
214,-0.02,0.014,-0.087
215,-0.006,0.013,-0.1
216,0.021,0.012,-0.093
217,0.022,0.012,-0.1
218,0.04,0.011,-0.088
219,0.046,0.01,-0.082
220,0.039,0.01,-0.082
221,0.031,0.012,-0.084
222,0.006,0.013,-0.103
223,0.016,0.015,-0.101
224,0.006,0.017,-0.114
225,0.023,0.019,-0.104
226,0.02,0.021,-0.104
227,0.04,0.023,-0.083
228,0.019,0.025,-0.083
229,0.008,0.027,-0.067
230,0.007,0.028,-0.031
231,-0.005,0.028,0.006
232,0.003,0.027,0.059
233,-0.002,0.026,0.105
234,0.021,0.023,0.172
235,0.049,0.02,0.229
236,0.042,0.017,0.242
237,0.045,0.015,0.237
238,0.036,0.014,0.203
239,0.01,0.012,0.146
240,0.036,0.012,0.114
241,0.029,0.012,0.059
242,0.025,0.011,0.01
243,0.002,0.01,-0.047
244,-0.007,0.009,-0.083
245,-0.0,0.007,-0.098
246,0.008,0.006,-0.102
247,-0.006,0.005,-0.116
248,-0.015,0.005,-0.12
249,-0.017,0.005,-0.117
250,-0.013,0.006,-0.108
251,-0.012,0.007,-0.108
252,-0.012,0.007,-0.113
253,0.009,0.007,-0.106
254,0.016,0.008,-0.104
255,0.025,0.009,-0.097
256,0.031,0.011,-0.089
257,0.037,0.014,-0.076
258,0.033,0.018,-0.059
259,0.029,0.023,-0.033
260,0.02,0.027,-0.0
261,0.022,0.029,0.046
262,0.024,0.032,0.095
263,0.033,0.033,0.149
264,0.03,0.033,0.19
265,0.038,0.034,0.226
266,0.045,0.032,0.238
267,0.027,0.031,0.213
268,0.02,0.029,0.178
269,0.025,0.028,0.14
270,0.025,0.026,0.092
271,0.023,0.024,0.041
272,0.036,0.022,0.006
273,0.023,0.02,-0.039
274,0.03,0.019,-0.058
275,0.023,0.018,-0.073
276,0.026,0.017,-0.08
277,0.009,0.016,-0.095
278,0.003,0.017,-0.097
279,0.003,0.017,-0.09
280,-0.003,0.018,-0.089
281,-0.006,0.017,-0.094
282,-0.01,0.016,-0.104
283,0.017,0.015,-0.09
284,0.014,0.014,-0.093
285,0.032,0.013,-0.081
286,0.028,0.012,-0.081
287,0.035,0.012,-0.068
288,0.034,0.012,-0.045
289,0.029,0.013,-0.013
290,0.02,0.012,0.024
291,0.008,0.011,0.061
292,-0.002,0.011,0.105
293,0.017,0.011,0.168
294,0.013,0.012,0.202
295,0.008,0.012,0.215
296,-0.005,0.012,0.204
297,-0.006,0.012,0.179
298,0.001,0.011,0.143
299,0.005,0.01,0.1
300,0.012,0.01,0.057
301,-0.002,0.009,0.003
302,-0.008,0.008,-0.036
303,0.01,0.007,-0.053
304,0.019,0.006,-0.068
305,0.037,0.005,-0.065
306,0.027,0.005,-0.078
307,0.015,0.006,-0.086
308,0.006,0.009,-0.087
309,0.01,0.012,-0.076
310,0.003,0.016,-0.08
311,0.012,0.018,-0.077
312,0.008,0.019,-0.087
313,0.014,0.02,-0.087
314,0.032,0.019,-0.074
315,0.01,0.018,-0.088
316,-0.011,0.017,-0.097
317,0.011,0.017,-0.064
318,0.025,0.017,-0.028
319,0.025,0.017,0.008
320,0.021,0.016,0.05
321,0.033,0.015,0.107
322,0.019,0.014,0.145
323,0.021,0.014,0.189
324,0.021,0.014,0.219
325,0.027,0.012,0.233
326,0.02,0.012,0.217
327,0.022,0.012,0.188
328,0.022,0.013,0.144
329,-0.001,0.013,0.085
330,-0.012,0.012,0.031
331,-0.04,0.01,-0.03
332,-0.03,0.008,-0.057
333,-0.01,0.006,-0.068
334,0.018,0.004,-0.062
335,0.027,0.002,-0.063
336,0.04,0.001,-0.059
337,0.022,0.0,-0.069
338,0.03,0.0,-0.056
339,0.005,0.001,-0.065
340,-0.001,0.002,-0.07
341,-0.008,0.004,-0.082
342,0.013,0.009,-0.078
343,-0.001,0.013,-0.094
344,0.016,0.017,-0.08
345,0.01,0.022,-0.08
346,0.016,0.027,-0.064
347,0.011,0.031,-0.044
348,0.017,0.036,-0.009
349,0.023,0.039,0.033
350,0.012,0.041,0.071
351,0.024,0.041,0.128
352,0.043,0.041,0.19
353,0.061,0.041,0.243
354,0.07,0.04,0.269
355,0.073,0.039,0.268
356,0.069,0.038,0.241
357,0.077,0.039,0.206
358,0.065,0.04,0.152
359,0.059,0.041,0.102
360,0.041,0.041,0.045
361,0.04,0.039,0.008
362,0.012,0.037,-0.036
363,0.016,0.034,-0.048
364,0.007,0.031,-0.064
365,-0.004,0.028,-0.077
366,0.001,0.026,-0.076
367,-0.006,0.023,-0.079
368,-0.003,0.02,-0.07
369,0.002,0.017,-0.063
370,0.024,0.015,-0.05
371,0.022,0.013,-0.062
372,0.036,0.012,-0.06
373,0.052,0.011,-0.053
374,0.05,0.01,-0.051
375,0.037,0.011,-0.054
376,0.013,0.013,-0.057
377,0.01,0.015,-0.031
378,0.015,0.017,0.01
379,0.007,0.02,0.047
380,0.008,0.022,0.095
381,0.008,0.025,0.138
382,0.02,0.028,0.188
383,0.025,0.03,0.219
384,0.02,0.032,0.222
385,0.025,0.033,0.21
386,0.029,0.034,0.18
387,0.027,0.035,0.139
388,0.025,0.035,0.095
389,0.04,0.035,0.063
390,0.028,0.033,0.013
391,0.044,0.032,-0.01
392,0.043,0.029,-0.034
393,0.031,0.026,-0.053
394,0.02,0.023,-0.065
395,0.022,0.019,-0.07
396,0.021,0.014,-0.072
397,0.018,0.01,-0.067
398,0.013,0.005,-0.063
399,-0.009,0.001,-0.076
400,-0.014,-0.004,-0.086
