lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.521,0.591,0.536
2,0.297,0.419,0.319
3,0.168,0.283,0.191
4,0.128,0.176,0.144
5,0.081,0.096,0.088
6,0.047,0.038,0.045
7,0.043,-0.001,0.035
8,0.019,-0.025,0.009
9,0.017,-0.038,0.005
10,0.014,-0.04,0.002
11,0.001,-0.035,-0.009
12,0.008,-0.025,-0.003
13,0.023,-0.012,0.012
14,0.016,0.003,0.003
15,-0.002,0.019,-0.013
16,0.026,0.035,0.014
17,0.031,0.049,0.019
18,0.032,0.061,0.018
19,0.014,0.071,0.001
20,0.048,0.078,0.035
21,0.052,0.082,0.041
22,0.077,0.084,0.069
23,0.067,0.082,0.064
24,0.059,0.078,0.065
25,0.072,0.071,0.087
26,0.069,0.054,0.093
27,0.079,0.044,0.108
28,0.043,0.037,0.077
29,0.021,0.032,0.057
30,0.003,0.027,0.038
31,0.015,0.022,0.045
32,0.031,0.018,0.054
33,0.02,0.013,0.038
34,0.004,0.01,0.014
35,-0.008,0.007,-0.005
36,0.005,0.005,0.001
37,-0.03,0.003,-0.038
38,-0.048,0.001,-0.058
39,-0.049,-0.002,-0.06
40,-0.037,-0.005,-0.049
41,-0.028,-0.006,-0.041
42,-0.014,-0.006,-0.026
43,0.009,-0.006,-0.002
44,0.031,-0.005,0.019
45,0.037,-0.003,0.025
46,0.029,-0.003,0.02
47,0.023,-0.002,0.013
48,0.036,-0.002,0.026
49,0.036,-0.001,0.028
50,0.013,-0.001,0.007
51,-0.0,-0.001,-0.003
52,-0.012,-0.001,-0.01
53,-0.019,-0.001,-0.01
54,-0.012,-0.001,0.005
55,-0.015,0.001,0.01
56,-0.018,0.003,0.012
57,-0.027,0.004,0.006
58,-0.033,0.005,0.001
59,-0.014,0.005,0.017
60,0.006,0.006,0.033
61,0.009,0.007,0.031
62,0.027,0.007,0.044
63,0.025,0.007,0.036
64,0.003,0.009,0.008
65,-0.012,0.011,-0.015
66,-0.001,0.014,-0.01
67,0.041,0.017,0.029
68,0.039,0.022,0.025
69,0.065,0.025,0.05
70,0.05,0.027,0.037
71,0.039,0.03,0.028
72,0.048,0.032,0.036
73,0.041,0.034,0.03
74,0.041,0.035,0.028
75,0.001,0.034,-0.01
76,0.008,0.033,-0.003
77,0.017,0.031,0.003
78,0.01,0.028,-0.005
79,0.012,0.026,0.0
80,0.02,0.024,0.011
81,0.017,0.021,0.012
82,0.019,0.018,0.02
83,0.014,0.016,0.021
84,0.017,0.015,0.032
85,0.017,0.013,0.039
86,0.038,0.01,0.064
87,0.029,0.007,0.055
88,0.01,0.002,0.035
89,0.015,-0.002,0.038
90,0.002,-0.004,0.022
91,-0.019,-0.004,-0.004
92,-0.01,-0.004,-0.001
93,-0.007,-0.005,-0.003
94,-0.015,-0.006,-0.014
95,-0.039,-0.008,-0.041
96,-0.02,-0.009,-0.027
97,-0.007,-0.01,-0.016
98,-0.011,-0.011,-0.021
99,-0.011,-0.013,-0.021
100,0.003,-0.014,-0.009
101,-0.015,-0.015,-0.026
102,-0.011,-0.016,-0.022
103,-0.032,-0.017,-0.045
104,-0.033,-0.018,-0.045
105,-0.014,-0.019,-0.027
106,-0.012,-0.019,-0.027
107,-0.026,-0.019,-0.041
108,-0.003,-0.018,-0.017
109,0.006,-0.017,-0.004
110,0.007,-0.016,0.002
111,-0.003,-0.015,-0.002
112,-0.011,-0.016,-0.004
113,-0.033,-0.017,-0.019
114,-0.052,-0.019,-0.03
115,-0.04,-0.021,-0.014
116,-0.019,-0.023,0.008
117,-0.027,-0.026,-0.002
118,-0.013,-0.027,0.009
119,-0.035,-0.03,-0.014
120,-0.044,-0.032,-0.026
121,-0.033,-0.032,-0.019
122,-0.019,-0.032,-0.01
123,-0.029,-0.031,-0.026
124,-0.02,-0.029,-0.022
125,-0.015,-0.028,-0.022
126,-0.012,-0.028,-0.023
127,-0.027,-0.029,-0.04
128,-0.027,-0.029,-0.041
129,-0.039,-0.028,-0.051
130,-0.061,-0.026,-0.072
131,-0.056,-0.025,-0.067
132,-0.038,-0.023,-0.051
133,-0.029,-0.021,-0.043
134,-0.01,-0.019,-0.025
135,-0.016,-0.017,-0.03
136,-0.0,-0.017,-0.014
137,-0.002,-0.017,-0.016
138,0.018,-0.016,0.005
139,0.002,-0.016,-0.009
140,-0.009,-0.014,-0.015
141,0.002,-0.012,-0.0
142,-0.015,-0.01,-0.011
143,-0.006,-0.009,0.003
144,-0.031,-0.008,-0.017
145,-0.035,-0.006,-0.018
146,-0.026,-0.004,-0.009
147,-0.033,-0.002,-0.016
148,-0.002,-0.001,0.012
149,0.024,0.0,0.036
150,0.017,-0.0,0.027
151,0.016,-0.0,0.024
152,-0.007,-0.001,-0.001
153,0.001,-0.002,0.003
154,-0.009,-0.003,-0.012
155,-0.002,-0.003,-0.013
156,0.009,-0.003,-0.006
157,-0.002,-0.001,-0.019
158,0.001,0.0,-0.016
159,0.006,0.002,-0.009
160,0.016,0.003,0.001
161,0.01,0.004,-0.006
162,-0.002,0.003,-0.018
163,-0.006,0.003,-0.022
164,-0.013,0.002,-0.029
165,-0.011,0.0,-0.026
166,-0.002,-0.0,-0.018
167,-0.003,-0.001,-0.018
168,-0.01,-0.002,-0.023
169,-0.002,-0.003,-0.011
170,0.012,-0.002,0.008
171,-0.006,-0.001,-0.006
172,0.012,0.001,0.016
173,0.023,0.003,0.031
174,0.007,0.005,0.019
175,-0.008,0.005,0.006
176,-0.001,0.005,0.014
177,-0.006,0.004,0.01
178,0.003,0.005,0.018
179,-0.007,0.003,0.007
180,-0.0,0.003,0.011
181,-0.006,0.002,0.003
182,-0.003,0.001,0.002
183,0.014,0.0,0.014
184,0.013,-0.0,0.008
185,0.023,-0.002,0.014
186,0.025,-0.003,0.013
187,0.002,-0.004,-0.011
188,-0.014,-0.005,-0.027
189,-0.001,-0.005,-0.015
190,-0.012,-0.005,-0.026
191,-0.02,-0.006,-0.034
192,-0.011,-0.006,-0.024
193,-0.03,-0.007,-0.041
194,-0.037,-0.007,-0.049
195,-0.023,-0.007,-0.035
196,-0.014,-0.007,-0.027
197,-0.01,-0.006,-0.024
198,0.003,-0.006,-0.01
199,0.005,-0.007,-0.003
200,0.002,-0.007,-0.002
201,0.001,-0.007,0.001
202,0.002,-0.009,0.006
203,0.015,-0.01,0.022
204,-0.018,-0.013,-0.008
205,0.005,-0.014,0.015
206,-0.01,-0.016,0.002
207,-0.019,-0.017,-0.005
208,-0.006,-0.016,0.008
209,-0.012,-0.016,0.003
210,-0.039,-0.016,-0.025
211,-0.036,-0.016,-0.024
212,-0.025,-0.016,-0.017
213,-0.008,-0.016,-0.006
214,-0.018,-0.016,-0.021
215,-0.016,-0.016,-0.025
216,-0.028,-0.016,-0.042
217,-0.023,-0.017,-0.04
218,-0.03,-0.018,-0.047
219,-0.034,-0.018,-0.05
220,-0.028,-0.017,-0.042
221,-0.027,-0.015,-0.041
222,-0.019,-0.014,-0.032
223,-0.008,-0.012,-0.02
224,0.01,-0.011,-0.004
225,0.034,-0.01,0.018
226,0.028,-0.009,0.011
227,0.021,-0.009,0.004
228,0.011,-0.009,-0.003
229,-0.012,-0.01,-0.021
230,-0.019,-0.01,-0.024
231,-0.043,-0.011,-0.043
232,-0.035,-0.01,-0.03
233,-0.03,-0.009,-0.022
234,-0.015,-0.01,-0.006
235,-0.029,-0.01,-0.016
236,-0.023,-0.01,-0.007
237,-0.011,-0.01,0.008
238,-0.002,-0.009,0.017
239,0.003,-0.008,0.021
240,0.018,-0.007,0.033
241,0.006,-0.007,0.017
242,-0.011,-0.005,-0.006
243,-0.016,-0.003,-0.017
244,-0.01,-0.0,-0.016
245,-0.005,0.003,-0.014
246,0.009,0.006,-0.004
247,0.012,0.01,-0.001
248,0.016,0.014,0.003
249,0.026,0.017,0.012
250,0.034,0.02,0.019
251,0.029,0.021,0.015
252,0.016,0.021,0.003
253,0.024,0.02,0.011
254,0.007,0.018,-0.006
255,0.0,0.017,-0.013
256,0.012,0.016,-0.001
257,0.028,0.017,0.015
258,0.039,0.017,0.029
259,0.03,0.017,0.025
260,0.033,0.016,0.033
261,0.008,0.016,0.011
262,-0.003,0.017,0.004
263,0.014,0.018,0.025
264,0.005,0.018,0.019
265,0.008,0.016,0.024
266,-0.01,0.014,0.009
267,-0.0,0.01,0.021
268,0.012,0.008,0.033
269,0.004,0.006,0.024
270,0.01,0.005,0.025
271,-0.0,0.003,0.01
272,0.018,0.001,0.022
273,0.021,-0.001,0.02
274,0.015,-0.003,0.009
275,0.016,-0.004,0.006
276,0.011,-0.005,-0.002
277,-0.003,-0.007,-0.017
278,-0.008,-0.009,-0.022
279,-0.037,-0.011,-0.05
280,-0.017,-0.012,-0.028
281,-0.027,-0.011,-0.037
282,-0.026,-0.011,-0.035
283,-0.017,-0.012,-0.028
284,-0.022,-0.013,-0.033
285,-0.034,-0.013,-0.045
286,-0.041,-0.015,-0.053
287,-0.017,-0.016,-0.03
288,0.006,-0.016,-0.005
289,0.019,-0.016,0.013
290,0.002,-0.014,0.003
291,0.004,-0.013,0.01
292,-0.011,-0.01,0.001
293,-0.013,-0.006,0.004
294,0.004,-0.003,0.025
295,0.005,-0.0,0.029
296,0.007,0.003,0.033
297,-0.003,0.007,0.026
298,-0.021,0.011,0.008
299,-0.006,0.013,0.019
300,0.006,0.014,0.024
301,0.023,0.014,0.031
302,0.02,0.014,0.021
303,0.007,0.013,0.002
304,0.009,0.013,-0.001
305,0.02,0.014,0.006
306,0.029,0.014,0.015
307,0.025,0.014,0.012
308,0.022,0.014,0.01
309,0.034,0.013,0.021
310,0.044,0.013,0.032
311,0.033,0.014,0.021
312,-0.006,0.015,-0.017
313,-0.008,0.015,-0.02
314,-0.008,0.014,-0.021
315,0.0,0.013,-0.013
316,-0.006,0.012,-0.02
317,0.004,0.012,-0.008
318,0.014,0.013,0.004
319,0.012,0.014,0.008
320,0.002,0.014,0.005
321,0.008,0.015,0.019
322,0.035,0.016,0.051
323,0.046,0.016,0.067
324,0.035,0.018,0.061
325,0.025,0.021,0.055
326,0.016,0.024,0.047
327,0.031,0.026,0.06
328,0.005,0.028,0.032
329,0.009,0.03,0.029
330,0.041,0.031,0.052
331,0.047,0.034,0.051
332,0.044,0.036,0.041
333,0.016,0.038,0.009
334,0.026,0.039,0.015
335,0.044,0.039,0.031
336,0.061,0.038,0.047
337,0.055,0.035,0.041
338,0.044,0.033,0.031
339,0.012,0.031,-0.001
340,0.015,0.028,0.002
341,0.013,0.026,0.001
342,0.034,0.024,0.022
343,0.03,0.021,0.019
344,0.025,0.017,0.015
345,0.012,0.014,0.001
346,0.023,0.01,0.011
347,0.013,0.006,0.004
348,-0.019,0.002,-0.021
349,-0.01,-0.003,-0.006
350,0.008,-0.006,0.018
351,0.002,-0.011,0.021
352,-0.0,-0.013,0.025
353,-0.014,-0.015,0.017
354,-0.036,-0.015,0.0
355,-0.047,-0.014,-0.01
356,-0.029,-0.014,0.006
357,-0.017,-0.014,0.015
358,0.002,-0.014,0.028
359,-0.013,-0.013,0.006
360,-0.029,-0.011,-0.018
361,-0.005,-0.009,-0.001
362,-0.001,-0.007,-0.004
363,-0.014,-0.007,-0.02
364,-0.015,-0.007,-0.025
365,-0.01,-0.006,-0.02
366,0.014,-0.004,0.003
367,0.003,-0.001,-0.007
368,0.021,0.001,0.009
369,0.027,0.003,0.016
370,0.027,0.004,0.018
371,0.016,0.005,0.007
372,-0.005,0.005,-0.013
373,-0.002,0.005,-0.012
374,0.003,0.006,-0.008
375,0.008,0.006,-0.003
376,-0.029,0.005,-0.037
377,-0.027,0.004,-0.031
378,-0.005,0.003,-0.002
379,-0.002,0.002,0.009
380,0.013,0.001,0.032
381,0.021,0.0,0.046
382,0.006,-0.0,0.035
383,0.011,-0.001,0.041
384,-0.018,-0.0,0.013
385,0.007,0.0,0.035
386,0.026,0.001,0.051
387,0.025,0.002,0.046
388,0.006,0.004,0.021
389,-0.004,0.006,0.004
390,-0.02,0.009,-0.019
391,0.003,0.011,-0.002
392,0.016,0.014,0.007
393,0.022,0.017,0.012
394,0.027,0.02,0.015
395,0.014,0.022,0.002
396,0.027,0.024,0.015
397,0.017,0.025,0.006
398,0.028,0.026,0.018
399,0.028,0.025,0.017
400,0.024,0.022,0.015
