lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.667,0.645,0.797
2,0.362,0.471,0.56
3,0.209,0.331,0.372
4,0.135,0.219,0.221
5,0.1,0.132,0.102
6,0.068,0.067,0.002
7,0.037,0.021,-0.076
8,0.026,-0.011,-0.124
9,0.023,-0.029,-0.153
10,0.03,-0.036,-0.165
11,0.031,-0.036,-0.171
12,0.029,-0.029,-0.175
13,0.018,-0.017,-0.182
14,0.012,-0.002,-0.187
15,0.022,0.015,-0.183
16,0.031,0.033,-0.178
17,0.036,0.05,-0.174
18,0.036,0.067,-0.173
19,0.04,0.082,-0.166
20,0.04,0.095,-0.154
21,0.047,0.105,-0.129
22,0.056,0.114,-0.087
23,0.08,0.119,-0.021
24,0.112,0.122,0.068
25,0.118,0.122,0.163
26,0.147,0.114,0.285
27,0.142,0.107,0.39
28,0.12,0.103,0.467
29,0.099,0.099,0.5
30,0.104,0.095,0.503
31,0.115,0.09,0.469
32,0.121,0.085,0.383
33,0.112,0.08,0.263
34,0.071,0.073,0.131
35,0.027,0.064,0.019
36,0.014,0.052,-0.059
37,0.014,0.04,-0.111
38,0.016,0.029,-0.144
39,0.012,0.019,-0.168
40,0.003,0.012,-0.185
41,-0.009,0.006,-0.196
42,-0.002,0.001,-0.194
43,-0.001,-0.002,-0.194
44,-0.005,-0.003,-0.198
45,0.004,-0.002,-0.194
46,0.005,0.0,-0.194
47,0.005,0.005,-0.192
48,0.005,0.01,-0.187
49,0.002,0.017,-0.182
50,0.0,0.023,-0.169
51,0.01,0.029,-0.135
52,0.02,0.034,-0.086
53,0.023,0.039,-0.021
54,0.036,0.043,0.069
55,0.037,0.047,0.168
56,0.057,0.051,0.281
57,0.094,0.053,0.395
58,0.134,0.053,0.489
59,0.145,0.052,0.526
60,0.097,0.051,0.483
61,0.054,0.049,0.392
62,0.02,0.045,0.274
63,0.01,0.041,0.159
64,0.012,0.037,0.06
65,0.016,0.032,-0.021
66,0.007,0.027,-0.089
67,-0.005,0.022,-0.139
68,-0.014,0.016,-0.172
69,-0.012,0.009,-0.186
70,0.002,0.003,-0.186
71,0.0,-0.002,-0.189
72,0.001,-0.006,-0.192
73,0.002,-0.008,-0.196
74,-0.002,-0.01,-0.201
75,0.001,-0.011,-0.199
76,0.003,-0.009,-0.198
77,-0.003,-0.007,-0.198
78,-0.002,-0.004,-0.192
79,-0.002,0.001,-0.179
80,-0.004,0.007,-0.158
81,-0.004,0.013,-0.123
82,-0.001,0.02,-0.071
83,0.002,0.024,0.0
84,0.028,0.027,0.102
85,0.045,0.027,0.216
86,0.042,0.027,0.322
87,0.015,0.028,0.395
88,0.022,0.029,0.445
89,0.044,0.028,0.459
90,0.057,0.028,0.424
91,0.064,0.026,0.345
92,0.053,0.024,0.231
93,0.029,0.021,0.112
94,0.013,0.016,0.016
95,-0.001,0.011,-0.061
96,-0.006,0.006,-0.115
97,-0.004,0.002,-0.15
98,-0.004,-0.001,-0.172
99,-0.006,-0.004,-0.186
100,-0.019,-0.007,-0.199
101,-0.019,-0.009,-0.202
102,-0.017,-0.011,-0.203
103,-0.019,-0.012,-0.207
104,-0.016,-0.011,-0.207
105,-0.007,-0.01,-0.203
106,-0.002,-0.007,-0.198
107,-0.012,-0.003,-0.199
108,-0.019,0.002,-0.193
109,-0.021,0.008,-0.179
110,-0.014,0.013,-0.148
111,0.008,0.018,-0.092
112,0.029,0.022,-0.017
113,0.034,0.028,0.064
114,0.031,0.033,0.153
115,0.049,0.036,0.258
116,0.074,0.039,0.366
117,0.1,0.04,0.452
118,0.083,0.04,0.477
119,0.038,0.039,0.438
120,0.017,0.038,0.362
121,0.018,0.035,0.267
122,0.039,0.031,0.17
123,0.045,0.027,0.072
124,0.034,0.023,-0.013
125,0.013,0.018,-0.084
126,0.001,0.013,-0.132
127,-0.008,0.006,-0.165
128,-0.013,0.001,-0.184
129,-0.014,-0.004,-0.192
130,-0.016,-0.007,-0.198
131,-0.019,-0.009,-0.202
132,-0.019,-0.01,-0.205
133,-0.016,-0.01,-0.206
134,-0.01,-0.008,-0.204
135,-0.006,-0.005,-0.201
136,0.001,-0.001,-0.194
137,-0.003,0.004,-0.189
138,-0.003,0.009,-0.177
139,0.001,0.014,-0.155
140,0.007,0.019,-0.12
141,0.014,0.024,-0.068
142,0.021,0.028,0.001
143,0.035,0.03,0.093
144,0.056,0.032,0.203
145,0.072,0.035,0.313
146,0.057,0.038,0.393
147,0.034,0.04,0.435
148,0.058,0.04,0.449
149,0.074,0.039,0.413
150,0.074,0.036,0.334
151,0.052,0.032,0.227
152,0.015,0.026,0.111
153,-0.007,0.019,0.012
154,-0.022,0.013,-0.067
155,-0.017,0.007,-0.118
156,-0.006,0.003,-0.149
157,-0.003,0.0,-0.17
158,-0.008,-0.002,-0.185
159,-0.008,-0.003,-0.193
160,-0.002,-0.004,-0.195
161,0.003,-0.005,-0.195
162,0.005,-0.005,-0.196
163,0.002,-0.003,-0.198
164,-0.007,-0.001,-0.203
165,-0.012,0.003,-0.204
166,-0.015,0.007,-0.2
167,-0.014,0.011,-0.19
168,-0.012,0.016,-0.172
169,-0.005,0.021,-0.144
170,0.02,0.025,-0.09
171,0.038,0.029,-0.023
172,0.053,0.032,0.058
173,0.072,0.035,0.155
174,0.085,0.037,0.254
175,0.095,0.038,0.35
176,0.086,0.037,0.416
177,0.048,0.035,0.431
178,0.02,0.034,0.401
179,-0.001,0.032,0.331
180,-0.005,0.03,0.243
181,0.005,0.028,0.15
182,0.013,0.024,0.064
183,0.017,0.02,-0.011
184,0.01,0.013,-0.075
185,-0.003,0.007,-0.126
186,-0.012,0.0,-0.16
187,-0.012,-0.006,-0.18
188,-0.009,-0.012,-0.188
189,-0.004,-0.016,-0.193
190,-0.002,-0.02,-0.196
191,-0.005,-0.022,-0.201
192,-0.011,-0.023,-0.206
193,-0.016,-0.022,-0.208
194,-0.017,-0.019,-0.207
195,-0.015,-0.015,-0.202
196,-0.019,-0.011,-0.198
197,-0.023,-0.006,-0.19
198,-0.026,-0.001,-0.173
199,-0.023,0.004,-0.141
200,-0.017,0.007,-0.093
201,-0.009,0.01,-0.025
202,0.0,0.012,0.061
203,0.009,0.014,0.163
204,0.023,0.017,0.27
205,0.033,0.021,0.364
206,0.06,0.023,0.44
207,0.08,0.026,0.465
208,0.07,0.027,0.425
209,0.044,0.026,0.334
210,0.024,0.023,0.224
211,0.01,0.019,0.119
212,0.001,0.015,0.026
213,0.002,0.011,-0.045
214,0.008,0.008,-0.096
215,0.009,0.006,-0.134
216,0.001,0.003,-0.163
217,-0.007,0.001,-0.182
218,-0.005,-0.001,-0.19
219,-0.002,-0.002,-0.194
220,-0.004,-0.002,-0.198
221,-0.009,-0.002,-0.201
222,-0.011,-0.001,-0.202
223,-0.014,0.0,-0.2
224,-0.016,0.003,-0.198
225,-0.024,0.006,-0.198
226,-0.024,0.009,-0.191
227,-0.012,0.013,-0.173
228,0.006,0.017,-0.139
229,0.02,0.022,-0.094
230,0.031,0.026,-0.034
231,0.042,0.031,0.042
232,0.083,0.033,0.147
233,0.11,0.034,0.257
234,0.094,0.035,0.347
235,0.062,0.034,0.412
236,0.03,0.033,0.436
237,0.018,0.03,0.418
238,0.012,0.027,0.361
239,0.013,0.023,0.276
240,0.013,0.019,0.176
241,-0.001,0.017,0.073
242,-0.006,0.014,-0.01
243,-0.014,0.009,-0.077
244,-0.017,0.004,-0.125
245,-0.01,-0.003,-0.153
246,-0.007,-0.009,-0.17
247,-0.009,-0.014,-0.182
248,-0.009,-0.017,-0.189
249,-0.009,-0.02,-0.193
250,-0.009,-0.021,-0.196
251,-0.017,-0.02,-0.2
252,-0.015,-0.016,-0.197
253,-0.017,-0.011,-0.194
254,-0.016,-0.005,-0.191
255,-0.011,0.001,-0.184
256,-0.004,0.008,-0.171
257,0.003,0.016,-0.149
258,0.012,0.022,-0.114
259,0.032,0.026,-0.059
260,0.047,0.029,0.008
261,0.044,0.032,0.084
262,0.033,0.035,0.172
263,0.013,0.037,0.263
264,0.003,0.04,0.348
265,0.03,0.041,0.422
266,0.078,0.042,0.46
267,0.099,0.042,0.438
268,0.092,0.039,0.366
269,0.064,0.035,0.262
270,0.026,0.029,0.144
271,0.017,0.023,0.05
272,0.013,0.019,-0.028
273,0.009,0.013,-0.087
274,-0.001,0.009,-0.132
275,-0.01,0.004,-0.162
276,-0.015,-0.001,-0.18
277,-0.012,-0.005,-0.186
278,-0.004,-0.007,-0.187
279,-0.01,-0.009,-0.191
280,-0.011,-0.008,-0.192
281,-0.008,-0.006,-0.19
282,-0.014,-0.003,-0.191
283,-0.014,0.002,-0.189
284,-0.015,0.008,-0.186
285,-0.011,0.013,-0.179
286,-0.004,0.019,-0.164
287,0.002,0.025,-0.139
288,0.009,0.031,-0.099
289,0.025,0.039,-0.036
290,0.064,0.047,0.056
291,0.098,0.055,0.161
292,0.117,0.06,0.274
293,0.12,0.064,0.377
294,0.092,0.066,0.442
295,0.047,0.066,0.453
296,0.051,0.066,0.438
297,0.078,0.063,0.397
298,0.071,0.059,0.31
299,0.078,0.056,0.216
300,0.068,0.052,0.115
301,0.04,0.048,0.02
302,0.029,0.042,-0.05
303,0.015,0.035,-0.105
304,0.01,0.027,-0.138
305,0.005,0.02,-0.16
306,0.003,0.013,-0.171
307,0.002,0.008,-0.178
308,-0.003,0.003,-0.185
309,-0.004,-0.0,-0.186
310,0.003,-0.001,-0.183
311,0.004,-0.0,-0.183
312,-0.003,0.003,-0.185
313,-0.002,0.007,-0.182
314,-0.002,0.014,-0.179
315,0.005,0.021,-0.166
316,0.009,0.028,-0.148
317,0.021,0.034,-0.113
318,0.036,0.038,-0.062
319,0.053,0.041,0.009
320,0.076,0.045,0.103
321,0.071,0.05,0.197
322,0.027,0.055,0.278
323,0.041,0.058,0.374
324,0.076,0.06,0.447
325,0.104,0.062,0.474
326,0.112,0.062,0.446
327,0.088,0.06,0.367
328,0.07,0.057,0.269
329,0.055,0.053,0.162
330,0.046,0.049,0.068
331,0.037,0.043,-0.013
332,0.024,0.038,-0.077
333,0.008,0.033,-0.124
334,-0.006,0.026,-0.155
335,-0.002,0.019,-0.167
336,0.002,0.012,-0.172
337,0.008,0.006,-0.173
338,0.014,0.003,-0.173
339,0.021,0.002,-0.17
340,0.025,0.003,-0.168
341,0.018,0.005,-0.169
342,0.007,0.009,-0.174
343,-0.002,0.016,-0.177
344,0.002,0.023,-0.17
345,0.012,0.03,-0.153
346,0.013,0.037,-0.13
347,0.015,0.044,-0.093
348,0.02,0.053,-0.037
349,0.035,0.062,0.039
350,0.068,0.07,0.141
351,0.103,0.077,0.261
352,0.105,0.082,0.365
353,0.093,0.085,0.435
354,0.099,0.087,0.467
355,0.111,0.087,0.459
356,0.11,0.085,0.405
357,0.134,0.083,0.335
358,0.146,0.08,0.246
359,0.117,0.076,0.136
360,0.077,0.071,0.035
361,0.04,0.065,-0.046
362,0.022,0.056,-0.1
363,0.025,0.048,-0.128
364,0.024,0.039,-0.146
365,0.011,0.032,-0.161
366,0.003,0.025,-0.17
367,0.006,0.019,-0.172
368,0.013,0.014,-0.169
369,0.01,0.011,-0.171
370,0.002,0.011,-0.176
371,0.001,0.011,-0.175
372,-0.001,0.013,-0.173
373,0.001,0.017,-0.17
374,-0.003,0.021,-0.164
375,0.004,0.027,-0.144
376,0.027,0.036,-0.106
377,0.053,0.044,-0.051
378,0.062,0.052,0.011
379,0.061,0.06,0.089
380,0.053,0.067,0.179
381,0.054,0.073,0.28
382,0.08,0.077,0.385
383,0.106,0.08,0.454
384,0.124,0.082,0.473
385,0.13,0.081,0.444
386,0.113,0.078,0.368
387,0.062,0.074,0.251
388,0.039,0.067,0.144
389,0.026,0.059,0.05
390,0.03,0.05,-0.02
391,0.022,0.039,-0.078
392,0.012,0.027,-0.12
393,-0.0,0.016,-0.148
394,-0.003,0.004,-0.163
395,0.005,-0.006,-0.165
396,0.014,-0.013,-0.164
397,0.01,-0.018,-0.167
398,-0.008,-0.018,-0.178
399,-0.017,-0.013,-0.184
400,-0.02,0.0,-0.185
