lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.554,0.615,0.58
2,0.348,0.481,0.377
3,0.251,0.373,0.278
4,0.223,0.288,0.243
5,0.185,0.222,0.198
6,0.17,0.173,0.174
7,0.164,0.137,0.161
8,0.152,0.113,0.146
9,0.153,0.099,0.143
10,0.164,0.092,0.153
11,0.154,0.091,0.145
12,0.141,0.094,0.135
13,0.134,0.1,0.131
14,0.127,0.108,0.125
15,0.123,0.116,0.12
16,0.126,0.125,0.12
17,0.129,0.133,0.121
18,0.13,0.14,0.12
19,0.106,0.145,0.097
20,0.093,0.149,0.085
21,0.105,0.151,0.095
22,0.116,0.151,0.109
23,0.12,0.148,0.118
24,0.111,0.145,0.118
25,0.129,0.139,0.145
26,0.121,0.122,0.146
27,0.127,0.114,0.16
28,0.109,0.108,0.153
29,0.104,0.104,0.154
30,0.113,0.1,0.164
31,0.117,0.096,0.161
32,0.111,0.093,0.145
33,0.078,0.09,0.103
34,0.069,0.087,0.084
35,0.072,0.084,0.077
36,0.097,0.081,0.092
37,0.085,0.078,0.075
38,0.083,0.075,0.069
39,0.084,0.072,0.069
40,0.053,0.07,0.041
41,0.052,0.068,0.043
42,0.03,0.067,0.025
43,0.028,0.065,0.024
44,0.043,0.064,0.038
45,0.049,0.063,0.043
46,0.062,0.063,0.051
47,0.097,0.061,0.079
48,0.105,0.06,0.085
49,0.076,0.059,0.057
50,0.069,0.059,0.051
51,0.058,0.058,0.044
52,0.07,0.058,0.06
53,0.064,0.059,0.061
54,0.061,0.061,0.068
55,0.07,0.063,0.085
56,0.053,0.063,0.081
57,0.063,0.062,0.101
58,0.063,0.061,0.11
59,0.053,0.06,0.106
60,0.023,0.06,0.077
61,0.058,0.061,0.102
62,0.054,0.06,0.089
63,0.055,0.059,0.079
64,0.046,0.057,0.059
65,0.032,0.054,0.034
66,0.058,0.052,0.051
67,0.054,0.051,0.043
68,0.068,0.051,0.054
69,0.08,0.052,0.062
70,0.084,0.053,0.067
71,0.088,0.054,0.071
72,0.049,0.055,0.037
73,0.046,0.053,0.035
74,0.031,0.05,0.022
75,0.021,0.047,0.011
76,0.016,0.044,0.004
77,0.016,0.041,0.001
78,0.035,0.037,0.013
79,0.056,0.033,0.031
80,0.06,0.03,0.035
81,0.052,0.028,0.032
82,0.028,0.025,0.014
83,0.011,0.022,0.007
84,0.01,0.019,0.017
85,0.021,0.017,0.038
86,0.03,0.016,0.059
87,0.023,0.013,0.064
88,0.008,0.01,0.059
89,-0.001,0.008,0.052
90,-0.008,0.007,0.04
91,-0.024,0.007,0.016
92,-0.025,0.007,0.004
93,-0.01,0.008,0.008
94,0.008,0.007,0.013
95,0.009,0.006,0.002
96,0.035,0.004,0.02
97,0.031,0.001,0.014
98,0.015,-0.001,-0.006
99,0.01,-0.003,-0.013
100,0.014,-0.004,-0.009
101,0.008,-0.004,-0.015
102,0.001,-0.004,-0.022
103,-0.027,-0.004,-0.048
104,-0.035,-0.004,-0.059
105,-0.02,-0.006,-0.048
106,-0.009,-0.009,-0.038
107,-0.01,-0.011,-0.041
108,-0.015,-0.013,-0.048
109,-0.007,-0.013,-0.044
110,-0.005,-0.013,-0.039
111,-0.008,-0.014,-0.037
112,-0.015,-0.017,-0.035
113,-0.037,-0.018,-0.044
114,-0.027,-0.02,-0.024
115,-0.031,-0.023,-0.015
116,-0.022,-0.025,0.004
117,-0.013,-0.024,0.022
118,-0.003,-0.023,0.037
119,-0.013,-0.022,0.026
120,-0.018,-0.021,0.015
121,-0.012,-0.019,0.009
122,-0.037,-0.018,-0.026
123,-0.034,-0.017,-0.035
124,-0.027,-0.015,-0.039
125,-0.015,-0.014,-0.036
126,-0.009,-0.014,-0.037
127,-0.009,-0.015,-0.041
128,-0.008,-0.017,-0.042
129,-0.008,-0.017,-0.04
130,-0.01,-0.016,-0.043
131,-0.045,-0.016,-0.077
132,-0.037,-0.017,-0.072
133,-0.026,-0.018,-0.061
134,-0.014,-0.019,-0.051
135,0.009,-0.02,-0.031
136,-0.005,-0.022,-0.045
137,-0.014,-0.024,-0.051
138,-0.003,-0.027,-0.04
139,-0.007,-0.028,-0.043
140,-0.036,-0.029,-0.066
141,-0.047,-0.029,-0.07
142,-0.038,-0.03,-0.051
143,-0.039,-0.032,-0.041
144,-0.046,-0.034,-0.034
145,-0.062,-0.036,-0.035
146,-0.056,-0.037,-0.019
147,-0.048,-0.039,-0.004
148,-0.034,-0.038,0.01
149,-0.016,-0.038,0.021
150,-0.017,-0.037,0.011
151,-0.032,-0.037,-0.017
152,-0.045,-0.037,-0.041
153,-0.049,-0.037,-0.055
154,-0.039,-0.036,-0.055
155,-0.027,-0.036,-0.05
156,-0.022,-0.036,-0.049
157,-0.028,-0.034,-0.057
158,-0.049,-0.032,-0.078
159,-0.048,-0.032,-0.077
160,-0.013,-0.032,-0.045
161,-0.026,-0.033,-0.057
162,-0.046,-0.034,-0.076
163,-0.053,-0.036,-0.084
164,-0.039,-0.039,-0.073
165,-0.035,-0.043,-0.07
166,-0.026,-0.047,-0.063
167,-0.042,-0.05,-0.078
168,-0.039,-0.054,-0.076
169,-0.055,-0.058,-0.087
170,-0.075,-0.063,-0.103
171,-0.065,-0.067,-0.085
172,-0.085,-0.071,-0.094
173,-0.061,-0.074,-0.057
174,-0.076,-0.078,-0.059
175,-0.083,-0.083,-0.053
176,-0.093,-0.087,-0.052
177,-0.092,-0.091,-0.047
178,-0.119,-0.095,-0.073
179,-0.102,-0.097,-0.066
180,-0.104,-0.099,-0.079
181,-0.093,-0.101,-0.082
182,-0.092,-0.102,-0.094
183,-0.092,-0.102,-0.104
184,-0.111,-0.102,-0.129
185,-0.102,-0.101,-0.126
186,-0.098,-0.102,-0.125
187,-0.101,-0.102,-0.131
188,-0.11,-0.1,-0.14
189,-0.105,-0.098,-0.136
190,-0.1,-0.095,-0.131
191,-0.099,-0.093,-0.127
192,-0.087,-0.091,-0.116
193,-0.078,-0.089,-0.109
194,-0.072,-0.088,-0.104
195,-0.083,-0.086,-0.116
196,-0.081,-0.083,-0.116
197,-0.081,-0.081,-0.12
198,-0.084,-0.078,-0.122
199,-0.075,-0.076,-0.108
200,-0.067,-0.074,-0.092
201,-0.065,-0.074,-0.077
202,-0.067,-0.073,-0.069
203,-0.097,-0.072,-0.084
204,-0.082,-0.071,-0.059
205,-0.077,-0.07,-0.043
206,-0.076,-0.068,-0.037
207,-0.062,-0.067,-0.021
208,-0.047,-0.066,-0.013
209,-0.052,-0.065,-0.027
210,-0.049,-0.063,-0.035
211,-0.067,-0.062,-0.062
212,-0.077,-0.061,-0.082
213,-0.066,-0.06,-0.08
214,-0.053,-0.058,-0.073
215,-0.057,-0.056,-0.082
216,-0.053,-0.053,-0.083
217,-0.049,-0.05,-0.081
218,-0.045,-0.047,-0.077
219,-0.07,-0.044,-0.101
220,-0.059,-0.042,-0.09
221,-0.044,-0.04,-0.072
222,-0.046,-0.039,-0.073
223,-0.031,-0.038,-0.059
224,-0.019,-0.037,-0.046
225,-0.018,-0.037,-0.047
226,-0.034,-0.038,-0.064
227,-0.028,-0.038,-0.059
228,-0.032,-0.038,-0.058
229,-0.033,-0.037,-0.054
230,-0.039,-0.037,-0.05
231,-0.035,-0.036,-0.036
232,-0.038,-0.035,-0.027
233,-0.046,-0.035,-0.023
234,-0.031,-0.036,0.001
235,-0.024,-0.037,0.016
236,-0.034,-0.038,0.012
237,-0.045,-0.039,0.0
238,-0.051,-0.039,-0.014
239,-0.069,-0.04,-0.043
240,-0.063,-0.041,-0.051
241,-0.057,-0.042,-0.056
242,-0.053,-0.043,-0.062
243,-0.04,-0.045,-0.056
244,-0.023,-0.047,-0.044
245,-0.017,-0.047,-0.042
246,-0.027,-0.047,-0.054
247,-0.035,-0.047,-0.062
248,-0.029,-0.047,-0.055
249,-0.037,-0.047,-0.061
250,-0.041,-0.047,-0.063
251,-0.073,-0.046,-0.092
252,-0.057,-0.044,-0.077
253,-0.048,-0.042,-0.068
254,-0.056,-0.041,-0.074
255,-0.047,-0.039,-0.066
256,-0.034,-0.037,-0.055
257,-0.04,-0.035,-0.059
258,-0.031,-0.034,-0.047
259,-0.048,-0.031,-0.057
260,-0.041,-0.029,-0.041
261,-0.037,-0.027,-0.026
262,-0.016,-0.025,0.006
263,-0.009,-0.023,0.025
264,-0.017,-0.02,0.023
265,0.003,-0.016,0.047
266,0.004,-0.013,0.048
267,0.004,-0.008,0.045
268,-0.002,-0.004,0.03
269,-0.0,0.001,0.02
270,0.021,0.006,0.028
271,0.015,0.009,0.013
272,-0.002,0.013,-0.009
273,-0.009,0.016,-0.019
274,-0.006,0.018,-0.018
275,-0.002,0.019,-0.017
276,0.011,0.019,-0.009
277,0.029,0.021,0.006
278,0.029,0.021,0.008
279,0.028,0.022,0.008
280,0.032,0.022,0.013
281,0.038,0.022,0.02
282,0.031,0.021,0.016
283,0.02,0.02,0.007
284,0.027,0.019,0.012
285,0.036,0.019,0.019
286,0.032,0.019,0.013
287,0.017,0.02,0.002
288,0.027,0.021,0.016
289,0.035,0.023,0.031
290,0.011,0.027,0.02
291,0.005,0.029,0.026
292,0.0,0.031,0.033
293,0.006,0.033,0.048
294,0.017,0.033,0.064
295,0.015,0.034,0.066
296,0.033,0.035,0.081
297,0.05,0.035,0.089
298,0.057,0.036,0.085
299,0.043,0.037,0.063
300,0.051,0.04,0.062
301,0.046,0.042,0.051
302,0.055,0.045,0.053
303,0.06,0.047,0.051
304,0.08,0.05,0.066
305,0.074,0.053,0.06
306,0.076,0.055,0.061
307,0.057,0.057,0.043
308,0.044,0.058,0.034
309,0.049,0.06,0.044
310,0.044,0.061,0.044
311,0.037,0.063,0.038
312,0.022,0.064,0.022
313,0.032,0.065,0.029
314,0.053,0.067,0.047
315,0.08,0.068,0.069
316,0.094,0.07,0.081
317,0.105,0.072,0.094
318,0.093,0.075,0.087
319,0.08,0.078,0.082
320,0.083,0.081,0.094
321,0.095,0.085,0.117
322,0.083,0.089,0.117
323,0.085,0.093,0.125
324,0.086,0.096,0.132
325,0.091,0.1,0.139
326,0.096,0.102,0.141
327,0.087,0.104,0.122
328,0.099,0.104,0.125
329,0.109,0.103,0.125
330,0.117,0.101,0.125
331,0.113,0.098,0.114
332,0.108,0.093,0.102
333,0.104,0.089,0.095
334,0.097,0.087,0.086
335,0.085,0.084,0.076
336,0.102,0.082,0.091
337,0.083,0.081,0.074
338,0.077,0.082,0.071
339,0.079,0.083,0.075
340,0.08,0.084,0.078
341,0.082,0.086,0.079
342,0.075,0.088,0.071
343,0.07,0.089,0.064
344,0.054,0.091,0.047
345,0.05,0.092,0.043
346,0.078,0.094,0.07
347,0.075,0.097,0.068
348,0.095,0.1,0.092
349,0.11,0.101,0.116
350,0.134,0.104,0.148
351,0.13,0.107,0.155
352,0.151,0.11,0.185
353,0.147,0.114,0.189
354,0.142,0.116,0.189
355,0.141,0.116,0.187
356,0.131,0.116,0.172
357,0.097,0.115,0.13
358,0.09,0.115,0.114
359,0.108,0.113,0.123
360,0.097,0.111,0.105
361,0.083,0.108,0.084
362,0.106,0.104,0.101
363,0.11,0.101,0.104
364,0.089,0.097,0.081
365,0.074,0.094,0.067
366,0.088,0.09,0.079
367,0.105,0.086,0.097
368,0.099,0.084,0.096
369,0.085,0.083,0.084
370,0.072,0.083,0.071
371,0.076,0.085,0.074
372,0.087,0.087,0.082
373,0.095,0.089,0.09
374,0.063,0.091,0.057
375,0.077,0.094,0.068
376,0.088,0.097,0.079
377,0.104,0.099,0.101
378,0.118,0.102,0.122
379,0.107,0.104,0.121
380,0.105,0.105,0.129
381,0.092,0.106,0.127
382,0.104,0.106,0.146
383,0.113,0.106,0.162
384,0.12,0.105,0.172
385,0.121,0.103,0.17
386,0.11,0.101,0.152
387,0.097,0.098,0.129
388,0.098,0.094,0.12
389,0.094,0.09,0.107
390,0.076,0.085,0.082
391,0.07,0.079,0.07
392,0.045,0.074,0.043
393,0.052,0.068,0.049
394,0.058,0.063,0.054
395,0.071,0.058,0.066
396,0.076,0.054,0.07
397,0.062,0.052,0.056
398,0.055,0.05,0.051
399,0.047,0.051,0.044
400,0.046,0.055,0.042
