lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.586,0.625,0.599
2,0.354,0.485,0.373
3,0.247,0.373,0.266
4,0.2,0.287,0.214
5,0.205,0.221,0.212
6,0.199,0.173,0.2
7,0.171,0.14,0.168
8,0.149,0.119,0.142
9,0.154,0.108,0.146
10,0.168,0.104,0.161
11,0.183,0.106,0.178
12,0.151,0.112,0.149
13,0.118,0.12,0.118
14,0.124,0.13,0.125
15,0.151,0.139,0.152
16,0.164,0.149,0.165
17,0.162,0.157,0.161
18,0.147,0.164,0.145
19,0.129,0.168,0.125
20,0.133,0.17,0.127
21,0.155,0.171,0.148
22,0.155,0.169,0.151
23,0.117,0.164,0.118
24,0.117,0.158,0.123
25,0.145,0.15,0.157
26,0.151,0.134,0.168
27,0.129,0.124,0.152
28,0.111,0.119,0.138
29,0.082,0.115,0.111
30,0.089,0.111,0.117
31,0.108,0.106,0.133
32,0.119,0.102,0.14
33,0.109,0.098,0.124
34,0.07,0.095,0.081
35,0.072,0.092,0.077
36,0.082,0.087,0.081
37,0.085,0.082,0.08
38,0.086,0.079,0.078
39,0.098,0.077,0.088
40,0.085,0.076,0.079
41,0.068,0.073,0.065
42,0.074,0.07,0.073
43,0.088,0.069,0.087
44,0.068,0.068,0.07
45,0.055,0.069,0.057
46,0.049,0.068,0.05
47,0.062,0.066,0.059
48,0.077,0.064,0.071
49,0.068,0.064,0.061
50,0.047,0.064,0.039
51,0.047,0.063,0.041
52,0.055,0.061,0.051
53,0.084,0.06,0.084
54,0.074,0.059,0.081
55,0.051,0.06,0.065
56,0.045,0.061,0.065
57,0.064,0.06,0.087
58,0.073,0.059,0.097
59,0.078,0.058,0.102
60,0.061,0.058,0.083
61,0.048,0.059,0.068
62,0.048,0.058,0.064
63,0.057,0.057,0.067
64,0.054,0.056,0.059
65,0.058,0.054,0.057
66,0.039,0.052,0.033
67,0.017,0.05,0.007
68,0.043,0.048,0.029
69,0.07,0.045,0.055
70,0.083,0.043,0.071
71,0.059,0.041,0.052
72,0.018,0.037,0.014
73,0.021,0.034,0.018
74,0.036,0.03,0.033
75,0.043,0.026,0.039
76,0.026,0.024,0.021
77,0.0,0.022,-0.007
78,0.009,0.019,-0.002
79,0.014,0.015,0.001
80,0.025,0.012,0.013
81,0.02,0.011,0.011
82,-0.003,0.011,-0.006
83,-0.008,0.01,-0.006
84,0.006,0.008,0.013
85,0.017,0.007,0.03
86,0.025,0.006,0.042
87,0.006,0.007,0.027
88,-0.006,0.007,0.015
89,-0.008,0.008,0.012
90,0.015,0.008,0.031
91,0.005,0.009,0.019
92,-0.01,0.011,0.001
93,-0.002,0.014,0.004
94,0.022,0.015,0.023
95,0.051,0.015,0.044
96,0.037,0.014,0.025
97,0.009,0.013,-0.006
98,0.004,0.013,-0.014
99,0.007,0.014,-0.009
100,0.016,0.013,0.003
101,0.036,0.013,0.023
102,0.036,0.013,0.022
103,0.015,0.013,0.002
104,-0.012,0.013,-0.023
105,0.001,0.012,-0.012
106,0.016,0.01,-0.001
107,0.02,0.01,0.001
108,0.007,0.011,-0.012
109,-0.004,0.011,-0.024
110,-0.007,0.011,-0.023
111,-0.001,0.011,-0.013
112,0.007,0.009,0.001
113,0.0,0.009,0.001
114,-0.0,0.008,0.007
115,-0.001,0.007,0.01
116,0.018,0.006,0.032
117,0.037,0.006,0.052
118,0.044,0.007,0.056
119,0.014,0.008,0.026
120,-0.001,0.007,0.009
121,0.001,0.005,0.008
122,-0.007,0.004,-0.003
123,0.009,0.004,0.007
124,0.005,0.004,-0.002
125,-0.021,0.003,-0.033
126,0.007,0.001,-0.011
127,0.023,-0.001,0.0
128,0.002,-0.003,-0.02
129,-0.005,-0.004,-0.025
130,-0.03,-0.004,-0.047
131,-0.044,-0.005,-0.058
132,-0.015,-0.008,-0.031
133,0.007,-0.012,-0.01
134,-0.008,-0.014,-0.025
135,-0.007,-0.016,-0.025
136,-0.015,-0.017,-0.035
137,-0.018,-0.019,-0.039
138,0.008,-0.022,-0.014
139,-0.012,-0.023,-0.032
140,-0.04,-0.023,-0.055
141,-0.042,-0.024,-0.051
142,-0.032,-0.026,-0.035
143,-0.014,-0.029,-0.011
144,-0.01,-0.032,-0.001
145,-0.035,-0.034,-0.021
146,-0.061,-0.035,-0.045
147,-0.047,-0.036,-0.033
148,-0.017,-0.037,-0.006
149,-0.02,-0.039,-0.011
150,-0.048,-0.041,-0.041
151,-0.067,-0.042,-0.063
152,-0.063,-0.043,-0.063
153,-0.056,-0.045,-0.062
154,-0.035,-0.046,-0.047
155,-0.026,-0.047,-0.043
156,-0.028,-0.046,-0.048
157,-0.054,-0.045,-0.076
158,-0.063,-0.045,-0.083
159,-0.058,-0.047,-0.078
160,-0.033,-0.048,-0.053
161,-0.028,-0.049,-0.047
162,-0.05,-0.049,-0.069
163,-0.064,-0.048,-0.081
164,-0.048,-0.048,-0.067
165,-0.028,-0.049,-0.049
166,-0.031,-0.048,-0.055
167,-0.059,-0.048,-0.081
168,-0.063,-0.048,-0.084
169,-0.061,-0.048,-0.079
170,-0.056,-0.048,-0.069
171,-0.038,-0.049,-0.046
172,-0.038,-0.048,-0.039
173,-0.051,-0.047,-0.046
174,-0.042,-0.048,-0.035
175,-0.059,-0.049,-0.049
176,-0.063,-0.05,-0.053
177,-0.053,-0.05,-0.044
178,-0.063,-0.05,-0.053
179,-0.051,-0.05,-0.042
180,-0.039,-0.05,-0.032
181,-0.032,-0.051,-0.028
182,-0.022,-0.052,-0.025
183,-0.034,-0.051,-0.041
184,-0.057,-0.052,-0.07
185,-0.086,-0.053,-0.103
186,-0.068,-0.056,-0.09
187,-0.063,-0.058,-0.087
188,-0.049,-0.059,-0.072
189,-0.05,-0.059,-0.072
190,-0.052,-0.06,-0.073
191,-0.057,-0.062,-0.078
192,-0.069,-0.062,-0.09
193,-0.069,-0.061,-0.088
194,-0.065,-0.061,-0.084
195,-0.061,-0.06,-0.08
196,-0.063,-0.06,-0.084
197,-0.066,-0.06,-0.09
198,-0.051,-0.06,-0.073
199,-0.063,-0.059,-0.081
200,-0.062,-0.058,-0.073
201,-0.048,-0.057,-0.054
202,-0.065,-0.054,-0.065
203,-0.065,-0.052,-0.06
204,-0.055,-0.049,-0.048
205,-0.049,-0.046,-0.04
206,-0.05,-0.044,-0.041
207,-0.022,-0.042,-0.015
208,-0.003,-0.041,0.003
209,-0.009,-0.039,-0.002
210,-0.04,-0.037,-0.033
211,-0.057,-0.034,-0.053
212,-0.045,-0.031,-0.047
213,-0.032,-0.029,-0.041
214,-0.026,-0.027,-0.04
215,-0.046,-0.025,-0.065
216,-0.052,-0.024,-0.074
217,-0.021,-0.024,-0.044
218,-0.003,-0.023,-0.026
219,-0.006,-0.022,-0.027
220,-0.015,-0.02,-0.035
221,-0.022,-0.02,-0.04
222,-0.018,-0.02,-0.038
223,-0.019,-0.02,-0.038
224,-0.022,-0.021,-0.041
225,-0.019,-0.021,-0.038
226,-0.022,-0.021,-0.042
227,-0.018,-0.022,-0.04
228,-0.023,-0.022,-0.042
229,-0.011,-0.021,-0.026
230,-0.014,-0.02,-0.023
231,-0.027,-0.019,-0.03
232,-0.027,-0.018,-0.025
233,-0.037,-0.018,-0.031
234,-0.014,-0.019,-0.006
235,-0.006,-0.02,0.003
236,-0.019,-0.02,-0.007
237,-0.031,-0.019,-0.016
238,-0.033,-0.018,-0.018
239,-0.006,-0.018,0.005
240,-0.009,-0.017,-0.002
241,-0.013,-0.015,-0.012
242,-0.031,-0.013,-0.034
243,-0.029,-0.013,-0.038
244,-0.005,-0.013,-0.018
245,-0.001,-0.014,-0.018
246,-0.007,-0.015,-0.026
247,-0.005,-0.015,-0.024
248,-0.009,-0.016,-0.025
249,-0.022,-0.017,-0.036
250,-0.012,-0.018,-0.025
251,-0.012,-0.018,-0.024
252,-0.023,-0.018,-0.033
253,-0.023,-0.017,-0.033
254,-0.016,-0.017,-0.026
255,-0.019,-0.018,-0.033
256,-0.019,-0.019,-0.035
257,-0.007,-0.018,-0.024
258,-0.031,-0.018,-0.043
259,-0.032,-0.018,-0.041
260,-0.034,-0.019,-0.036
261,-0.034,-0.021,-0.029
262,-0.024,-0.023,-0.016
263,-0.036,-0.023,-0.023
264,-0.031,-0.023,-0.016
265,-0.001,-0.025,0.015
266,-0.004,-0.026,0.014
267,-0.002,-0.027,0.016
268,-0.005,-0.026,0.012
269,-0.015,-0.025,-0.002
270,-0.007,-0.023,0.001
271,-0.017,-0.021,-0.013
272,-0.02,-0.018,-0.02
273,-0.034,-0.015,-0.037
274,-0.031,-0.013,-0.036
275,-0.048,-0.011,-0.055
276,-0.031,-0.009,-0.039
277,-0.019,-0.007,-0.027
278,0.003,-0.003,-0.005
279,-0.006,0.001,-0.013
280,-0.024,0.004,-0.031
281,-0.003,0.007,-0.009
282,0.027,0.01,0.021
283,0.04,0.012,0.034
284,0.033,0.015,0.026
285,0.041,0.017,0.031
286,0.035,0.019,0.022
287,0.029,0.021,0.018
288,0.04,0.022,0.033
289,0.045,0.024,0.043
290,0.028,0.027,0.033
291,0.01,0.028,0.02
292,0.014,0.028,0.027
293,0.021,0.029,0.038
294,0.005,0.029,0.027
295,0.007,0.029,0.032
296,0.024,0.029,0.05
297,0.043,0.029,0.069
298,0.053,0.029,0.074
299,0.042,0.03,0.059
300,0.018,0.033,0.03
301,0.013,0.035,0.019
302,0.012,0.037,0.013
303,0.038,0.04,0.035
304,0.053,0.041,0.048
305,0.038,0.044,0.033
306,0.038,0.047,0.034
307,0.051,0.051,0.048
308,0.059,0.053,0.058
309,0.076,0.055,0.075
310,0.087,0.058,0.086
311,0.072,0.061,0.072
312,0.062,0.064,0.063
313,0.068,0.066,0.067
314,0.073,0.068,0.07
315,0.072,0.07,0.065
316,0.074,0.072,0.066
317,0.066,0.073,0.06
318,0.063,0.074,0.061
319,0.061,0.073,0.063
320,0.065,0.073,0.072
321,0.062,0.075,0.074
322,0.052,0.075,0.069
323,0.05,0.075,0.072
324,0.075,0.074,0.099
325,0.101,0.072,0.126
326,0.091,0.072,0.116
327,0.085,0.072,0.108
328,0.084,0.072,0.103
329,0.084,0.071,0.096
330,0.085,0.07,0.094
331,0.081,0.069,0.085
332,0.073,0.07,0.073
333,0.049,0.069,0.048
334,0.041,0.069,0.04
335,0.06,0.068,0.06
336,0.073,0.069,0.076
337,0.062,0.07,0.065
338,0.059,0.071,0.063
339,0.057,0.071,0.061
340,0.076,0.071,0.079
341,0.093,0.071,0.095
342,0.097,0.071,0.1
343,0.073,0.073,0.075
344,0.045,0.074,0.046
345,0.052,0.074,0.049
346,0.078,0.075,0.075
347,0.078,0.075,0.077
348,0.078,0.077,0.081
349,0.08,0.079,0.086
350,0.078,0.08,0.09
351,0.09,0.08,0.107
352,0.105,0.08,0.126
353,0.096,0.081,0.121
354,0.081,0.082,0.11
355,0.083,0.082,0.112
356,0.09,0.081,0.117
357,0.083,0.079,0.108
358,0.069,0.078,0.088
359,0.048,0.078,0.062
360,0.044,0.077,0.052
361,0.074,0.075,0.078
362,0.089,0.071,0.09
363,0.085,0.068,0.084
364,0.063,0.066,0.062
365,0.05,0.064,0.051
366,0.042,0.062,0.046
367,0.06,0.058,0.065
368,0.099,0.055,0.104
369,0.085,0.054,0.089
370,0.06,0.054,0.065
371,0.049,0.055,0.054
372,0.06,0.054,0.064
373,0.07,0.055,0.072
374,0.053,0.056,0.052
375,0.029,0.059,0.026
376,0.021,0.061,0.02
377,0.037,0.063,0.038
378,0.049,0.065,0.054
379,0.065,0.067,0.075
380,0.064,0.068,0.078
381,0.059,0.07,0.078
382,0.056,0.071,0.08
383,0.089,0.072,0.115
384,0.111,0.073,0.137
385,0.098,0.073,0.124
386,0.088,0.072,0.111
387,0.069,0.071,0.088
388,0.08,0.069,0.093
389,0.079,0.067,0.088
390,0.058,0.064,0.063
391,0.06,0.06,0.064
392,0.039,0.056,0.042
393,0.04,0.05,0.041
394,0.046,0.045,0.047
395,0.056,0.038,0.057
396,0.024,0.031,0.026
397,0.002,0.023,0.006
398,-0.009,0.015,-0.004
399,0.005,0.006,0.009
400,0.027,-0.003,0.03
