lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.449,0.549,0.602
2,0.25,0.398,0.423
3,0.152,0.277,0.294
4,0.111,0.181,0.197
5,0.072,0.108,0.108
6,0.064,0.054,0.052
7,0.043,0.017,-0.006
8,0.023,-0.008,-0.054
9,0.051,-0.021,-0.061
10,0.042,-0.026,-0.086
11,0.02,-0.024,-0.111
12,0.024,-0.017,-0.109
13,0.026,-0.006,-0.109
14,0.039,0.006,-0.103
15,0.06,0.02,-0.084
16,0.057,0.034,-0.081
17,0.053,0.047,-0.082
18,0.015,0.059,-0.109
19,0.034,0.069,-0.094
20,0.033,0.077,-0.082
21,0.043,0.083,-0.052
22,0.05,0.086,-0.016
23,0.034,0.087,0.009
24,0.026,0.086,0.051
25,0.047,0.083,0.122
26,0.058,0.067,0.189
27,0.051,0.061,0.246
28,0.059,0.057,0.298
29,0.066,0.056,0.328
30,0.079,0.053,0.336
31,0.08,0.049,0.315
32,0.075,0.045,0.263
33,0.07,0.04,0.193
34,0.046,0.036,0.113
35,0.024,0.03,0.039
36,0.009,0.024,-0.016
37,0.017,0.019,-0.047
38,0.008,0.015,-0.082
39,0.004,0.011,-0.109
40,0.002,0.008,-0.126
41,-0.006,0.005,-0.136
42,-0.015,0.001,-0.144
43,-0.013,-0.001,-0.14
44,-0.008,-0.0,-0.131
45,-0.016,-0.0,-0.132
46,-0.003,0.003,-0.12
47,0.016,0.006,-0.105
48,0.007,0.009,-0.11
49,0.001,0.014,-0.112
50,0.017,0.021,-0.083
51,0.007,0.026,-0.062
52,0.01,0.032,-0.028
53,0.026,0.039,0.022
54,0.07,0.044,0.102
55,0.061,0.048,0.155
56,0.073,0.051,0.223
57,0.074,0.053,0.275
58,0.071,0.054,0.308
59,0.079,0.052,0.325
60,0.056,0.05,0.301
61,0.06,0.047,0.269
62,0.06,0.044,0.214
63,0.05,0.04,0.141
64,0.03,0.035,0.069
65,0.033,0.03,0.023
66,0.032,0.025,-0.016
67,-0.001,0.019,-0.073
68,0.009,0.015,-0.091
69,-0.006,0.009,-0.12
70,-0.034,0.004,-0.151
71,-0.009,0.0,-0.137
72,-0.019,-0.003,-0.14
73,-0.033,-0.005,-0.146
74,-0.001,-0.007,-0.121
75,-0.009,-0.007,-0.124
76,-0.013,-0.007,-0.125
77,-0.003,-0.006,-0.12
78,0.017,-0.004,-0.109
79,0.007,-0.001,-0.109
80,0.006,0.002,-0.088
81,0.013,0.007,-0.055
82,0.026,0.012,-0.01
83,0.028,0.016,0.037
84,0.017,0.021,0.083
85,0.024,0.025,0.146
86,0.021,0.029,0.202
87,0.039,0.032,0.261
88,0.024,0.033,0.278
89,0.037,0.033,0.288
90,0.016,0.033,0.248
91,0.039,0.032,0.218
92,0.042,0.029,0.157
93,0.041,0.028,0.097
94,0.024,0.026,0.032
95,0.008,0.023,-0.02
96,0.022,0.021,-0.049
97,0.02,0.019,-0.076
98,0.037,0.017,-0.084
99,0.036,0.017,-0.101
100,0.033,0.016,-0.113
101,0.027,0.016,-0.118
102,0.007,0.016,-0.125
103,-0.003,0.017,-0.126
104,-0.013,0.017,-0.129
105,-0.023,0.018,-0.137
106,0.005,0.019,-0.117
107,0.006,0.02,-0.116
108,0.011,0.021,-0.105
109,0.018,0.023,-0.085
110,0.028,0.024,-0.057
111,0.043,0.026,-0.018
112,0.055,0.029,0.025
113,0.06,0.03,0.076
114,0.041,0.032,0.117
115,0.045,0.033,0.174
116,0.031,0.034,0.214
117,0.031,0.035,0.249
118,0.05,0.034,0.273
119,0.056,0.032,0.267
120,0.015,0.031,0.21
121,0.022,0.029,0.166
122,0.019,0.028,0.105
123,0.005,0.026,0.043
124,0.024,0.023,0.01
125,0.02,0.02,-0.032
126,0.023,0.016,-0.064
127,0.005,0.013,-0.102
128,0.025,0.011,-0.102
129,0.014,0.009,-0.121
130,0.011,0.008,-0.126
131,0.007,0.009,-0.125
132,-0.001,0.009,-0.127
133,-0.0,0.01,-0.126
134,0.007,0.013,-0.12
135,-0.011,0.016,-0.13
136,-0.001,0.019,-0.125
137,0.028,0.021,-0.101
138,0.022,0.023,-0.095
139,0.031,0.025,-0.074
140,0.042,0.028,-0.045
141,0.031,0.031,-0.022
142,0.046,0.034,0.028
143,0.052,0.036,0.081
144,0.035,0.038,0.125
145,0.051,0.038,0.192
146,0.04,0.038,0.229
147,0.041,0.037,0.256
148,0.035,0.036,0.255
149,0.03,0.035,0.229
150,0.032,0.032,0.188
151,0.022,0.029,0.13
152,0.024,0.024,0.077
153,0.026,0.02,0.029
154,0.029,0.015,-0.015
155,0.015,0.01,-0.063
156,0.001,0.006,-0.1
157,0.006,0.003,-0.112
158,-0.003,0.001,-0.129
159,0.017,-0.001,-0.122
160,0.011,-0.001,-0.126
161,-0.002,0.0,-0.127
162,-0.024,0.002,-0.139
163,-0.023,0.003,-0.137
164,-0.02,0.005,-0.139
165,-0.016,0.008,-0.14
166,0.006,0.012,-0.122
167,-0.004,0.017,-0.121
168,0.011,0.021,-0.097
169,0.043,0.025,-0.054
170,0.025,0.029,-0.039
171,0.036,0.033,-0.0
172,0.045,0.036,0.046
173,0.052,0.038,0.099
174,0.068,0.039,0.163
175,0.072,0.04,0.215
176,0.075,0.04,0.25
177,0.045,0.039,0.244
178,0.051,0.036,0.244
179,0.021,0.034,0.198
180,0.02,0.032,0.157
181,0.03,0.03,0.11
182,0.031,0.03,0.059
183,0.016,0.029,0.004
184,0.012,0.026,-0.036
185,0.018,0.022,-0.066
186,0.029,0.017,-0.081
187,0.018,0.015,-0.103
188,-0.014,0.013,-0.134
189,-0.027,0.012,-0.145
190,0.002,0.012,-0.123
191,-0.006,0.012,-0.125
192,0.011,0.013,-0.115
193,0.01,0.015,-0.118
194,0.02,0.017,-0.115
195,0.023,0.019,-0.114
196,0.045,0.022,-0.097
197,0.044,0.026,-0.087
198,0.042,0.03,-0.076
199,0.058,0.034,-0.039
200,0.06,0.036,-0.006
201,0.059,0.037,0.032
202,0.03,0.036,0.056
203,-0.003,0.036,0.087
204,0.012,0.035,0.152
205,-0.005,0.035,0.183
206,0.032,0.034,0.235
207,0.063,0.033,0.265
208,0.077,0.03,0.259
209,0.022,0.027,0.183
210,0.011,0.023,0.125
211,0.002,0.018,0.065
212,0.014,0.012,0.026
213,0.023,0.006,-0.008
214,0.008,0.003,-0.053
215,0.004,0.0,-0.084
216,-0.005,-0.003,-0.109
217,0.007,-0.005,-0.11
218,-0.004,-0.006,-0.126
219,-0.029,-0.007,-0.146
220,-0.031,-0.007,-0.147
221,-0.018,-0.006,-0.135
222,-0.018,-0.005,-0.135
223,0.015,-0.004,-0.115
224,0.007,-0.002,-0.125
225,-0.005,-0.0,-0.134
226,-0.007,0.002,-0.127
227,-0.008,0.003,-0.115
228,-0.01,0.005,-0.094
229,-0.022,0.006,-0.074
230,0.011,0.008,-0.019
231,0.01,0.009,0.019
232,0.036,0.01,0.084
233,0.038,0.009,0.141
234,0.034,0.005,0.188
235,0.023,0.002,0.221
236,-0.001,-0.001,0.222
237,0.004,-0.004,0.223
238,-0.015,-0.007,0.188
239,0.005,-0.011,0.158
240,0.01,-0.014,0.108
241,-0.009,-0.017,0.041
242,-0.029,-0.019,-0.02
243,-0.017,-0.021,-0.051
244,-0.041,-0.023,-0.099
245,-0.04,-0.024,-0.119
246,-0.051,-0.023,-0.14
247,-0.05,-0.022,-0.146
248,-0.067,-0.02,-0.159
249,-0.052,-0.02,-0.148
250,-0.049,-0.018,-0.149
251,0.007,-0.015,-0.114
252,0.006,-0.011,-0.115
253,0.007,-0.007,-0.118
254,0.003,-0.004,-0.125
255,0.027,0.002,-0.105
256,0.021,0.006,-0.099
257,0.031,0.01,-0.077
258,0.044,0.014,-0.039
259,0.027,0.017,-0.018
260,0.024,0.018,0.015
261,0.023,0.02,0.059
262,0.024,0.022,0.111
263,0.01,0.021,0.158
264,0.017,0.021,0.211
265,0.02,0.02,0.242
266,-0.013,0.018,0.223
267,0.01,0.014,0.225
268,0.008,0.01,0.19
269,-0.003,0.005,0.134
270,-0.008,0.001,0.08
271,0.011,-0.005,0.041
272,0.006,-0.009,-0.006
273,-0.018,-0.012,-0.057
274,-0.021,-0.013,-0.085
275,-0.014,-0.013,-0.1
276,-0.01,-0.012,-0.108
277,0.008,-0.012,-0.101
278,-0.005,-0.012,-0.11
279,-0.016,-0.01,-0.118
280,-0.011,-0.006,-0.117
281,-0.01,-0.002,-0.122
282,-0.02,0.001,-0.133
283,-0.009,0.005,-0.128
284,0.002,0.008,-0.116
285,-0.01,0.011,-0.117
286,0.021,0.014,-0.084
287,0.02,0.017,-0.064
288,0.015,0.018,-0.042
289,0.012,0.021,-0.01
290,0.045,0.022,0.056
291,0.049,0.023,0.106
292,0.031,0.025,0.15
293,0.049,0.026,0.221
294,0.053,0.027,0.266
295,0.04,0.028,0.277
296,0.008,0.028,0.256
297,0.018,0.026,0.235
298,0.013,0.024,0.185
299,0.04,0.022,0.15
300,0.028,0.021,0.087
301,0.006,0.019,0.022
302,0.001,0.016,-0.024
303,-0.017,0.013,-0.068
304,-0.014,0.011,-0.094
305,0.017,0.009,-0.087
306,0.025,0.008,-0.09
307,0.003,0.008,-0.105
308,0.015,0.009,-0.096
309,0.012,0.01,-0.1
310,0.015,0.011,-0.103
311,0.031,0.012,-0.094
312,0.024,0.013,-0.098
313,0.002,0.016,-0.116
314,0.014,0.018,-0.107
315,0.005,0.022,-0.104
316,-0.006,0.024,-0.096
317,0.007,0.026,-0.059
318,0.034,0.028,-0.009
319,0.043,0.028,0.035
320,0.035,0.027,0.075
321,0.056,0.026,0.148
322,0.031,0.025,0.191
323,0.027,0.024,0.238
324,0.031,0.023,0.27
325,0.042,0.02,0.284
326,0.035,0.017,0.266
327,0.004,0.014,0.211
328,-0.001,0.012,0.153
329,-0.005,0.009,0.092
330,0.0,0.008,0.04
331,-0.002,0.005,-0.006
332,0.004,0.001,-0.038
333,0.005,-0.0,-0.069
334,0.011,-0.002,-0.087
335,-0.011,-0.003,-0.114
336,-0.018,-0.003,-0.121
337,-0.025,-0.003,-0.125
338,-0.008,-0.004,-0.11
339,-0.013,-0.002,-0.113
340,-0.002,-0.0,-0.109
341,0.005,0.002,-0.105
342,0.016,0.005,-0.097
343,0.021,0.01,-0.096
344,0.024,0.014,-0.091
345,0.015,0.018,-0.084
346,0.009,0.022,-0.066
347,0.016,0.024,-0.031
348,0.019,0.027,0.008
349,0.036,0.03,0.06
350,0.034,0.032,0.112
351,0.043,0.034,0.175
352,0.041,0.034,0.225
353,0.063,0.034,0.28
354,0.044,0.034,0.282
355,0.043,0.034,0.281
356,0.035,0.032,0.254
357,0.016,0.031,0.194
358,0.03,0.029,0.146
359,0.02,0.027,0.085
360,0.018,0.024,0.036
361,0.022,0.021,-0.001
362,0.02,0.019,-0.038
363,0.013,0.018,-0.071
364,0.019,0.017,-0.085
365,0.018,0.016,-0.094
366,0.005,0.016,-0.104
367,-0.01,0.017,-0.114
368,0.025,0.018,-0.09
369,0.013,0.018,-0.1
370,0.029,0.017,-0.087
371,0.01,0.018,-0.099
372,0.009,0.019,-0.103
373,0.013,0.021,-0.099
374,0.011,0.023,-0.092
375,0.031,0.025,-0.06
376,0.038,0.027,-0.031
377,0.056,0.029,0.014
378,0.038,0.03,0.039
379,0.036,0.032,0.084
380,0.039,0.033,0.138
381,0.035,0.033,0.193
382,0.029,0.033,0.237
383,0.025,0.033,0.265
384,0.034,0.032,0.278
385,0.027,0.031,0.261
386,0.02,0.029,0.221
387,0.011,0.027,0.16
388,0.019,0.024,0.106
389,0.015,0.02,0.049
390,-0.003,0.016,-0.007
391,0.007,0.011,-0.034
392,0.019,0.007,-0.054
393,0.031,0.002,-0.067
394,0.008,-0.004,-0.101
395,-0.017,-0.009,-0.127
396,-0.009,-0.014,-0.122
397,-0.025,-0.018,-0.132
398,-0.02,-0.022,-0.125
399,-0.028,-0.026,-0.127
400,-0.032,-0.028,-0.128
