lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.613,0.654,0.743
2,0.412,0.516,0.562
3,0.299,0.404,0.412
4,0.239,0.313,0.288
5,0.232,0.242,0.199
6,0.202,0.187,0.112
7,0.162,0.147,0.04
8,0.135,0.118,-0.007
9,0.123,0.098,-0.035
10,0.12,0.087,-0.053
11,0.116,0.081,-0.068
12,0.135,0.081,-0.068
13,0.144,0.083,-0.071
14,0.138,0.088,-0.079
15,0.111,0.094,-0.097
16,0.106,0.101,-0.099
17,0.093,0.108,-0.105
18,0.098,0.114,-0.094
19,0.087,0.12,-0.088
20,0.095,0.124,-0.066
21,0.099,0.126,-0.04
22,0.087,0.127,-0.018
23,0.082,0.127,0.021
24,0.084,0.125,0.079
25,0.089,0.121,0.15
26,0.1,0.109,0.233
27,0.106,0.103,0.313
28,0.086,0.1,0.367
29,0.097,0.099,0.41
30,0.112,0.097,0.416
31,0.131,0.095,0.387
32,0.133,0.093,0.321
33,0.114,0.092,0.229
34,0.097,0.091,0.141
35,0.078,0.089,0.061
36,0.071,0.088,0.004
37,0.081,0.087,-0.031
38,0.083,0.085,-0.06
39,0.07,0.082,-0.087
40,0.063,0.078,-0.106
41,0.061,0.076,-0.114
42,0.067,0.073,-0.114
43,0.057,0.071,-0.123
44,0.061,0.069,-0.125
45,0.068,0.069,-0.123
46,0.079,0.068,-0.114
47,0.09,0.068,-0.106
48,0.089,0.068,-0.096
49,0.079,0.068,-0.087
50,0.068,0.07,-0.071
51,0.054,0.072,-0.052
52,0.068,0.074,-0.009
53,0.072,0.076,0.042
54,0.073,0.08,0.104
55,0.068,0.083,0.176
56,0.077,0.086,0.26
57,0.08,0.086,0.329
58,0.095,0.086,0.384
59,0.101,0.085,0.4
60,0.089,0.084,0.372
61,0.088,0.083,0.32
62,0.09,0.083,0.249
63,0.087,0.082,0.168
64,0.094,0.079,0.098
65,0.078,0.077,0.027
66,0.076,0.075,-0.019
67,0.073,0.072,-0.05
68,0.06,0.069,-0.077
69,0.063,0.068,-0.087
70,0.069,0.066,-0.09
71,0.069,0.064,-0.097
72,0.067,0.061,-0.106
73,0.053,0.058,-0.12
74,0.034,0.053,-0.138
75,0.036,0.049,-0.137
76,0.036,0.046,-0.132
77,0.04,0.044,-0.126
78,0.032,0.042,-0.121
79,0.059,0.041,-0.093
80,0.059,0.041,-0.073
81,0.056,0.042,-0.044
82,0.047,0.042,-0.005
83,0.036,0.043,0.043
84,0.034,0.044,0.112
85,0.042,0.045,0.195
86,0.032,0.046,0.261
87,0.042,0.047,0.322
88,0.053,0.047,0.356
89,0.049,0.047,0.349
90,0.043,0.045,0.31
91,0.044,0.044,0.248
92,0.034,0.043,0.169
93,0.031,0.042,0.095
94,0.051,0.042,0.04
95,0.059,0.041,-0.011
96,0.064,0.04,-0.049
97,0.062,0.038,-0.079
98,0.052,0.035,-0.104
99,0.041,0.033,-0.119
100,0.016,0.032,-0.136
101,0.015,0.031,-0.14
102,0.006,0.03,-0.149
103,0.019,0.029,-0.146
104,0.02,0.029,-0.147
105,0.024,0.027,-0.143
106,0.018,0.025,-0.143
107,0.018,0.024,-0.137
108,0.018,0.023,-0.127
109,0.018,0.024,-0.109
110,0.031,0.025,-0.077
111,0.044,0.027,-0.032
112,0.055,0.03,0.025
113,0.044,0.033,0.079
114,0.042,0.035,0.15
115,0.027,0.039,0.211
116,0.032,0.043,0.275
117,0.036,0.047,0.319
118,0.038,0.051,0.333
119,0.049,0.055,0.324
120,0.052,0.057,0.279
121,0.062,0.059,0.221
122,0.056,0.06,0.147
123,0.053,0.06,0.078
124,0.061,0.06,0.023
125,0.073,0.06,-0.018
126,0.069,0.061,-0.057
127,0.075,0.061,-0.078
128,0.091,0.061,-0.079
129,0.088,0.061,-0.087
130,0.073,0.06,-0.099
131,0.052,0.06,-0.114
132,0.045,0.059,-0.124
133,0.043,0.058,-0.128
134,0.043,0.057,-0.13
135,0.033,0.056,-0.135
136,0.037,0.055,-0.133
137,0.044,0.053,-0.125
138,0.043,0.051,-0.112
139,0.031,0.048,-0.099
140,0.037,0.046,-0.065
141,0.057,0.044,-0.013
142,0.081,0.043,0.052
143,0.075,0.042,0.112
144,0.064,0.042,0.17
145,0.048,0.042,0.225
146,0.033,0.042,0.269
147,0.037,0.042,0.299
148,0.035,0.043,0.297
149,0.037,0.045,0.269
150,0.043,0.048,0.222
151,0.038,0.05,0.157
152,0.038,0.053,0.092
153,0.044,0.055,0.035
154,0.047,0.056,-0.019
155,0.038,0.055,-0.066
156,0.055,0.054,-0.085
157,0.067,0.054,-0.097
158,0.059,0.054,-0.111
159,0.057,0.053,-0.115
160,0.06,0.051,-0.112
161,0.06,0.05,-0.114
162,0.062,0.049,-0.114
163,0.067,0.047,-0.11
164,0.056,0.046,-0.113
165,0.047,0.046,-0.114
166,0.049,0.046,-0.112
167,0.052,0.045,-0.107
168,0.041,0.042,-0.1
169,0.05,0.04,-0.071
170,0.035,0.038,-0.049
171,0.01,0.036,-0.019
172,0.008,0.034,0.033
173,0.012,0.033,0.092
174,0.017,0.032,0.154
175,0.018,0.032,0.209
176,0.033,0.032,0.26
177,0.037,0.033,0.283
178,0.044,0.034,0.278
179,0.041,0.035,0.241
180,0.038,0.036,0.185
181,0.035,0.037,0.119
182,0.049,0.039,0.065
183,0.058,0.04,0.012
184,0.056,0.042,-0.036
185,0.046,0.043,-0.076
186,0.039,0.044,-0.106
187,0.04,0.044,-0.12
188,0.033,0.045,-0.13
189,0.049,0.045,-0.12
190,0.049,0.044,-0.122
191,0.046,0.043,-0.124
192,0.049,0.041,-0.123
193,0.035,0.038,-0.134
194,0.035,0.035,-0.136
195,0.045,0.032,-0.129
196,0.038,0.03,-0.13
197,0.028,0.029,-0.125
198,0.011,0.028,-0.119
199,0.013,0.029,-0.089
200,0.017,0.029,-0.051
201,0.038,0.03,0.007
202,0.036,0.031,0.063
203,0.034,0.032,0.123
204,0.031,0.034,0.179
205,0.019,0.036,0.226
206,0.024,0.037,0.266
207,0.027,0.04,0.276
208,0.041,0.041,0.264
209,0.046,0.042,0.224
210,0.046,0.043,0.169
211,0.045,0.043,0.11
212,0.045,0.043,0.049
213,0.058,0.044,0.002
214,0.067,0.045,-0.037
215,0.07,0.046,-0.069
216,0.063,0.045,-0.095
217,0.057,0.044,-0.111
218,0.043,0.043,-0.121
219,0.026,0.042,-0.129
220,0.027,0.041,-0.13
221,0.029,0.039,-0.133
222,0.031,0.038,-0.132
223,0.025,0.036,-0.133
224,0.03,0.036,-0.128
225,0.024,0.035,-0.129
226,0.023,0.034,-0.127
227,0.022,0.032,-0.119
228,0.021,0.03,-0.099
229,0.039,0.028,-0.059
230,0.026,0.027,-0.025
231,0.029,0.026,0.03
232,0.037,0.024,0.097
233,0.034,0.023,0.16
234,0.043,0.022,0.23
235,0.03,0.022,0.273
236,0.013,0.022,0.289
237,0.022,0.021,0.293
238,0.021,0.021,0.262
239,0.032,0.021,0.219
240,0.032,0.02,0.156
241,0.016,0.019,0.08
242,0.018,0.017,0.014
243,0.005,0.015,-0.045
244,-0.004,0.014,-0.087
245,0.003,0.014,-0.108
246,-0.006,0.014,-0.131
247,0.016,0.014,-0.124
248,0.012,0.014,-0.127
249,0.02,0.015,-0.126
250,0.019,0.015,-0.128
251,0.02,0.016,-0.126
252,0.011,0.017,-0.128
253,0.014,0.018,-0.128
254,0.021,0.019,-0.125
255,0.046,0.019,-0.109
256,0.035,0.021,-0.106
257,0.012,0.023,-0.104
258,0.01,0.024,-0.079
259,0.014,0.025,-0.04
260,0.026,0.026,0.012
261,0.039,0.026,0.074
262,0.025,0.027,0.129
263,0.023,0.026,0.193
264,0.034,0.025,0.26
265,0.026,0.022,0.297
266,0.025,0.02,0.309
267,0.009,0.016,0.283
268,0.006,0.012,0.24
269,0.012,0.008,0.183
270,0.007,0.005,0.114
271,-0.0,0.003,0.042
272,0.008,0.001,-0.012
273,0.015,-0.001,-0.052
274,0.006,-0.002,-0.089
275,-0.002,-0.003,-0.118
276,-0.002,-0.004,-0.135
277,0.002,-0.004,-0.14
278,-0.016,-0.004,-0.155
279,-0.022,-0.003,-0.16
280,-0.03,-0.002,-0.165
281,-0.021,-0.003,-0.158
282,-0.016,-0.004,-0.15
283,-0.017,-0.002,-0.148
284,-0.001,0.0,-0.135
285,0.001,0.003,-0.129
286,0.017,0.004,-0.11
287,0.029,0.004,-0.084
288,0.029,0.006,-0.054
289,0.022,0.008,-0.017
290,0.027,0.009,0.04
291,0.04,0.011,0.108
292,0.021,0.014,0.162
293,0.001,0.016,0.22
294,-0.0,0.018,0.274
295,0.01,0.02,0.311
296,0.018,0.021,0.316
297,0.013,0.022,0.283
298,0.009,0.023,0.226
299,0.003,0.023,0.156
300,0.013,0.024,0.087
301,0.023,0.025,0.026
302,0.031,0.024,-0.021
303,0.025,0.022,-0.062
304,0.041,0.021,-0.078
305,0.035,0.021,-0.101
306,0.017,0.022,-0.121
307,0.017,0.023,-0.125
308,0.037,0.025,-0.117
309,0.058,0.028,-0.105
310,0.047,0.03,-0.11
311,0.025,0.034,-0.121
312,0.022,0.037,-0.12
313,0.022,0.04,-0.118
314,0.031,0.042,-0.106
315,0.018,0.045,-0.106
316,0.031,0.048,-0.084
317,0.054,0.05,-0.049
318,0.048,0.051,-0.021
319,0.048,0.052,0.025
320,0.06,0.054,0.09
321,0.055,0.054,0.155
322,0.056,0.054,0.226
323,0.052,0.054,0.29
324,0.057,0.054,0.341
325,0.085,0.054,0.372
326,0.098,0.055,0.361
327,0.072,0.055,0.303
328,0.049,0.054,0.225
329,0.032,0.053,0.144
330,0.045,0.051,0.081
331,0.05,0.048,0.024
332,0.046,0.046,-0.024
333,0.044,0.044,-0.059
334,0.026,0.042,-0.094
335,0.025,0.038,-0.112
336,0.041,0.035,-0.115
337,0.034,0.033,-0.128
338,0.024,0.033,-0.138
339,0.013,0.034,-0.148
340,0.023,0.035,-0.14
341,0.047,0.038,-0.12
342,0.061,0.041,-0.106
343,0.056,0.044,-0.1
344,0.041,0.046,-0.1
345,0.05,0.048,-0.083
346,0.046,0.051,-0.069
347,0.041,0.055,-0.045
348,0.047,0.058,-0.001
349,0.043,0.061,0.047
350,0.053,0.065,0.114
351,0.072,0.068,0.194
352,0.091,0.069,0.277
353,0.097,0.071,0.341
354,0.099,0.072,0.371
355,0.091,0.075,0.366
356,0.085,0.077,0.332
357,0.084,0.078,0.272
358,0.084,0.078,0.2
359,0.079,0.079,0.127
360,0.06,0.079,0.052
361,0.047,0.078,-0.007
362,0.047,0.076,-0.041
363,0.063,0.075,-0.054
364,0.068,0.074,-0.069
365,0.07,0.074,-0.082
366,0.077,0.073,-0.089
367,0.104,0.073,-0.08
368,0.099,0.072,-0.086
369,0.075,0.073,-0.101
370,0.066,0.074,-0.102
371,0.082,0.076,-0.089
372,0.098,0.08,-0.074
373,0.09,0.083,-0.069
374,0.069,0.088,-0.067
375,0.063,0.091,-0.054
376,0.087,0.095,-0.016
377,0.082,0.099,0.011
378,0.083,0.103,0.054
379,0.085,0.106,0.112
380,0.086,0.108,0.181
381,0.105,0.11,0.265
382,0.112,0.11,0.331
383,0.119,0.11,0.376
384,0.131,0.109,0.391
385,0.14,0.107,0.377
386,0.123,0.104,0.319
387,0.101,0.099,0.24
388,0.106,0.094,0.175
389,0.099,0.089,0.101
390,0.092,0.082,0.041
391,0.065,0.075,-0.019
392,0.055,0.068,-0.052
393,0.044,0.062,-0.078
394,0.05,0.055,-0.089
395,0.03,0.05,-0.113
396,0.035,0.046,-0.119
397,0.05,0.044,-0.113
398,0.058,0.044,-0.109
399,0.07,0.048,-0.102
400,0.043,0.056,-0.115
