lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.625,0.654,0.672
2,0.406,0.496,0.465
3,0.282,0.368,0.328
4,0.195,0.266,0.215
5,0.151,0.186,0.14
6,0.137,0.126,0.101
7,0.102,0.081,0.051
8,0.077,0.051,0.015
9,0.058,0.031,-0.01
10,0.06,0.02,-0.013
11,0.054,0.016,-0.024
12,0.047,0.018,-0.036
13,0.055,0.023,-0.03
14,0.071,0.031,-0.016
15,0.083,0.04,-0.002
16,0.065,0.05,-0.017
17,0.061,0.059,-0.018
18,0.056,0.068,-0.021
19,0.051,0.075,-0.021
20,0.038,0.081,-0.028
21,0.037,0.085,-0.022
22,0.038,0.086,-0.01
23,0.029,0.086,-0.0
24,0.042,0.085,0.033
25,0.051,0.081,0.069
26,0.052,0.07,0.101
27,0.064,0.065,0.143
28,0.088,0.061,0.189
29,0.086,0.057,0.2
30,0.086,0.055,0.2
31,0.087,0.052,0.189
32,0.067,0.048,0.149
33,0.039,0.046,0.094
34,0.046,0.043,0.067
35,0.026,0.039,0.021
36,0.016,0.035,-0.01
37,0.016,0.032,-0.028
38,0.006,0.031,-0.051
39,0.016,0.03,-0.05
40,0.017,0.028,-0.052
41,0.021,0.026,-0.051
42,0.025,0.025,-0.051
43,0.024,0.024,-0.052
44,0.02,0.024,-0.057
45,0.027,0.025,-0.052
46,0.039,0.026,-0.041
47,0.033,0.026,-0.042
48,0.031,0.027,-0.04
49,0.02,0.029,-0.041
50,0.014,0.031,-0.037
51,0.016,0.033,-0.023
52,0.044,0.036,0.017
53,0.043,0.038,0.037
54,0.047,0.039,0.066
55,0.042,0.039,0.093
56,0.04,0.038,0.125
57,0.05,0.037,0.161
58,0.073,0.034,0.198
59,0.06,0.031,0.189
60,0.027,0.027,0.149
61,0.014,0.023,0.117
62,0.003,0.018,0.08
63,-0.003,0.013,0.043
64,0.012,0.01,0.026
65,0.004,0.005,-0.005
66,-0.013,0.002,-0.04
67,-0.021,-0.002,-0.062
68,-0.015,-0.005,-0.067
69,-0.003,-0.008,-0.065
70,0.006,-0.009,-0.06
71,0.001,-0.01,-0.066
72,-0.007,-0.012,-0.075
73,-0.011,-0.012,-0.081
74,-0.021,-0.012,-0.088
75,-0.033,-0.012,-0.096
76,-0.014,-0.01,-0.081
77,-0.019,-0.008,-0.082
78,-0.006,-0.006,-0.067
79,-0.015,-0.003,-0.07
80,-0.003,0.001,-0.052
81,0.007,0.004,-0.033
82,0.016,0.008,-0.011
83,0.028,0.01,0.024
84,0.03,0.011,0.055
85,0.018,0.012,0.077
86,0.021,0.012,0.11
87,0.008,0.012,0.12
88,0.011,0.011,0.135
89,0.016,0.01,0.139
90,0.004,0.007,0.115
91,0.001,0.004,0.089
92,0.008,0.002,0.066
93,0.004,0.001,0.03
94,-0.012,-0.0,-0.013
95,0.002,-0.002,-0.025
96,0.003,-0.003,-0.044
97,-0.011,-0.004,-0.069
98,0.0,-0.006,-0.068
99,0.002,-0.007,-0.07
100,-0.018,-0.009,-0.088
101,-0.023,-0.01,-0.092
102,-0.036,-0.012,-0.103
103,-0.038,-0.013,-0.105
104,-0.026,-0.014,-0.092
105,-0.011,-0.014,-0.078
106,-0.013,-0.014,-0.076
107,-0.006,-0.014,-0.067
108,-0.008,-0.014,-0.063
109,-0.002,-0.013,-0.051
110,0.016,-0.012,-0.024
111,0.013,-0.01,-0.012
112,0.023,-0.008,0.017
113,0.015,-0.006,0.035
114,-0.0,-0.003,0.052
115,-0.02,-0.001,0.066
116,-0.027,0.002,0.087
117,-0.02,0.005,0.11
118,-0.017,0.007,0.117
119,-0.026,0.009,0.102
120,-0.023,0.011,0.089
121,0.0,0.011,0.082
122,0.017,0.01,0.066
123,0.029,0.009,0.046
124,0.027,0.008,0.019
125,0.024,0.004,-0.005
126,0.032,0.001,-0.015
127,0.024,-0.001,-0.033
128,0.012,-0.002,-0.048
129,0.024,-0.002,-0.04
130,0.029,-0.002,-0.038
131,0.001,-0.002,-0.06
132,-0.018,-0.001,-0.077
133,-0.024,-0.001,-0.081
134,-0.032,0.0,-0.087
135,-0.018,0.001,-0.075
136,-0.007,0.001,-0.064
137,-0.014,0.001,-0.067
138,-0.027,0.0,-0.074
139,-0.029,-0.001,-0.071
140,-0.033,-0.002,-0.064
141,-0.009,-0.001,-0.024
142,0.008,-0.001,0.015
143,0.026,-0.001,0.062
144,0.028,-0.0,0.099
145,0.033,0.001,0.135
146,0.027,0.004,0.151
147,0.023,0.006,0.157
148,0.037,0.008,0.167
149,0.032,0.009,0.15
150,0.002,0.01,0.104
151,-0.011,0.011,0.065
152,-0.008,0.011,0.036
153,-0.012,0.01,0.002
154,-0.015,0.008,-0.026
155,-0.004,0.005,-0.037
156,-0.003,0.001,-0.052
157,0.0,-0.003,-0.058
158,-0.006,-0.007,-0.069
159,0.0,-0.01,-0.066
160,-0.001,-0.013,-0.066
161,-0.003,-0.015,-0.061
162,-0.015,-0.017,-0.068
163,-0.016,-0.018,-0.068
164,-0.015,-0.017,-0.067
165,-0.005,-0.014,-0.06
166,-0.0,-0.011,-0.056
167,-0.005,-0.008,-0.057
168,-0.022,-0.005,-0.066
169,-0.028,-0.002,-0.063
170,-0.025,0.0,-0.047
171,-0.013,0.002,-0.016
172,-0.006,0.004,0.015
173,-0.01,0.005,0.041
174,0.001,0.006,0.083
175,0.009,0.007,0.122
176,0.027,0.007,0.159
177,0.031,0.008,0.169
178,0.034,0.009,0.165
179,0.034,0.009,0.149
180,0.038,0.01,0.125
181,0.033,0.01,0.091
182,0.019,0.01,0.047
183,0.009,0.009,0.009
184,0.0,0.009,-0.021
185,-0.016,0.007,-0.054
186,-0.027,0.005,-0.076
187,-0.023,0.003,-0.079
188,-0.019,0.003,-0.078
189,-0.009,0.002,-0.069
190,0.007,0.002,-0.053
191,0.013,0.001,-0.043
192,0.003,0.001,-0.05
193,0.008,0.001,-0.045
194,0.013,0.002,-0.041
195,0.013,0.004,-0.043
196,-0.0,0.007,-0.054
197,0.002,0.011,-0.051
198,-0.002,0.013,-0.05
199,0.012,0.015,-0.026
200,0.023,0.017,0.001
201,0.023,0.02,0.024
202,0.013,0.021,0.045
203,0.027,0.023,0.091
204,0.024,0.024,0.119
205,0.023,0.023,0.141
206,0.026,0.022,0.159
207,0.038,0.019,0.175
208,0.032,0.016,0.16
209,0.031,0.011,0.138
210,0.015,0.006,0.095
211,0.008,0.001,0.057
212,-0.011,-0.005,0.011
213,-0.006,-0.01,-0.012
214,-0.01,-0.015,-0.037
215,-0.024,-0.019,-0.062
216,-0.039,-0.023,-0.083
217,-0.035,-0.026,-0.084
218,-0.038,-0.028,-0.088
219,-0.041,-0.03,-0.088
220,-0.038,-0.03,-0.082
221,-0.03,-0.029,-0.075
222,-0.007,-0.027,-0.058
223,-0.017,-0.024,-0.068
224,-0.045,-0.021,-0.092
225,-0.047,-0.018,-0.093
226,-0.041,-0.016,-0.087
227,-0.035,-0.013,-0.079
228,-0.021,-0.01,-0.059
229,-0.008,-0.007,-0.036
230,-0.002,-0.004,-0.012
231,0.015,-0.002,0.024
232,0.031,-0.0,0.065
233,0.038,0.001,0.104
234,0.033,0.001,0.13
235,0.047,0.001,0.162
236,0.024,0.001,0.151
237,0.015,-0.0,0.14
238,0.005,-0.001,0.119
239,-0.011,-0.004,0.083
240,-0.027,-0.005,0.041
241,-0.036,-0.008,0.0
242,-0.037,-0.01,-0.029
243,-0.048,-0.012,-0.063
244,-0.05,-0.015,-0.08
245,-0.048,-0.018,-0.088
246,-0.038,-0.02,-0.086
247,-0.006,-0.022,-0.062
248,-0.005,-0.025,-0.061
249,-0.02,-0.028,-0.074
250,-0.02,-0.03,-0.072
251,-0.013,-0.031,-0.068
252,-0.017,-0.03,-0.074
253,-0.009,-0.029,-0.066
254,-0.014,-0.027,-0.07
255,-0.017,-0.026,-0.072
256,-0.031,-0.024,-0.083
257,-0.022,-0.023,-0.071
258,-0.036,-0.023,-0.071
259,-0.026,-0.022,-0.043
260,-0.02,-0.021,-0.016
261,-0.027,-0.021,0.003
262,-0.033,-0.021,0.028
263,-0.031,-0.022,0.059
264,-0.037,-0.022,0.078
265,-0.011,-0.023,0.118
266,-0.017,-0.022,0.116
267,-0.016,-0.022,0.107
268,-0.02,-0.023,0.084
269,-0.024,-0.023,0.052
270,-0.029,-0.022,0.018
271,-0.029,-0.021,-0.01
272,-0.025,-0.021,-0.032
273,-0.016,-0.022,-0.044
274,-0.022,-0.024,-0.061
275,-0.028,-0.024,-0.074
276,-0.027,-0.024,-0.079
277,-0.019,-0.024,-0.077
278,0.003,-0.025,-0.06
279,0.002,-0.025,-0.06
280,-0.007,-0.024,-0.066
281,-0.017,-0.025,-0.074
282,-0.036,-0.024,-0.092
283,-0.046,-0.024,-0.101
284,-0.041,-0.023,-0.097
285,-0.031,-0.022,-0.086
286,-0.036,-0.021,-0.084
287,-0.032,-0.02,-0.072
288,-0.033,-0.019,-0.06
289,-0.031,-0.017,-0.043
290,-0.02,-0.014,-0.012
291,0.001,-0.012,0.033
292,-0.005,-0.01,0.058
293,0.003,-0.008,0.092
294,0.008,-0.005,0.114
295,0.016,-0.002,0.126
296,0.024,0.002,0.13
297,0.027,0.005,0.12
298,0.002,0.009,0.078
299,-0.01,0.011,0.041
300,-0.0,0.014,0.018
301,0.01,0.016,0.001
302,0.014,0.018,-0.014
303,0.011,0.019,-0.028
304,0.023,0.02,-0.026
305,0.03,0.021,-0.025
306,0.027,0.022,-0.034
307,0.023,0.023,-0.041
308,0.024,0.024,-0.044
309,0.027,0.026,-0.045
310,0.03,0.028,-0.041
311,0.039,0.03,-0.032
312,0.036,0.033,-0.034
313,0.031,0.035,-0.039
314,0.027,0.038,-0.041
315,0.043,0.041,-0.024
316,0.025,0.042,-0.035
317,0.019,0.043,-0.029
318,0.03,0.044,-0.004
319,0.031,0.046,0.018
320,0.041,0.047,0.054
321,0.066,0.047,0.106
322,0.061,0.045,0.131
323,0.065,0.043,0.155
324,0.075,0.042,0.173
325,0.07,0.041,0.169
326,0.06,0.039,0.15
327,0.034,0.038,0.11
328,0.022,0.036,0.075
329,0.028,0.035,0.052
330,0.024,0.033,0.022
331,0.017,0.03,-0.007
332,0.015,0.027,-0.023
333,0.018,0.025,-0.032
334,0.002,0.023,-0.054
335,0.009,0.023,-0.053
336,0.024,0.023,-0.044
337,0.027,0.024,-0.042
338,0.023,0.024,-0.047
339,0.048,0.025,-0.025
340,0.054,0.026,-0.019
341,0.011,0.028,-0.055
342,0.005,0.03,-0.058
343,0.028,0.035,-0.038
344,0.039,0.04,-0.025
345,0.055,0.046,-0.006
346,0.052,0.052,-0.001
347,0.053,0.057,0.013
348,0.05,0.061,0.029
349,0.06,0.064,0.058
350,0.073,0.066,0.097
351,0.065,0.067,0.122
352,0.073,0.067,0.155
353,0.081,0.068,0.179
354,0.094,0.069,0.193
355,0.089,0.069,0.181
356,0.071,0.069,0.15
357,0.055,0.068,0.113
358,0.059,0.067,0.088
359,0.052,0.064,0.057
360,0.065,0.063,0.048
361,0.072,0.061,0.037
362,0.071,0.058,0.023
363,0.052,0.055,-0.001
364,0.052,0.053,-0.008
365,0.036,0.05,-0.028
366,0.031,0.047,-0.037
367,0.024,0.046,-0.043
368,0.03,0.046,-0.037
369,0.038,0.046,-0.03
370,0.052,0.045,-0.018
371,0.063,0.044,-0.008
372,0.059,0.044,-0.012
373,0.05,0.043,-0.017
374,0.046,0.043,-0.012
375,0.039,0.042,-0.011
376,0.032,0.042,-0.009
377,0.02,0.042,-0.008
378,0.033,0.042,0.019
379,0.051,0.042,0.057
380,0.049,0.042,0.082
381,0.054,0.041,0.113
382,0.065,0.041,0.141
383,0.051,0.04,0.139
384,0.038,0.038,0.129
385,0.043,0.037,0.126
386,0.036,0.035,0.105
387,0.024,0.033,0.068
388,0.016,0.031,0.035
389,-0.002,0.029,-0.003
390,0.003,0.026,-0.017
391,0.015,0.024,-0.022
392,0.024,0.021,-0.026
393,0.03,0.019,-0.027
394,0.027,0.017,-0.034
395,0.024,0.016,-0.04
396,0.03,0.016,-0.036
397,0.031,0.016,-0.038
398,0.023,0.018,-0.044
399,0.019,0.021,-0.047
400,0.005,0.025,-0.06
