lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.4,0.509,0.425
2,0.161,0.369,0.192
3,0.1,0.258,0.126
4,0.107,0.172,0.123
5,0.089,0.107,0.098
6,0.071,0.06,0.073
7,0.056,0.028,0.051
8,0.069,0.008,0.056
9,0.071,-0.003,0.053
10,0.038,-0.005,0.021
11,0.058,-0.003,0.039
12,0.081,0.004,0.06
13,0.073,0.014,0.051
14,0.066,0.024,0.045
15,0.074,0.035,0.055
16,0.051,0.045,0.033
17,0.018,0.055,0.002
18,0.007,0.062,-0.009
19,0.005,0.068,-0.01
20,0.016,0.071,0.0
21,0.012,0.072,-0.001
22,0.015,0.071,0.009
23,0.03,0.068,0.029
24,0.03,0.063,0.036
25,0.035,0.057,0.048
26,0.063,0.038,0.085
27,0.079,0.031,0.108
28,0.059,0.028,0.095
29,0.024,0.028,0.066
30,0.022,0.026,0.066
31,0.015,0.024,0.055
32,0.004,0.022,0.039
33,0.011,0.021,0.037
34,-0.011,0.019,0.007
35,-0.006,0.018,0.004
36,0.025,0.017,0.027
37,0.031,0.016,0.025
38,0.05,0.014,0.036
39,0.02,0.012,0.003
40,0.002,0.009,-0.014
41,0.006,0.005,-0.011
42,0.006,0.001,-0.011
43,0.006,-0.001,-0.009
44,-0.018,-0.002,-0.032
45,-0.034,-0.003,-0.047
46,-0.002,-0.004,-0.017
47,0.023,-0.003,0.006
48,0.021,-0.002,0.006
49,-0.036,-0.001,-0.048
50,-0.028,0.002,-0.041
51,-0.002,0.005,-0.014
52,0.018,0.006,0.011
53,0.005,0.005,0.006
54,0.021,0.004,0.029
55,0.005,0.004,0.022
56,0.004,0.004,0.03
57,0.005,0.004,0.039
58,-0.005,0.005,0.039
59,0.01,0.006,0.056
60,0.033,0.008,0.075
61,0.011,0.01,0.049
62,0.004,0.011,0.035
63,0.023,0.011,0.044
64,0.022,0.01,0.034
65,0.005,0.01,0.008
66,0.004,0.01,-0.001
67,0.002,0.01,-0.009
68,0.001,0.009,-0.014
69,0.023,0.008,0.005
70,0.0,0.007,-0.017
71,-0.012,0.007,-0.03
72,-0.008,0.005,-0.028
73,-0.017,0.003,-0.037
74,-0.019,0.001,-0.038
75,0.018,0.001,-0.004
76,0.047,0.001,0.026
77,0.019,0.002,0.001
78,0.008,-0.0,-0.008
79,-0.002,-0.001,-0.017
80,0.002,-0.002,-0.012
81,-0.015,-0.003,-0.024
82,-0.022,-0.003,-0.024
83,-0.012,-0.003,-0.007
84,0.016,-0.003,0.026
85,0.012,-0.002,0.032
86,-0.001,-0.002,0.029
87,-0.025,-0.001,0.013
88,-0.022,0.001,0.021
89,-0.009,0.0,0.033
90,0.005,-0.001,0.042
91,0.0,-0.001,0.032
92,-0.003,-0.002,0.021
93,0.004,-0.002,0.019
94,0.013,-0.003,0.018
95,0.013,-0.006,0.011
96,-0.011,-0.006,-0.021
97,-0.023,-0.006,-0.038
98,-0.003,-0.007,-0.024
99,0.001,-0.006,-0.02
100,-0.0,-0.005,-0.021
101,0.006,-0.005,-0.016
102,0.018,-0.005,-0.006
103,-0.012,-0.004,-0.035
104,-0.002,-0.004,-0.025
105,-0.015,-0.004,-0.037
106,-0.02,-0.005,-0.041
107,-0.001,-0.004,-0.02
108,-0.023,-0.003,-0.039
109,-0.033,-0.002,-0.048
110,-0.013,-0.003,-0.026
111,-0.02,-0.002,-0.029
112,0.012,-0.002,0.009
113,0.026,0.0,0.03
114,0.014,0.002,0.027
115,0.01,0.004,0.031
116,0.023,0.005,0.051
117,0.015,0.006,0.05
118,0.023,0.007,0.061
119,0.002,0.008,0.039
120,-0.006,0.01,0.026
121,0.009,0.01,0.033
122,0.018,0.01,0.032
123,-0.001,0.01,0.004
124,0.015,0.01,0.009
125,-0.008,0.01,-0.02
126,-0.014,0.011,-0.033
127,0.012,0.011,-0.012
128,0.03,0.01,0.005
129,0.01,0.01,-0.015
130,0.027,0.009,0.001
131,0.002,0.007,-0.024
132,0.015,0.006,-0.011
133,0.007,0.004,-0.02
134,-0.002,0.003,-0.029
135,-0.012,0.004,-0.036
136,0.003,0.004,-0.02
137,-0.0,0.005,-0.019
138,0.007,0.004,-0.012
139,0.005,0.004,-0.012
140,0.017,0.004,0.003
141,0.009,0.006,0.0
142,-0.001,0.006,-0.002
143,-0.02,0.006,-0.012
144,0.007,0.006,0.025
145,0.043,0.006,0.067
146,0.027,0.006,0.057
147,-0.018,0.006,0.02
148,-0.018,0.005,0.02
149,-0.001,0.005,0.032
150,-0.014,0.004,0.013
151,-0.007,0.004,0.012
152,0.01,0.004,0.018
153,0.025,0.003,0.023
154,0.031,0.002,0.021
155,0.011,0.001,-0.006
156,-0.013,-0.0,-0.033
157,0.012,-0.0,-0.01
158,-0.01,-0.002,-0.032
159,-0.005,-0.004,-0.028
160,0.003,-0.006,-0.021
161,0.005,-0.007,-0.021
162,-0.015,-0.009,-0.04
163,-0.038,-0.01,-0.062
164,-0.035,-0.011,-0.06
165,-0.02,-0.012,-0.045
166,-0.004,-0.013,-0.027
167,-0.008,-0.013,-0.028
168,-0.02,-0.013,-0.039
169,-0.01,-0.013,-0.027
170,-0.014,-0.014,-0.026
171,-0.018,-0.017,-0.023
172,-0.011,-0.019,-0.009
173,-0.01,-0.021,-0.0
174,-0.021,-0.022,-0.0
175,-0.025,-0.022,0.005
176,-0.012,-0.023,0.023
177,-0.021,-0.024,0.017
178,-0.039,-0.026,-0.002
179,-0.038,-0.028,-0.008
180,-0.036,-0.031,-0.013
181,-0.014,-0.033,0.001
182,-0.007,-0.034,-0.002
183,-0.02,-0.035,-0.024
184,-0.027,-0.035,-0.038
185,-0.028,-0.035,-0.045
186,-0.051,-0.036,-0.071
187,-0.058,-0.037,-0.079
188,-0.059,-0.037,-0.081
189,-0.056,-0.036,-0.078
190,-0.057,-0.033,-0.081
191,-0.036,-0.03,-0.062
192,-0.009,-0.027,-0.036
193,-0.004,-0.024,-0.031
194,-0.028,-0.021,-0.053
195,-0.027,-0.017,-0.05
196,-0.013,-0.013,-0.036
197,-0.004,-0.009,-0.027
198,-0.018,-0.006,-0.039
199,-0.001,-0.003,-0.019
200,0.03,-0.0,0.017
201,0.021,0.002,0.017
202,0.012,0.004,0.017
203,0.004,0.006,0.019
204,0.014,0.009,0.038
205,0.013,0.012,0.043
206,0.005,0.014,0.04
207,-0.008,0.016,0.029
208,0.015,0.017,0.048
209,0.047,0.017,0.073
210,0.022,0.016,0.041
211,0.011,0.015,0.021
212,0.011,0.015,0.013
213,-0.009,0.014,-0.014
214,0.004,0.013,-0.008
215,0.002,0.012,-0.014
216,-0.001,0.011,-0.019
217,0.011,0.01,-0.008
218,0.023,0.009,-0.0
219,-0.001,0.006,-0.023
220,0.012,0.006,-0.014
221,0.014,0.005,-0.012
222,0.027,0.005,0.0
223,0.026,0.005,-0.002
224,0.019,0.007,-0.007
225,0.006,0.009,-0.017
226,0.003,0.01,-0.017
227,-0.006,0.01,-0.027
228,-0.003,0.01,-0.022
229,-0.001,0.011,-0.016
230,-0.0,0.011,-0.006
231,-0.008,0.011,-0.004
232,0.005,0.013,0.017
233,0.014,0.014,0.035
234,0.01,0.015,0.039
235,0.006,0.015,0.042
236,0.03,0.015,0.068
237,0.035,0.015,0.075
238,0.038,0.014,0.071
239,0.035,0.013,0.06
240,0.026,0.013,0.042
241,0.003,0.013,0.012
242,0.026,0.014,0.024
243,0.017,0.013,0.008
244,0.004,0.012,-0.009
245,0.003,0.013,-0.014
246,-0.01,0.011,-0.026
247,-0.023,0.01,-0.04
248,-0.002,0.008,-0.023
249,0.007,0.006,-0.017
250,0.019,0.003,-0.006
251,0.018,0.0,-0.006
252,0.001,-0.001,-0.022
253,-0.002,-0.003,-0.025
254,0.002,-0.006,-0.018
255,-0.018,-0.007,-0.037
256,-0.014,-0.008,-0.034
257,0.009,-0.008,-0.012
258,-0.006,-0.008,-0.022
259,-0.018,-0.007,-0.025
260,-0.005,-0.005,-0.004
261,0.01,-0.004,0.019
262,0.006,-0.003,0.023
263,-0.013,-0.002,0.014
264,-0.026,-0.001,0.007
265,-0.016,-0.002,0.022
266,0.004,-0.002,0.044
267,-0.002,-0.001,0.037
268,-0.004,0.0,0.027
269,0.006,0.0,0.029
270,0.031,0.001,0.043
271,0.001,0.003,0.007
272,-0.002,0.005,-0.003
273,0.009,0.008,0.001
274,0.022,0.012,0.009
275,0.007,0.014,-0.009
276,0.008,0.014,-0.008
277,0.033,0.014,0.013
278,0.021,0.014,-0.0
279,-0.002,0.015,-0.023
280,-0.003,0.015,-0.024
281,0.019,0.016,-0.004
282,0.008,0.018,-0.015
283,0.01,0.02,-0.013
284,0.016,0.022,-0.004
285,0.042,0.023,0.022
286,0.035,0.024,0.015
287,0.027,0.024,0.01
288,0.035,0.024,0.025
289,0.05,0.025,0.047
290,0.016,0.026,0.023
291,0.001,0.025,0.016
292,0.006,0.023,0.031
293,0.038,0.023,0.068
294,0.009,0.023,0.045
295,0.003,0.024,0.043
296,0.014,0.022,0.054
297,0.027,0.022,0.064
298,0.043,0.021,0.072
299,0.059,0.021,0.078
300,0.057,0.02,0.067
301,0.024,0.02,0.03
302,0.005,0.02,0.005
303,0.007,0.019,0.003
304,0.008,0.018,-0.002
305,-0.003,0.019,-0.015
306,-0.015,0.019,-0.029
307,-0.001,0.019,-0.019
308,0.035,0.02,0.015
309,0.026,0.021,0.006
310,0.019,0.022,0.0
311,0.013,0.022,-0.006
312,0.027,0.023,0.007
313,0.035,0.024,0.016
314,0.064,0.023,0.044
315,0.049,0.022,0.028
316,0.01,0.022,-0.007
317,-0.008,0.022,-0.019
318,0.015,0.022,0.011
319,0.031,0.023,0.034
320,0.038,0.024,0.049
321,0.031,0.027,0.052
322,0.036,0.028,0.065
323,0.003,0.028,0.039
324,0.011,0.028,0.051
325,0.032,0.027,0.073
326,0.019,0.025,0.058
327,0.025,0.024,0.057
328,0.016,0.022,0.041
329,0.021,0.019,0.037
330,0.037,0.017,0.044
331,0.007,0.016,0.01
332,0.008,0.016,0.004
333,0.034,0.016,0.024
334,0.015,0.015,0.003
335,0.005,0.014,-0.007
336,0.028,0.014,0.013
337,0.039,0.016,0.022
338,0.024,0.016,0.007
339,0.012,0.017,-0.006
340,-0.003,0.015,-0.021
341,0.025,0.015,0.004
342,-0.009,0.015,-0.028
343,-0.019,0.017,-0.037
344,0.006,0.019,-0.011
345,0.032,0.019,0.014
346,0.044,0.02,0.03
347,0.012,0.02,0.006
348,0.014,0.021,0.015
349,0.008,0.023,0.017
350,0.025,0.025,0.041
351,0.054,0.026,0.078
352,0.069,0.028,0.101
353,0.04,0.03,0.078
354,0.015,0.031,0.058
355,0.011,0.031,0.054
356,0.026,0.031,0.063
357,0.037,0.031,0.067
358,0.032,0.032,0.053
359,0.025,0.032,0.036
360,0.023,0.03,0.027
361,0.01,0.029,0.01
362,0.047,0.027,0.04
363,0.037,0.025,0.024
364,0.027,0.022,0.012
365,0.008,0.02,-0.007
366,0.033,0.019,0.016
367,0.025,0.017,0.008
368,0.026,0.016,0.008
369,0.019,0.016,0.001
370,0.008,0.016,-0.009
371,-0.004,0.014,-0.02
372,0.001,0.011,-0.015
373,-0.0,0.011,-0.015
374,0.009,0.011,-0.006
375,0.002,0.011,-0.01
376,0.003,0.01,-0.005
377,0.006,0.01,0.005
378,0.026,0.009,0.031
379,0.022,0.009,0.036
380,0.003,0.008,0.026
381,-0.005,0.007,0.028
382,0.023,0.006,0.061
383,0.024,0.006,0.065
384,0.038,0.005,0.079
385,-0.012,0.004,0.028
386,-0.008,0.003,0.028
387,-0.003,0.001,0.025
388,-0.012,0.0,0.007
389,-0.01,-0.001,0.002
390,-0.01,-0.002,-0.004
391,-0.005,-0.004,-0.006
392,-0.007,-0.005,-0.014
393,0.012,-0.007,0.001
394,-0.007,-0.009,-0.02
395,0.007,-0.01,-0.008
396,-0.021,-0.012,-0.035
397,-0.032,-0.014,-0.046
398,-0.015,-0.016,-0.031
399,-0.013,-0.017,-0.03
400,-0.016,-0.019,-0.034
