lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.673,0.683,0.809
2,0.449,0.518,0.622
3,0.303,0.38,0.448
4,0.208,0.267,0.286
5,0.148,0.176,0.152
6,0.098,0.103,0.036
7,0.057,0.048,-0.056
8,0.024,0.006,-0.125
9,-0.002,-0.024,-0.174
10,-0.01,-0.043,-0.2
11,-0.014,-0.054,-0.215
12,-0.023,-0.058,-0.228
13,-0.018,-0.056,-0.23
14,-0.016,-0.05,-0.232
15,-0.012,-0.041,-0.232
16,-0.006,-0.029,-0.227
17,-0.008,-0.017,-0.223
18,-0.019,-0.004,-0.222
19,-0.02,0.009,-0.212
20,-0.019,0.022,-0.193
21,-0.011,0.033,-0.16
22,-0.002,0.043,-0.112
23,0.01,0.051,-0.045
24,0.032,0.058,0.044
25,0.042,0.063,0.144
26,0.057,0.061,0.26
27,0.081,0.061,0.38
28,0.056,0.061,0.453
29,0.037,0.06,0.493
30,0.049,0.057,0.5
31,0.089,0.054,0.475
32,0.115,0.051,0.4
33,0.107,0.048,0.287
34,0.08,0.042,0.163
35,0.044,0.035,0.05
36,0.022,0.028,-0.04
37,0.003,0.019,-0.111
38,-0.007,0.012,-0.159
39,-0.015,0.005,-0.191
40,-0.021,-0.0,-0.212
41,-0.027,-0.005,-0.225
42,-0.03,-0.01,-0.233
43,-0.029,-0.013,-0.238
44,-0.025,-0.014,-0.238
45,-0.026,-0.013,-0.238
46,-0.028,-0.011,-0.236
47,-0.027,-0.007,-0.229
48,-0.02,-0.002,-0.217
49,-0.014,0.004,-0.199
50,-0.003,0.011,-0.17
51,0.02,0.018,-0.123
52,0.047,0.025,-0.06
53,0.051,0.031,0.011
54,0.039,0.037,0.093
55,0.031,0.044,0.187
56,0.047,0.051,0.295
57,0.087,0.055,0.404
58,0.118,0.055,0.479
59,0.113,0.054,0.5
60,0.071,0.052,0.456
61,0.065,0.047,0.391
62,0.034,0.039,0.287
63,0.023,0.032,0.178
64,0.018,0.025,0.077
65,0.014,0.019,-0.009
66,0.002,0.012,-0.083
67,-0.014,0.005,-0.14
68,-0.017,-0.003,-0.177
69,-0.028,-0.01,-0.204
70,-0.032,-0.017,-0.221
71,-0.034,-0.022,-0.231
72,-0.034,-0.026,-0.238
73,-0.038,-0.028,-0.244
74,-0.036,-0.029,-0.245
75,-0.036,-0.027,-0.244
76,-0.035,-0.024,-0.239
77,-0.025,-0.02,-0.226
78,-0.023,-0.016,-0.212
79,-0.015,-0.011,-0.188
80,-0.004,-0.004,-0.152
81,0.005,0.004,-0.104
82,0.017,0.011,-0.037
83,0.023,0.017,0.045
84,0.052,0.021,0.156
85,0.076,0.024,0.275
86,0.043,0.027,0.361
87,0.0,0.028,0.416
88,0.0,0.029,0.451
89,0.021,0.029,0.455
90,0.046,0.029,0.421
91,0.051,0.027,0.34
92,0.039,0.024,0.232
93,0.023,0.019,0.122
94,0.011,0.011,0.029
95,0.003,0.001,-0.05
96,-0.007,-0.009,-0.113
97,-0.016,-0.018,-0.16
98,-0.025,-0.025,-0.194
99,-0.031,-0.03,-0.215
100,-0.037,-0.035,-0.228
101,-0.035,-0.037,-0.235
102,-0.039,-0.037,-0.241
103,-0.037,-0.035,-0.243
104,-0.033,-0.03,-0.242
105,-0.034,-0.024,-0.24
106,-0.029,-0.017,-0.232
107,-0.031,-0.008,-0.224
108,-0.031,0.001,-0.209
109,-0.029,0.01,-0.185
110,-0.019,0.018,-0.145
111,-0.009,0.025,-0.089
112,0.006,0.032,-0.01
113,0.019,0.04,0.082
114,0.037,0.047,0.189
115,0.08,0.053,0.306
116,0.121,0.057,0.415
117,0.176,0.059,0.503
118,0.164,0.06,0.52
119,0.12,0.059,0.472
120,0.075,0.056,0.384
121,0.039,0.052,0.282
122,0.04,0.048,0.184
123,0.032,0.043,0.086
124,0.016,0.038,-0.004
125,-0.004,0.031,-0.079
126,-0.024,0.023,-0.139
127,-0.032,0.013,-0.178
128,-0.029,0.003,-0.2
129,-0.029,-0.006,-0.216
130,-0.025,-0.014,-0.224
131,-0.027,-0.02,-0.231
132,-0.026,-0.026,-0.235
133,-0.023,-0.03,-0.236
134,-0.021,-0.032,-0.234
135,-0.02,-0.032,-0.23
136,-0.014,-0.03,-0.221
137,-0.012,-0.027,-0.209
138,-0.01,-0.021,-0.189
139,-0.009,-0.013,-0.16
140,-0.01,-0.004,-0.12
141,-0.008,0.004,-0.063
142,0.009,0.012,0.017
143,0.016,0.016,0.11
144,0.011,0.019,0.206
145,-0.007,0.021,0.293
146,-0.009,0.022,0.371
147,0.01,0.024,0.422
148,0.053,0.023,0.446
149,0.072,0.022,0.415
150,0.07,0.02,0.339
151,0.047,0.017,0.236
152,0.022,0.013,0.127
153,0.007,0.009,0.033
154,-0.002,0.005,-0.043
155,-0.002,0.002,-0.101
156,0.002,0.001,-0.141
157,-0.002,-0.001,-0.174
158,-0.012,-0.001,-0.199
159,-0.016,-0.002,-0.215
160,-0.02,-0.003,-0.226
161,-0.023,-0.004,-0.234
162,-0.024,-0.004,-0.238
163,-0.021,-0.003,-0.237
164,-0.018,-0.002,-0.232
165,-0.014,-0.0,-0.224
166,-0.007,0.002,-0.21
167,-0.004,0.006,-0.192
168,0.011,0.01,-0.161
169,0.026,0.013,-0.119
170,0.036,0.018,-0.066
171,0.042,0.023,0.003
172,0.048,0.029,0.084
173,0.038,0.035,0.166
174,0.06,0.039,0.262
175,0.073,0.041,0.348
176,0.077,0.042,0.408
177,0.039,0.041,0.416
178,0.005,0.039,0.386
179,-0.009,0.035,0.33
180,0.009,0.031,0.264
181,0.025,0.026,0.18
182,0.034,0.021,0.094
183,0.034,0.017,0.013
184,0.023,0.011,-0.058
185,0.012,0.005,-0.114
186,0.003,-0.003,-0.156
187,0.001,-0.01,-0.182
188,-0.009,-0.016,-0.205
189,-0.018,-0.021,-0.22
190,-0.029,-0.024,-0.233
191,-0.039,-0.027,-0.242
192,-0.039,-0.029,-0.244
193,-0.043,-0.029,-0.245
194,-0.043,-0.028,-0.24
195,-0.043,-0.026,-0.233
196,-0.039,-0.024,-0.22
197,-0.037,-0.02,-0.201
198,-0.032,-0.016,-0.171
199,-0.017,-0.012,-0.124
200,-0.001,-0.008,-0.063
201,0.02,-0.004,0.016
202,0.026,-0.001,0.102
203,0.016,0.002,0.19
204,0.001,0.006,0.272
205,-0.023,0.01,0.336
206,-0.012,0.014,0.392
207,0.021,0.017,0.424
208,0.063,0.019,0.414
209,0.063,0.018,0.348
210,0.041,0.017,0.251
211,0.012,0.012,0.145
212,-0.002,0.007,0.049
213,-0.0,0.002,-0.027
214,0.005,-0.002,-0.087
215,0.007,-0.006,-0.132
216,-0.003,-0.009,-0.169
217,-0.021,-0.013,-0.2
218,-0.026,-0.017,-0.216
219,-0.029,-0.021,-0.226
220,-0.034,-0.024,-0.234
221,-0.035,-0.025,-0.238
222,-0.037,-0.025,-0.24
223,-0.038,-0.024,-0.237
224,-0.038,-0.021,-0.232
225,-0.04,-0.018,-0.223
226,-0.034,-0.015,-0.207
227,-0.025,-0.012,-0.183
228,-0.018,-0.009,-0.148
229,-0.011,-0.006,-0.1
230,-0.004,-0.002,-0.037
231,0.01,0.004,0.043
232,0.026,0.009,0.134
233,0.055,0.013,0.24
234,0.063,0.015,0.33
235,0.057,0.016,0.397
236,0.011,0.015,0.418
237,-0.009,0.013,0.405
238,-0.009,0.011,0.364
239,0.007,0.009,0.299
240,0.029,0.008,0.217
241,0.028,0.006,0.121
242,0.021,0.003,0.029
243,-0.01,-0.001,-0.057
244,-0.023,-0.006,-0.119
245,-0.027,-0.011,-0.16
246,-0.03,-0.016,-0.187
247,-0.037,-0.02,-0.208
248,-0.033,-0.023,-0.217
249,-0.035,-0.025,-0.225
250,-0.032,-0.027,-0.227
251,-0.032,-0.027,-0.229
252,-0.031,-0.026,-0.227
253,-0.026,-0.023,-0.22
254,-0.018,-0.019,-0.21
255,-0.013,-0.014,-0.197
256,-0.006,-0.008,-0.178
257,-0.001,-0.002,-0.153
258,0.007,0.005,-0.113
259,0.023,0.01,-0.056
260,0.031,0.014,0.013
261,0.028,0.017,0.091
262,0.006,0.021,0.173
263,-0.014,0.024,0.255
264,-0.008,0.028,0.331
265,0.024,0.03,0.402
266,0.062,0.03,0.442
267,0.078,0.03,0.43
268,0.054,0.027,0.359
269,0.043,0.024,0.274
270,0.017,0.018,0.17
271,0.015,0.011,0.079
272,0.017,0.006,-0.0
273,0.015,0.002,-0.067
274,0.001,-0.002,-0.123
275,-0.012,-0.006,-0.163
276,-0.023,-0.01,-0.191
277,-0.03,-0.014,-0.209
278,-0.031,-0.017,-0.218
279,-0.033,-0.019,-0.224
280,-0.032,-0.021,-0.225
281,-0.034,-0.021,-0.227
282,-0.033,-0.02,-0.224
283,-0.028,-0.018,-0.217
284,-0.027,-0.015,-0.208
285,-0.016,-0.012,-0.191
286,-0.01,-0.008,-0.169
287,-0.007,-0.004,-0.139
288,-0.005,0.002,-0.095
289,0.001,0.009,-0.033
290,0.011,0.017,0.045
291,0.036,0.024,0.14
292,0.063,0.029,0.249
293,0.084,0.032,0.348
294,0.064,0.035,0.409
295,0.015,0.035,0.421
296,-0.007,0.035,0.404
297,0.023,0.033,0.378
298,0.038,0.032,0.312
299,0.062,0.03,0.23
300,0.054,0.028,0.129
301,0.034,0.023,0.035
302,0.019,0.016,-0.04
303,0.015,0.009,-0.095
304,0.008,0.002,-0.138
305,-0.002,-0.004,-0.168
306,-0.013,-0.009,-0.191
307,-0.022,-0.012,-0.206
308,-0.028,-0.014,-0.217
309,-0.033,-0.015,-0.224
310,-0.032,-0.014,-0.226
311,-0.031,-0.013,-0.225
312,-0.031,-0.011,-0.222
313,-0.027,-0.008,-0.214
314,-0.018,-0.004,-0.2
315,-0.008,0.002,-0.181
316,0.004,0.008,-0.151
317,0.019,0.014,-0.107
318,0.033,0.018,-0.05
319,0.034,0.022,0.018
320,0.028,0.025,0.097
321,0.022,0.03,0.186
322,0.007,0.036,0.272
323,0.042,0.04,0.369
324,0.089,0.043,0.456
325,0.123,0.044,0.493
326,0.11,0.044,0.461
327,0.052,0.042,0.37
328,0.018,0.038,0.265
329,0.002,0.032,0.158
330,0.002,0.025,0.064
331,-0.003,0.017,-0.019
332,0.002,0.011,-0.078
333,0.002,0.005,-0.123
334,-0.005,-0.003,-0.158
335,-0.003,-0.012,-0.177
336,-0.007,-0.02,-0.193
337,-0.013,-0.026,-0.204
338,-0.021,-0.029,-0.213
339,-0.022,-0.029,-0.217
340,-0.023,-0.026,-0.218
341,-0.026,-0.021,-0.217
342,-0.029,-0.013,-0.215
343,-0.035,-0.004,-0.21
344,-0.023,0.006,-0.192
345,-0.016,0.017,-0.171
346,-0.003,0.029,-0.136
347,0.015,0.043,-0.084
348,0.026,0.057,-0.018
349,0.044,0.071,0.063
350,0.083,0.082,0.167
351,0.124,0.09,0.287
352,0.132,0.096,0.383
353,0.13,0.1,0.458
354,0.106,0.104,0.481
355,0.111,0.106,0.478
356,0.135,0.106,0.444
357,0.185,0.106,0.387
358,0.197,0.103,0.296
359,0.164,0.098,0.178
360,0.105,0.091,0.062
361,0.061,0.081,-0.026
362,0.029,0.067,-0.092
363,0.013,0.053,-0.136
364,0.005,0.04,-0.162
365,-0.007,0.027,-0.183
366,-0.012,0.015,-0.194
367,-0.017,0.004,-0.202
368,-0.019,-0.004,-0.206
369,-0.016,-0.01,-0.207
370,-0.022,-0.013,-0.21
371,-0.021,-0.014,-0.206
372,-0.021,-0.013,-0.201
373,-0.019,-0.009,-0.191
374,-0.013,-0.004,-0.174
375,-0.008,0.004,-0.149
376,-0.002,0.014,-0.113
377,0.008,0.025,-0.061
378,0.016,0.036,0.007
379,0.025,0.047,0.092
380,0.028,0.056,0.184
381,0.04,0.064,0.28
382,0.097,0.071,0.388
383,0.101,0.076,0.446
384,0.134,0.078,0.474
385,0.143,0.078,0.449
386,0.125,0.076,0.378
387,0.056,0.071,0.263
388,0.048,0.064,0.164
389,0.038,0.054,0.069
390,0.028,0.043,-0.012
391,0.002,0.03,-0.083
392,-0.013,0.016,-0.13
393,-0.017,0.001,-0.16
394,-0.017,-0.012,-0.179
395,-0.022,-0.025,-0.192
396,-0.023,-0.034,-0.199
397,-0.021,-0.039,-0.202
398,-0.022,-0.038,-0.206
399,-0.025,-0.03,-0.209
400,-0.026,-0.012,-0.208
