lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.615,0.634,0.765
2,0.346,0.462,0.55
3,0.196,0.321,0.375
4,0.132,0.206,0.236
5,0.108,0.115,0.123
6,0.064,0.044,0.017
7,0.018,-0.009,-0.071
8,-0.011,-0.047,-0.134
9,-0.019,-0.071,-0.172
10,-0.029,-0.085,-0.2
11,-0.033,-0.089,-0.215
12,-0.034,-0.085,-0.223
13,-0.038,-0.076,-0.229
14,-0.04,-0.063,-0.233
15,-0.041,-0.046,-0.234
16,-0.037,-0.027,-0.231
17,-0.035,-0.007,-0.226
18,-0.03,0.012,-0.218
19,-0.022,0.032,-0.203
20,-0.016,0.05,-0.181
21,-0.001,0.066,-0.145
22,0.02,0.081,-0.092
23,0.043,0.093,-0.024
24,0.077,0.102,0.064
25,0.108,0.108,0.171
26,0.149,0.104,0.298
27,0.199,0.101,0.43
28,0.163,0.1,0.491
29,0.135,0.1,0.516
30,0.136,0.098,0.512
31,0.148,0.094,0.468
32,0.113,0.087,0.364
33,0.085,0.078,0.25
34,0.063,0.066,0.139
35,0.001,0.051,0.022
36,-0.016,0.035,-0.058
37,-0.023,0.019,-0.117
38,-0.022,0.004,-0.157
39,-0.031,-0.011,-0.189
40,-0.04,-0.024,-0.211
41,-0.043,-0.034,-0.223
42,-0.042,-0.042,-0.228
43,-0.045,-0.048,-0.232
44,-0.051,-0.05,-0.236
45,-0.053,-0.05,-0.237
46,-0.052,-0.047,-0.235
47,-0.048,-0.041,-0.229
48,-0.043,-0.032,-0.218
49,-0.041,-0.022,-0.203
50,-0.037,-0.01,-0.18
51,-0.025,0.002,-0.139
52,-0.015,0.013,-0.086
53,-0.009,0.022,-0.018
54,0.012,0.03,0.077
55,0.048,0.038,0.193
56,0.089,0.044,0.315
57,0.137,0.047,0.432
58,0.149,0.048,0.506
59,0.115,0.049,0.506
60,0.074,0.046,0.457
61,0.054,0.042,0.375
62,0.034,0.035,0.267
63,0.01,0.028,0.157
64,-0.002,0.021,0.059
65,-0.014,0.012,-0.025
66,-0.025,0.002,-0.093
67,-0.026,-0.009,-0.139
68,-0.033,-0.02,-0.176
69,-0.044,-0.029,-0.203
70,-0.046,-0.037,-0.219
71,-0.049,-0.043,-0.229
72,-0.049,-0.046,-0.233
73,-0.052,-0.048,-0.237
74,-0.052,-0.048,-0.238
75,-0.053,-0.046,-0.239
76,-0.052,-0.041,-0.235
77,-0.046,-0.034,-0.226
78,-0.042,-0.025,-0.212
79,-0.031,-0.014,-0.189
80,-0.025,-0.001,-0.156
81,-0.015,0.011,-0.109
82,-0.008,0.022,-0.05
83,0.027,0.031,0.039
84,0.085,0.036,0.158
85,0.093,0.041,0.263
86,0.081,0.045,0.355
87,0.05,0.048,0.413
88,0.07,0.049,0.463
89,0.098,0.049,0.471
90,0.106,0.046,0.426
91,0.065,0.042,0.32
92,0.029,0.036,0.204
93,0.011,0.028,0.098
94,-0.001,0.019,0.01
95,-0.008,0.008,-0.059
96,-0.017,-0.003,-0.114
97,-0.019,-0.012,-0.153
98,-0.029,-0.02,-0.184
99,-0.038,-0.026,-0.206
100,-0.046,-0.032,-0.222
101,-0.052,-0.037,-0.23
102,-0.052,-0.04,-0.233
103,-0.051,-0.041,-0.234
104,-0.049,-0.041,-0.234
105,-0.045,-0.038,-0.231
106,-0.042,-0.033,-0.226
107,-0.042,-0.027,-0.218
108,-0.041,-0.019,-0.204
109,-0.036,-0.01,-0.18
110,-0.027,-0.003,-0.142
111,-0.007,0.004,-0.082
112,0.022,0.011,-0.001
113,0.049,0.019,0.094
114,0.052,0.025,0.186
115,0.068,0.029,0.288
116,0.079,0.03,0.375
117,0.085,0.031,0.429
118,0.071,0.031,0.432
119,0.049,0.029,0.395
120,0.002,0.026,0.308
121,-0.014,0.022,0.218
122,-0.007,0.016,0.133
123,0.001,0.01,0.053
124,0.006,0.004,-0.017
125,-0.006,-0.004,-0.08
126,-0.018,-0.013,-0.131
127,-0.036,-0.021,-0.173
128,-0.04,-0.029,-0.197
129,-0.041,-0.036,-0.212
130,-0.042,-0.041,-0.221
131,-0.047,-0.045,-0.229
132,-0.051,-0.048,-0.233
133,-0.053,-0.049,-0.235
134,-0.051,-0.048,-0.233
135,-0.047,-0.045,-0.229
136,-0.046,-0.04,-0.223
137,-0.04,-0.033,-0.21
138,-0.037,-0.026,-0.19
139,-0.028,-0.019,-0.158
140,-0.02,-0.012,-0.116
141,-0.017,-0.005,-0.062
142,-0.002,0.001,0.013
143,0.017,0.006,0.106
144,0.021,0.01,0.202
145,0.015,0.014,0.288
146,0.023,0.018,0.366
147,0.028,0.021,0.407
148,0.048,0.024,0.411
149,0.061,0.025,0.371
150,0.051,0.023,0.292
151,0.021,0.019,0.194
152,0.01,0.014,0.105
153,0.001,0.007,0.024
154,0.005,-0.001,-0.038
155,-0.0,-0.007,-0.094
156,-0.008,-0.013,-0.138
157,-0.017,-0.017,-0.171
158,-0.024,-0.021,-0.193
159,-0.031,-0.024,-0.209
160,-0.032,-0.027,-0.216
161,-0.036,-0.028,-0.223
162,-0.039,-0.028,-0.226
163,-0.045,-0.028,-0.23
164,-0.047,-0.026,-0.229
165,-0.043,-0.023,-0.223
166,-0.044,-0.02,-0.216
167,-0.042,-0.014,-0.202
168,-0.035,-0.008,-0.177
169,-0.02,-0.002,-0.138
170,-0.003,0.004,-0.084
171,0.011,0.011,-0.018
172,0.021,0.017,0.058
173,0.063,0.023,0.163
174,0.093,0.028,0.264
175,0.092,0.031,0.34
176,0.082,0.034,0.394
177,0.062,0.035,0.408
178,0.023,0.035,0.372
179,-0.002,0.033,0.31
180,-0.005,0.029,0.235
181,0.008,0.024,0.161
182,0.015,0.019,0.081
183,0.013,0.011,0.005
184,0.005,0.003,-0.06
185,-0.004,-0.005,-0.113
186,-0.005,-0.014,-0.148
187,-0.011,-0.021,-0.175
188,-0.022,-0.029,-0.197
189,-0.035,-0.034,-0.213
190,-0.043,-0.039,-0.223
191,-0.05,-0.041,-0.23
192,-0.05,-0.043,-0.23
193,-0.05,-0.042,-0.23
194,-0.052,-0.039,-0.229
195,-0.049,-0.035,-0.222
196,-0.049,-0.029,-0.213
197,-0.048,-0.021,-0.197
198,-0.039,-0.013,-0.168
199,-0.032,-0.005,-0.127
200,-0.012,0.001,-0.069
201,0.018,0.006,0.009
202,0.036,0.011,0.094
203,0.036,0.014,0.181
204,0.035,0.019,0.263
205,0.038,0.022,0.337
206,0.046,0.025,0.392
207,0.08,0.027,0.426
208,0.036,0.027,0.374
209,0.04,0.026,0.317
210,0.029,0.022,0.228
211,0.015,0.016,0.135
212,0.008,0.008,0.05
213,-0.005,-0.0,-0.027
214,-0.004,-0.008,-0.084
215,-0.01,-0.014,-0.129
216,-0.021,-0.021,-0.165
217,-0.036,-0.027,-0.194
218,-0.047,-0.032,-0.213
219,-0.053,-0.037,-0.225
220,-0.056,-0.04,-0.23
221,-0.059,-0.042,-0.233
222,-0.06,-0.043,-0.234
223,-0.053,-0.042,-0.228
224,-0.05,-0.039,-0.223
225,-0.053,-0.035,-0.217
226,-0.049,-0.029,-0.204
227,-0.042,-0.024,-0.182
228,-0.029,-0.018,-0.147
229,-0.01,-0.011,-0.096
230,0.002,-0.005,-0.036
231,0.01,0.001,0.033
232,0.026,0.007,0.122
233,0.054,0.01,0.225
234,0.073,0.014,0.32
235,0.06,0.016,0.381
236,0.029,0.018,0.404
237,0.003,0.017,0.385
238,-0.013,0.015,0.334
239,-0.003,0.011,0.267
240,0.013,0.006,0.191
241,0.002,0.001,0.094
242,-0.001,-0.005,0.013
243,-0.015,-0.012,-0.059
244,-0.018,-0.02,-0.112
245,-0.022,-0.027,-0.151
246,-0.035,-0.034,-0.182
247,-0.042,-0.038,-0.201
248,-0.045,-0.041,-0.212
249,-0.049,-0.042,-0.22
250,-0.049,-0.042,-0.223
251,-0.052,-0.041,-0.226
252,-0.052,-0.037,-0.225
253,-0.048,-0.032,-0.221
254,-0.042,-0.025,-0.213
255,-0.036,-0.017,-0.201
256,-0.03,-0.009,-0.182
257,-0.025,-0.001,-0.157
258,-0.011,0.008,-0.115
259,0.005,0.015,-0.061
260,0.03,0.021,0.011
261,0.069,0.026,0.106
262,0.063,0.03,0.192
263,0.05,0.034,0.275
264,0.049,0.038,0.351
265,0.057,0.041,0.407
266,0.073,0.041,0.434
267,0.088,0.04,0.427
268,0.066,0.037,0.359
269,0.04,0.032,0.262
270,-0.004,0.025,0.146
271,-0.004,0.017,0.058
272,-0.002,0.009,-0.017
273,-0.01,-0.0,-0.081
274,-0.018,-0.008,-0.13
275,-0.024,-0.016,-0.163
276,-0.03,-0.024,-0.186
277,-0.034,-0.03,-0.201
278,-0.039,-0.035,-0.211
279,-0.04,-0.038,-0.216
280,-0.043,-0.04,-0.219
281,-0.041,-0.039,-0.218
282,-0.043,-0.036,-0.218
283,-0.041,-0.03,-0.214
284,-0.037,-0.023,-0.205
285,-0.035,-0.014,-0.192
286,-0.03,-0.005,-0.17
287,-0.023,0.003,-0.139
288,-0.014,0.012,-0.094
289,0.01,0.021,-0.027
290,0.036,0.03,0.054
291,0.071,0.037,0.151
292,0.073,0.043,0.239
293,0.072,0.046,0.324
294,0.076,0.048,0.399
295,0.077,0.048,0.436
296,0.072,0.048,0.432
297,0.059,0.045,0.387
298,0.047,0.042,0.309
299,0.059,0.038,0.225
300,0.057,0.034,0.129
301,0.033,0.027,0.037
302,0.009,0.018,-0.04
303,-0.006,0.009,-0.099
304,-0.021,-0.001,-0.145
305,-0.029,-0.01,-0.174
306,-0.037,-0.018,-0.194
307,-0.042,-0.026,-0.207
308,-0.046,-0.032,-0.214
309,-0.049,-0.036,-0.219
310,-0.045,-0.039,-0.217
311,-0.044,-0.039,-0.216
312,-0.042,-0.037,-0.214
313,-0.038,-0.032,-0.208
314,-0.028,-0.025,-0.195
315,-0.021,-0.017,-0.177
316,-0.017,-0.009,-0.152
317,-0.011,-0.001,-0.117
318,0.004,0.007,-0.064
319,0.016,0.015,0.001
320,0.021,0.022,0.081
321,0.018,0.029,0.17
322,0.011,0.034,0.256
323,0.044,0.039,0.353
324,0.072,0.042,0.423
325,0.101,0.044,0.46
326,0.093,0.043,0.436
327,0.066,0.042,0.36
328,0.052,0.039,0.271
329,0.046,0.034,0.175
330,0.036,0.028,0.079
331,0.029,0.021,-0.0
332,0.004,0.014,-0.071
333,-0.011,0.006,-0.122
334,-0.021,-0.003,-0.159
335,-0.03,-0.011,-0.183
336,-0.035,-0.017,-0.197
337,-0.036,-0.022,-0.206
338,-0.035,-0.026,-0.209
339,-0.031,-0.027,-0.208
340,-0.033,-0.027,-0.209
341,-0.034,-0.026,-0.208
342,-0.031,-0.022,-0.203
343,-0.031,-0.018,-0.198
344,-0.024,-0.012,-0.182
345,-0.016,-0.006,-0.16
346,-0.005,0.001,-0.126
347,-0.0,0.01,-0.083
348,0.005,0.019,-0.027
349,0.008,0.028,0.039
350,0.024,0.035,0.126
351,0.054,0.04,0.231
352,0.079,0.044,0.335
353,0.093,0.047,0.415
354,0.07,0.049,0.431
355,0.079,0.05,0.429
356,0.072,0.048,0.385
357,0.091,0.044,0.32
358,0.07,0.039,0.218
359,0.036,0.034,0.11
360,0.006,0.028,0.017
361,-0.002,0.02,-0.048
362,-0.008,0.01,-0.1
363,-0.016,0.001,-0.14
364,-0.025,-0.007,-0.169
365,-0.026,-0.015,-0.184
366,-0.027,-0.021,-0.193
367,-0.029,-0.025,-0.198
368,-0.033,-0.028,-0.202
369,-0.035,-0.029,-0.204
370,-0.034,-0.028,-0.203
371,-0.031,-0.025,-0.2
372,-0.03,-0.021,-0.195
373,-0.024,-0.016,-0.185
374,-0.022,-0.009,-0.168
375,-0.017,0.0,-0.143
376,-0.011,0.011,-0.107
377,-0.004,0.021,-0.06
378,0.007,0.032,0.004
379,0.034,0.041,0.092
380,0.083,0.05,0.205
381,0.047,0.057,0.279
382,0.059,0.062,0.369
383,0.073,0.065,0.431
384,0.109,0.067,0.455
385,0.116,0.066,0.423
386,0.088,0.063,0.34
387,0.05,0.057,0.237
388,0.031,0.049,0.142
389,0.022,0.04,0.058
390,0.007,0.028,-0.017
391,-0.004,0.016,-0.076
392,-0.009,0.002,-0.119
393,-0.014,-0.012,-0.149
394,-0.025,-0.025,-0.173
395,-0.033,-0.036,-0.188
396,-0.036,-0.045,-0.196
397,-0.039,-0.05,-0.201
398,-0.04,-0.049,-0.203
399,-0.04,-0.042,-0.203
400,-0.036,-0.026,-0.201
