lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.708,0.726,0.827
2,0.517,0.563,0.657
3,0.364,0.426,0.478
4,0.273,0.313,0.317
5,0.207,0.219,0.176
6,0.146,0.144,0.054
7,0.106,0.085,-0.035
8,0.069,0.04,-0.101
9,0.043,0.007,-0.146
10,0.019,-0.016,-0.178
11,-0.002,-0.03,-0.201
12,-0.018,-0.037,-0.216
13,-0.024,-0.037,-0.223
14,-0.027,-0.034,-0.226
15,-0.025,-0.026,-0.226
16,-0.023,-0.017,-0.223
17,-0.024,-0.005,-0.22
18,-0.021,0.007,-0.213
19,-0.016,0.02,-0.202
20,-0.004,0.033,-0.18
21,0.01,0.045,-0.147
22,0.031,0.055,-0.096
23,0.053,0.064,-0.028
24,0.08,0.072,0.062
25,0.102,0.078,0.166
26,0.127,0.077,0.285
27,0.12,0.077,0.387
28,0.081,0.077,0.455
29,0.059,0.077,0.496
30,0.068,0.075,0.503
31,0.088,0.072,0.471
32,0.09,0.068,0.381
33,0.077,0.063,0.261
34,0.059,0.054,0.14
35,0.031,0.042,0.03
36,0.014,0.027,-0.057
37,-0.0,0.013,-0.121
38,-0.013,0.001,-0.167
39,-0.021,-0.009,-0.195
40,-0.025,-0.018,-0.211
41,-0.025,-0.024,-0.218
42,-0.028,-0.029,-0.224
43,-0.032,-0.031,-0.229
44,-0.034,-0.031,-0.23
45,-0.035,-0.028,-0.23
46,-0.034,-0.023,-0.227
47,-0.034,-0.017,-0.223
48,-0.029,-0.008,-0.215
49,-0.023,0.001,-0.2
50,-0.022,0.01,-0.181
51,-0.017,0.019,-0.147
52,-0.008,0.026,-0.096
53,0.012,0.033,-0.019
54,0.028,0.04,0.075
55,0.054,0.047,0.189
56,0.085,0.052,0.31
57,0.123,0.056,0.425
58,0.173,0.057,0.521
59,0.182,0.057,0.548
60,0.108,0.054,0.488
61,0.04,0.049,0.388
62,0.008,0.043,0.273
63,0.005,0.035,0.16
64,0.002,0.028,0.053
65,-0.003,0.021,-0.035
66,-0.008,0.013,-0.104
67,-0.02,0.004,-0.155
68,-0.027,-0.005,-0.188
69,-0.034,-0.015,-0.209
70,-0.038,-0.023,-0.221
71,-0.046,-0.031,-0.231
72,-0.047,-0.037,-0.235
73,-0.043,-0.04,-0.233
74,-0.041,-0.042,-0.232
75,-0.034,-0.041,-0.227
76,-0.037,-0.038,-0.227
77,-0.038,-0.034,-0.222
78,-0.034,-0.027,-0.21
79,-0.027,-0.019,-0.19
80,-0.017,-0.009,-0.16
81,-0.003,0.001,-0.115
82,0.012,0.011,-0.052
83,0.027,0.018,0.029
84,0.044,0.023,0.128
85,0.043,0.024,0.232
86,0.042,0.025,0.337
87,0.014,0.026,0.411
88,0.014,0.028,0.458
89,0.032,0.028,0.468
90,0.057,0.027,0.438
91,0.057,0.025,0.349
92,0.052,0.021,0.24
93,0.029,0.014,0.12
94,0.008,0.006,0.015
95,-0.012,-0.003,-0.071
96,-0.027,-0.012,-0.135
97,-0.036,-0.018,-0.177
98,-0.04,-0.024,-0.203
99,-0.039,-0.03,-0.216
100,-0.04,-0.035,-0.224
101,-0.044,-0.039,-0.229
102,-0.047,-0.043,-0.233
103,-0.049,-0.044,-0.235
104,-0.05,-0.045,-0.236
105,-0.051,-0.044,-0.235
106,-0.044,-0.041,-0.228
107,-0.046,-0.037,-0.222
108,-0.046,-0.033,-0.21
109,-0.051,-0.028,-0.193
110,-0.043,-0.023,-0.159
111,-0.036,-0.019,-0.11
112,-0.022,-0.014,-0.039
113,-0.009,-0.008,0.049
114,0.008,-0.002,0.152
115,0.033,0.003,0.264
116,0.058,0.007,0.375
117,0.079,0.01,0.459
118,0.047,0.011,0.468
119,0.018,0.011,0.431
120,-0.027,0.01,0.344
121,-0.023,0.007,0.252
122,0.003,0.005,0.16
123,0.004,0.003,0.061
124,0.0,0.002,-0.025
125,-0.006,-0.001,-0.092
126,-0.009,-0.007,-0.139
127,-0.02,-0.013,-0.176
128,-0.027,-0.019,-0.199
129,-0.032,-0.025,-0.214
130,-0.032,-0.029,-0.22
131,-0.033,-0.032,-0.224
132,-0.032,-0.034,-0.226
133,-0.03,-0.035,-0.225
134,-0.026,-0.034,-0.223
135,-0.033,-0.032,-0.225
136,-0.031,-0.028,-0.218
137,-0.034,-0.023,-0.211
138,-0.032,-0.017,-0.195
139,-0.026,-0.01,-0.168
140,-0.015,-0.003,-0.127
141,-0.007,0.004,-0.071
142,0.003,0.009,0.004
143,0.013,0.012,0.095
144,0.02,0.016,0.197
145,0.012,0.019,0.294
146,0.004,0.023,0.373
147,0.01,0.027,0.43
148,0.052,0.029,0.452
149,0.096,0.031,0.433
150,0.089,0.031,0.351
151,0.057,0.03,0.239
152,0.033,0.025,0.127
153,0.018,0.018,0.03
154,0.004,0.012,-0.051
155,-0.005,0.006,-0.113
156,-0.008,0.002,-0.153
157,-0.011,-0.003,-0.18
158,-0.013,-0.007,-0.196
159,-0.019,-0.01,-0.208
160,-0.019,-0.014,-0.214
161,-0.021,-0.016,-0.217
162,-0.028,-0.018,-0.222
163,-0.031,-0.019,-0.225
164,-0.031,-0.018,-0.223
165,-0.029,-0.017,-0.219
166,-0.029,-0.015,-0.213
167,-0.028,-0.012,-0.202
168,-0.027,-0.009,-0.183
169,-0.023,-0.005,-0.154
170,-0.014,-0.002,-0.107
171,-0.006,0.003,-0.043
172,0.008,0.009,0.039
173,0.028,0.016,0.14
174,0.062,0.021,0.251
175,0.095,0.024,0.36
176,0.099,0.025,0.434
177,0.053,0.025,0.444
178,0.012,0.025,0.405
179,-0.014,0.023,0.338
180,-0.003,0.021,0.261
181,0.005,0.018,0.169
182,0.009,0.014,0.077
183,0.004,0.01,-0.009
184,-0.002,0.004,-0.077
185,-0.008,-0.003,-0.129
186,-0.01,-0.01,-0.162
187,-0.014,-0.017,-0.185
188,-0.019,-0.023,-0.201
189,-0.025,-0.028,-0.211
190,-0.024,-0.031,-0.216
191,-0.025,-0.034,-0.219
192,-0.03,-0.035,-0.223
193,-0.035,-0.035,-0.225
194,-0.04,-0.034,-0.226
195,-0.046,-0.031,-0.225
196,-0.05,-0.027,-0.22
197,-0.044,-0.021,-0.205
198,-0.035,-0.015,-0.179
199,-0.024,-0.009,-0.14
200,-0.014,-0.003,-0.086
201,-0.005,0.001,-0.015
202,0.009,0.003,0.077
203,0.013,0.005,0.179
204,0.017,0.008,0.282
205,0.019,0.011,0.371
206,0.028,0.014,0.438
207,0.056,0.015,0.464
208,0.053,0.016,0.421
209,0.044,0.015,0.341
210,0.025,0.012,0.237
211,0.003,0.007,0.129
212,-0.009,0.001,0.034
213,-0.01,-0.005,-0.041
214,-0.013,-0.011,-0.102
215,-0.02,-0.016,-0.147
216,-0.025,-0.022,-0.177
217,-0.03,-0.026,-0.198
218,-0.03,-0.031,-0.209
219,-0.035,-0.034,-0.218
220,-0.039,-0.035,-0.224
221,-0.046,-0.035,-0.228
222,-0.05,-0.034,-0.231
223,-0.05,-0.031,-0.23
224,-0.047,-0.027,-0.226
225,-0.044,-0.022,-0.22
226,-0.041,-0.017,-0.209
227,-0.033,-0.011,-0.189
228,-0.021,-0.005,-0.158
229,-0.011,0.001,-0.113
230,-0.002,0.007,-0.053
231,0.015,0.013,0.029
232,0.043,0.019,0.131
233,0.078,0.022,0.248
234,0.094,0.024,0.356
235,0.069,0.024,0.421
236,0.052,0.023,0.453
237,0.019,0.021,0.424
238,0.019,0.018,0.37
239,0.015,0.014,0.283
240,0.008,0.01,0.182
241,-0.003,0.006,0.08
242,-0.013,0.001,-0.007
243,-0.028,-0.005,-0.08
244,-0.035,-0.013,-0.132
245,-0.041,-0.021,-0.169
246,-0.044,-0.029,-0.193
247,-0.045,-0.036,-0.206
248,-0.046,-0.042,-0.215
249,-0.044,-0.046,-0.219
250,-0.042,-0.049,-0.22
251,-0.045,-0.05,-0.222
252,-0.05,-0.049,-0.224
253,-0.051,-0.046,-0.223
254,-0.05,-0.042,-0.22
255,-0.044,-0.036,-0.211
256,-0.035,-0.029,-0.195
257,-0.02,-0.021,-0.169
258,-0.01,-0.013,-0.134
259,-0.002,-0.007,-0.084
260,0.006,-0.002,-0.017
261,0.005,0.003,0.067
262,-0.002,0.006,0.163
263,-0.016,0.01,0.26
264,-0.01,0.013,0.35
265,0.009,0.015,0.42
266,0.05,0.016,0.455
267,0.06,0.016,0.43
268,0.054,0.015,0.354
269,0.037,0.011,0.255
270,0.014,0.006,0.145
271,0.005,-0.001,0.049
272,-0.003,-0.007,-0.03
273,-0.019,-0.013,-0.096
274,-0.029,-0.018,-0.143
275,-0.033,-0.024,-0.174
276,-0.036,-0.03,-0.194
277,-0.039,-0.036,-0.206
278,-0.044,-0.04,-0.215
279,-0.049,-0.042,-0.221
280,-0.052,-0.042,-0.224
281,-0.05,-0.041,-0.224
282,-0.048,-0.038,-0.221
283,-0.044,-0.033,-0.217
284,-0.043,-0.028,-0.212
285,-0.041,-0.021,-0.203
286,-0.038,-0.015,-0.188
287,-0.034,-0.008,-0.162
288,-0.023,-0.001,-0.12
289,-0.012,0.008,-0.059
290,0.009,0.017,0.026
291,0.038,0.025,0.133
292,0.069,0.031,0.254
293,0.09,0.034,0.364
294,0.086,0.036,0.439
295,0.054,0.037,0.457
296,0.028,0.036,0.432
297,0.057,0.033,0.394
298,0.052,0.03,0.307
299,0.058,0.027,0.211
300,0.045,0.023,0.108
301,0.019,0.016,0.013
302,-0.003,0.008,-0.064
303,-0.02,-0.0,-0.121
304,-0.033,-0.009,-0.161
305,-0.041,-0.017,-0.187
306,-0.047,-0.024,-0.203
307,-0.047,-0.029,-0.212
308,-0.044,-0.033,-0.215
309,-0.042,-0.034,-0.217
310,-0.04,-0.034,-0.217
311,-0.039,-0.031,-0.217
312,-0.036,-0.025,-0.214
313,-0.027,-0.018,-0.206
314,-0.017,-0.009,-0.195
315,-0.006,0.002,-0.178
316,0.006,0.013,-0.153
317,0.018,0.024,-0.118
318,0.028,0.034,-0.069
319,0.042,0.043,0.002
320,0.045,0.05,0.087
321,0.048,0.057,0.187
322,0.043,0.064,0.291
323,0.066,0.069,0.391
324,0.144,0.072,0.485
325,0.139,0.072,0.498
326,0.114,0.07,0.462
327,0.099,0.066,0.385
328,0.09,0.059,0.292
329,0.058,0.05,0.177
330,0.035,0.039,0.071
331,0.014,0.027,-0.019
332,-0.001,0.016,-0.085
333,-0.014,0.004,-0.134
334,-0.025,-0.006,-0.166
335,-0.03,-0.016,-0.187
336,-0.036,-0.025,-0.201
337,-0.039,-0.032,-0.209
338,-0.044,-0.035,-0.215
339,-0.045,-0.036,-0.217
340,-0.04,-0.035,-0.215
341,-0.04,-0.031,-0.214
342,-0.04,-0.024,-0.211
343,-0.041,-0.017,-0.207
344,-0.037,-0.007,-0.196
345,-0.032,0.003,-0.179
346,-0.019,0.014,-0.148
347,-0.001,0.026,-0.101
348,0.02,0.039,-0.035
349,0.039,0.052,0.048
350,0.083,0.062,0.16
351,0.12,0.069,0.279
352,0.142,0.075,0.391
353,0.15,0.08,0.469
354,0.125,0.081,0.488
355,0.12,0.08,0.475
356,0.097,0.078,0.414
357,0.096,0.074,0.327
358,0.089,0.069,0.226
359,0.07,0.062,0.121
360,0.039,0.051,0.022
361,0.011,0.039,-0.058
362,-0.007,0.027,-0.114
363,-0.014,0.015,-0.15
364,-0.024,0.004,-0.174
365,-0.027,-0.005,-0.187
366,-0.027,-0.013,-0.194
367,-0.024,-0.019,-0.196
368,-0.023,-0.022,-0.197
369,-0.024,-0.023,-0.198
370,-0.025,-0.021,-0.197
371,-0.028,-0.017,-0.197
372,-0.026,-0.01,-0.192
373,-0.024,-0.002,-0.185
374,-0.012,0.009,-0.168
375,-0.001,0.02,-0.143
376,0.009,0.033,-0.108
377,0.028,0.046,-0.053
378,0.046,0.058,0.018
379,0.059,0.068,0.102
380,0.073,0.077,0.199
381,0.085,0.084,0.3
382,0.114,0.089,0.397
383,0.166,0.091,0.484
384,0.148,0.09,0.49
385,0.118,0.086,0.447
386,0.076,0.08,0.359
387,0.044,0.07,0.251
388,0.028,0.058,0.143
389,0.017,0.044,0.046
390,0.005,0.028,-0.035
391,-0.011,0.011,-0.099
392,-0.025,-0.007,-0.144
393,-0.029,-0.024,-0.17
394,-0.033,-0.039,-0.187
395,-0.039,-0.051,-0.197
396,-0.042,-0.059,-0.203
397,-0.039,-0.061,-0.204
398,-0.038,-0.055,-0.204
399,-0.035,-0.038,-0.201
400,-0.035,-0.008,-0.2
