lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.621,0.614,0.788
2,0.322,0.44,0.563
3,0.15,0.297,0.366
4,0.08,0.182,0.205
5,0.054,0.091,0.075
6,0.029,0.021,-0.033
7,-0.003,-0.031,-0.119
8,-0.024,-0.066,-0.178
9,-0.03,-0.089,-0.214
10,-0.031,-0.1,-0.234
11,-0.032,-0.103,-0.246
12,-0.041,-0.098,-0.256
13,-0.039,-0.088,-0.258
14,-0.038,-0.074,-0.258
15,-0.033,-0.056,-0.257
16,-0.032,-0.038,-0.255
17,-0.038,-0.018,-0.255
18,-0.04,0.001,-0.251
19,-0.039,0.02,-0.243
20,-0.034,0.037,-0.225
21,-0.024,0.052,-0.194
22,-0.009,0.065,-0.144
23,0.005,0.076,-0.075
24,0.032,0.084,0.022
25,0.087,0.089,0.153
26,0.142,0.084,0.302
27,0.163,0.08,0.44
28,0.144,0.079,0.536
29,0.088,0.079,0.566
30,0.083,0.078,0.565
31,0.114,0.074,0.524
32,0.127,0.07,0.422
33,0.102,0.066,0.28
34,0.057,0.059,0.135
35,0.02,0.048,0.012
36,-0.003,0.032,-0.081
37,-0.017,0.015,-0.148
38,-0.026,0.0,-0.195
39,-0.039,-0.013,-0.227
40,-0.048,-0.024,-0.246
41,-0.047,-0.034,-0.254
42,-0.043,-0.042,-0.256
43,-0.041,-0.047,-0.257
44,-0.04,-0.048,-0.258
45,-0.044,-0.047,-0.261
46,-0.048,-0.043,-0.261
47,-0.044,-0.036,-0.256
48,-0.037,-0.026,-0.245
49,-0.038,-0.014,-0.233
50,-0.037,-0.0,-0.212
51,-0.03,0.014,-0.174
52,-0.016,0.025,-0.117
53,0.009,0.035,-0.034
54,0.027,0.043,0.069
55,0.037,0.053,0.189
56,0.051,0.061,0.32
57,0.113,0.066,0.468
58,0.201,0.068,0.591
59,0.229,0.069,0.633
60,0.172,0.068,0.574
61,0.096,0.065,0.459
62,0.029,0.059,0.31
63,0.011,0.051,0.173
64,0.022,0.043,0.06
65,0.014,0.034,-0.038
66,-0.008,0.025,-0.116
67,-0.028,0.013,-0.173
68,-0.036,0.001,-0.209
69,-0.039,-0.012,-0.231
70,-0.04,-0.023,-0.244
71,-0.048,-0.033,-0.254
72,-0.05,-0.042,-0.258
73,-0.05,-0.047,-0.261
74,-0.05,-0.051,-0.261
75,-0.045,-0.051,-0.259
76,-0.037,-0.05,-0.253
77,-0.04,-0.045,-0.249
78,-0.041,-0.038,-0.241
79,-0.041,-0.03,-0.224
80,-0.034,-0.02,-0.193
81,-0.026,-0.008,-0.148
82,-0.022,0.004,-0.087
83,-0.015,0.015,-0.003
84,0.027,0.022,0.12
85,0.048,0.024,0.256
86,0.063,0.026,0.395
87,0.04,0.027,0.496
88,0.022,0.029,0.539
89,0.06,0.03,0.551
90,0.084,0.029,0.509
91,0.085,0.026,0.409
92,0.065,0.022,0.27
93,0.022,0.017,0.123
94,-0.005,0.009,0.005
95,-0.02,-0.001,-0.084
96,-0.033,-0.01,-0.149
97,-0.048,-0.018,-0.197
98,-0.056,-0.026,-0.227
99,-0.053,-0.034,-0.243
100,-0.053,-0.041,-0.252
101,-0.055,-0.046,-0.258
102,-0.049,-0.05,-0.258
103,-0.05,-0.052,-0.26
104,-0.048,-0.052,-0.259
105,-0.05,-0.05,-0.259
106,-0.048,-0.046,-0.255
107,-0.049,-0.04,-0.248
108,-0.049,-0.033,-0.236
109,-0.047,-0.024,-0.214
110,-0.042,-0.016,-0.178
111,-0.033,-0.008,-0.124
112,-0.018,-0.001,-0.047
113,-0.003,0.006,0.054
114,0.018,0.014,0.176
115,0.036,0.02,0.306
116,0.066,0.024,0.432
117,0.093,0.025,0.529
118,0.089,0.026,0.549
119,0.052,0.024,0.507
120,0.015,0.021,0.418
121,0.024,0.015,0.315
122,0.032,0.008,0.196
123,0.009,0.002,0.071
124,-0.013,-0.004,-0.033
125,-0.026,-0.009,-0.108
126,-0.037,-0.016,-0.164
127,-0.046,-0.023,-0.204
128,-0.051,-0.03,-0.23
129,-0.054,-0.036,-0.246
130,-0.056,-0.04,-0.255
131,-0.053,-0.043,-0.257
132,-0.053,-0.044,-0.26
133,-0.05,-0.044,-0.259
134,-0.046,-0.042,-0.258
135,-0.044,-0.037,-0.254
136,-0.043,-0.031,-0.249
137,-0.037,-0.024,-0.237
138,-0.028,-0.016,-0.217
139,-0.02,-0.006,-0.186
140,-0.013,0.003,-0.144
141,-0.007,0.012,-0.084
142,0.027,0.019,0.009
143,0.072,0.024,0.132
144,0.086,0.028,0.261
145,0.067,0.031,0.376
146,0.034,0.034,0.468
147,0.016,0.034,0.514
148,0.037,0.033,0.521
149,0.064,0.031,0.48
150,0.066,0.028,0.385
151,0.033,0.023,0.255
152,0.015,0.015,0.133
153,-0.007,0.005,0.021
154,-0.015,-0.004,-0.066
155,-0.025,-0.013,-0.134
156,-0.035,-0.019,-0.183
157,-0.043,-0.025,-0.214
158,-0.046,-0.031,-0.234
159,-0.045,-0.035,-0.244
160,-0.045,-0.039,-0.25
161,-0.046,-0.041,-0.254
162,-0.044,-0.042,-0.254
163,-0.043,-0.041,-0.254
164,-0.043,-0.039,-0.253
165,-0.043,-0.035,-0.249
166,-0.04,-0.029,-0.241
167,-0.04,-0.023,-0.229
168,-0.037,-0.016,-0.207
169,-0.026,-0.01,-0.171
170,-0.015,-0.005,-0.119
171,-0.006,-0.0,-0.047
172,0.005,0.005,0.045
173,0.03,0.011,0.163
174,0.052,0.015,0.286
175,0.083,0.018,0.408
176,0.108,0.019,0.504
177,0.046,0.019,0.512
178,-0.021,0.018,0.467
179,-0.022,0.014,0.404
180,-0.018,0.008,0.307
181,-0.003,0.002,0.197
182,0.001,-0.004,0.085
183,-0.007,-0.009,-0.016
184,-0.016,-0.016,-0.096
185,-0.026,-0.024,-0.154
186,-0.032,-0.031,-0.194
187,-0.038,-0.037,-0.221
188,-0.043,-0.042,-0.238
189,-0.049,-0.046,-0.249
190,-0.051,-0.049,-0.254
191,-0.051,-0.051,-0.256
192,-0.053,-0.051,-0.258
193,-0.058,-0.049,-0.259
194,-0.059,-0.045,-0.257
195,-0.057,-0.041,-0.252
196,-0.054,-0.034,-0.242
197,-0.047,-0.027,-0.224
198,-0.04,-0.019,-0.197
199,-0.036,-0.012,-0.158
200,-0.021,-0.005,-0.096
201,0.015,-0.0,-0.004
202,0.04,0.002,0.105
203,0.054,0.005,0.228
204,0.04,0.009,0.339
205,0.008,0.013,0.424
206,-0.001,0.016,0.486
207,0.044,0.017,0.522
208,0.057,0.017,0.487
209,0.031,0.014,0.389
210,0.001,0.009,0.262
211,-0.01,0.002,0.14
212,-0.004,-0.006,0.037
213,-0.005,-0.012,-0.05
214,-0.018,-0.018,-0.121
215,-0.029,-0.022,-0.172
216,-0.037,-0.026,-0.206
217,-0.039,-0.031,-0.227
218,-0.043,-0.035,-0.24
219,-0.048,-0.038,-0.248
220,-0.048,-0.04,-0.251
221,-0.048,-0.041,-0.252
222,-0.047,-0.04,-0.252
223,-0.049,-0.038,-0.25
224,-0.048,-0.034,-0.247
225,-0.049,-0.028,-0.241
226,-0.049,-0.022,-0.23
227,-0.045,-0.016,-0.21
228,-0.036,-0.011,-0.177
229,-0.014,-0.006,-0.123
230,0.017,-0.002,-0.046
231,0.035,0.004,0.045
232,0.052,0.009,0.157
233,0.074,0.012,0.285
234,0.078,0.013,0.4
235,0.05,0.014,0.478
236,-0.001,0.014,0.501
237,-0.036,0.012,0.479
238,-0.031,0.008,0.422
239,-0.007,0.002,0.331
240,0.022,-0.002,0.225
241,0.006,-0.006,0.099
242,-0.014,-0.012,-0.01
243,-0.026,-0.019,-0.092
244,-0.031,-0.028,-0.15
245,-0.035,-0.036,-0.188
246,-0.042,-0.042,-0.215
247,-0.054,-0.048,-0.236
248,-0.058,-0.052,-0.245
249,-0.061,-0.055,-0.251
250,-0.057,-0.055,-0.251
251,-0.057,-0.054,-0.252
252,-0.058,-0.051,-0.251
253,-0.06,-0.046,-0.249
254,-0.058,-0.039,-0.244
255,-0.052,-0.032,-0.235
256,-0.04,-0.025,-0.217
257,-0.032,-0.018,-0.19
258,-0.025,-0.011,-0.152
259,-0.009,-0.006,-0.094
260,0.014,-0.003,-0.013
261,0.034,-0.0,0.09
262,0.019,0.003,0.195
263,-0.006,0.008,0.303
264,-0.02,0.012,0.401
265,0.035,0.014,0.493
266,0.089,0.014,0.54
267,0.077,0.013,0.502
268,0.037,0.011,0.397
269,0.005,0.006,0.269
270,-0.019,-0.001,0.142
271,-0.024,-0.01,0.035
272,-0.029,-0.017,-0.053
273,-0.039,-0.022,-0.125
274,-0.048,-0.028,-0.175
275,-0.049,-0.033,-0.207
276,-0.049,-0.04,-0.225
277,-0.049,-0.045,-0.236
278,-0.047,-0.049,-0.241
279,-0.048,-0.051,-0.245
280,-0.052,-0.051,-0.248
281,-0.053,-0.05,-0.248
282,-0.052,-0.047,-0.246
283,-0.053,-0.042,-0.244
284,-0.055,-0.036,-0.24
285,-0.051,-0.029,-0.229
286,-0.044,-0.022,-0.209
287,-0.032,-0.016,-0.176
288,-0.021,-0.009,-0.128
289,-0.009,-0.001,-0.062
290,0.01,0.008,0.03
291,0.033,0.015,0.147
292,0.062,0.018,0.28
293,0.082,0.02,0.405
294,0.07,0.02,0.485
295,0.013,0.02,0.499
296,-0.021,0.019,0.477
297,0.001,0.016,0.431
298,0.044,0.014,0.348
299,0.054,0.012,0.231
300,0.028,0.009,0.104
301,-0.001,0.004,-0.006
302,-0.022,-0.005,-0.09
303,-0.034,-0.015,-0.15
304,-0.041,-0.026,-0.189
305,-0.047,-0.036,-0.215
306,-0.053,-0.044,-0.23
307,-0.054,-0.051,-0.239
308,-0.055,-0.054,-0.243
309,-0.051,-0.055,-0.244
310,-0.047,-0.053,-0.243
311,-0.047,-0.048,-0.242
312,-0.042,-0.04,-0.239
313,-0.035,-0.031,-0.233
314,-0.032,-0.019,-0.225
315,-0.029,-0.007,-0.212
316,-0.022,0.006,-0.188
317,-0.013,0.019,-0.151
318,0.002,0.03,-0.095
319,0.013,0.04,-0.021
320,0.021,0.048,0.075
321,0.021,0.058,0.188
322,0.031,0.067,0.313
323,0.07,0.074,0.432
324,0.155,0.078,0.541
325,0.209,0.079,0.586
326,0.194,0.078,0.545
327,0.155,0.075,0.445
328,0.116,0.069,0.317
329,0.067,0.06,0.179
330,0.037,0.05,0.059
331,0.016,0.041,-0.036
332,-0.004,0.03,-0.109
333,-0.021,0.019,-0.16
334,-0.032,0.007,-0.194
335,-0.037,-0.005,-0.215
336,-0.039,-0.017,-0.226
337,-0.041,-0.026,-0.233
338,-0.043,-0.032,-0.238
339,-0.044,-0.037,-0.239
340,-0.044,-0.038,-0.24
341,-0.046,-0.037,-0.24
342,-0.044,-0.033,-0.237
343,-0.046,-0.027,-0.233
344,-0.037,-0.019,-0.22
345,-0.028,-0.009,-0.2
346,-0.009,0.003,-0.165
347,0.006,0.016,-0.116
348,0.012,0.031,-0.053
349,0.029,0.047,0.034
350,0.069,0.058,0.151
351,0.109,0.066,0.284
352,0.127,0.071,0.406
353,0.104,0.075,0.486
354,0.081,0.076,0.514
355,0.097,0.075,0.511
356,0.119,0.073,0.463
357,0.119,0.07,0.362
358,0.123,0.068,0.247
359,0.073,0.061,0.116
360,0.036,0.051,0.007
361,0.008,0.037,-0.078
362,-0.007,0.022,-0.136
363,-0.018,0.008,-0.176
364,-0.031,-0.004,-0.204
365,-0.035,-0.014,-0.218
366,-0.037,-0.023,-0.225
367,-0.033,-0.03,-0.227
368,-0.032,-0.034,-0.229
369,-0.035,-0.034,-0.231
370,-0.034,-0.032,-0.23
371,-0.033,-0.027,-0.229
372,-0.033,-0.02,-0.227
373,-0.03,-0.011,-0.219
374,-0.021,0.001,-0.203
375,-0.018,0.013,-0.182
376,-0.014,0.028,-0.148
377,0.006,0.043,-0.091
378,0.028,0.058,-0.013
379,0.039,0.071,0.082
380,0.044,0.083,0.192
381,0.059,0.092,0.313
382,0.116,0.099,0.445
383,0.228,0.103,0.566
384,0.228,0.104,0.585
385,0.173,0.102,0.526
386,0.107,0.097,0.413
387,0.052,0.088,0.274
388,0.048,0.077,0.157
389,0.045,0.062,0.053
390,0.023,0.045,-0.039
391,-0.011,0.026,-0.114
392,-0.028,0.007,-0.164
393,-0.034,-0.013,-0.193
394,-0.034,-0.031,-0.211
395,-0.043,-0.047,-0.225
396,-0.044,-0.059,-0.23
397,-0.046,-0.065,-0.233
398,-0.045,-0.064,-0.234
399,-0.044,-0.051,-0.233
400,-0.044,-0.027,-0.233
