lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.534,0.607,0.562
2,0.334,0.442,0.368
3,0.215,0.311,0.244
4,0.146,0.209,0.165
5,0.11,0.132,0.116
6,0.098,0.075,0.09
7,0.087,0.036,0.069
8,0.044,0.011,0.024
9,0.035,-0.002,0.012
10,0.041,-0.007,0.014
11,0.044,-0.005,0.016
12,0.024,0.001,-0.005
13,0.014,0.01,-0.018
14,0.035,0.021,0.004
15,0.027,0.033,-0.004
16,0.026,0.043,-0.005
17,0.052,0.053,0.018
18,0.047,0.06,0.012
19,0.042,0.065,0.01
20,0.04,0.068,0.009
21,0.046,0.068,0.018
22,0.051,0.065,0.029
23,0.045,0.06,0.033
24,0.054,0.053,0.051
25,0.032,0.044,0.045
26,0.013,0.027,0.042
27,0.013,0.018,0.054
28,0.006,0.01,0.054
29,0.003,0.004,0.055
30,-0.0,-0.002,0.051
31,-0.012,-0.007,0.036
32,-0.035,-0.011,0.004
33,-0.038,-0.016,-0.011
34,-0.05,-0.018,-0.036
35,-0.039,-0.021,-0.038
36,-0.023,-0.023,-0.036
37,-0.021,-0.026,-0.043
38,-0.028,-0.027,-0.055
39,-0.04,-0.027,-0.069
40,-0.049,-0.026,-0.078
41,-0.017,-0.024,-0.048
42,-0.002,-0.022,-0.036
43,-0.002,-0.02,-0.036
44,-0.004,-0.018,-0.038
45,0.017,-0.017,-0.019
46,-0.012,-0.015,-0.045
47,-0.029,-0.012,-0.061
48,-0.006,-0.01,-0.039
49,-0.005,-0.008,-0.035
50,-0.012,-0.006,-0.039
51,0.001,-0.005,-0.022
52,0.012,-0.003,-0.006
53,0.002,-0.002,-0.005
54,-0.014,-0.001,-0.005
55,-0.016,-0.002,0.011
56,-0.028,-0.003,0.015
57,-0.012,-0.004,0.04
58,-0.008,-0.004,0.047
59,0.01,-0.005,0.061
60,0.001,-0.005,0.05
61,-0.008,-0.005,0.034
62,-0.015,-0.007,0.019
63,-0.019,-0.008,0.003
64,-0.016,-0.01,-0.007
65,0.006,-0.01,0.003
66,0.025,-0.009,0.012
67,0.007,-0.008,-0.009
68,0.017,-0.008,-0.004
69,0.007,-0.006,-0.017
70,-0.015,-0.004,-0.036
71,-0.035,-0.002,-0.055
72,-0.011,0.001,-0.034
73,-0.01,0.005,-0.033
74,-0.007,0.007,-0.03
75,-0.001,0.011,-0.025
76,-0.006,0.014,-0.029
77,0.016,0.017,-0.007
78,0.028,0.019,0.003
79,0.019,0.02,-0.004
80,0.012,0.022,-0.006
81,0.015,0.024,0.001
82,0.037,0.026,0.028
83,0.038,0.028,0.039
84,0.052,0.029,0.068
85,0.051,0.029,0.081
86,0.066,0.029,0.109
87,0.046,0.029,0.097
88,0.038,0.028,0.091
89,0.017,0.027,0.07
90,0.038,0.026,0.084
91,0.014,0.026,0.052
92,0.006,0.025,0.034
93,-0.002,0.024,0.015
94,-0.006,0.02,0.001
95,-0.007,0.017,-0.009
96,0.008,0.014,-0.002
97,0.028,0.011,0.012
98,0.01,0.008,-0.007
99,-0.007,0.006,-0.026
100,0.006,0.005,-0.015
101,0.023,0.005,-0.0
102,0.021,0.006,-0.005
103,0.012,0.008,-0.015
104,0.008,0.009,-0.02
105,0.003,0.01,-0.025
106,0.004,0.012,-0.024
107,0.023,0.015,-0.004
108,0.015,0.017,-0.008
109,0.006,0.019,-0.013
110,0.013,0.019,-0.002
111,0.043,0.019,0.033
112,0.023,0.017,0.024
113,-0.009,0.014,0.008
114,-0.016,0.01,0.016
115,-0.01,0.007,0.033
116,0.004,0.002,0.054
117,0.03,-0.002,0.079
118,0.047,-0.006,0.095
119,0.026,-0.01,0.073
120,0.009,-0.014,0.052
121,0.007,-0.017,0.041
122,-0.032,-0.021,-0.005
123,-0.044,-0.024,-0.027
124,-0.052,-0.026,-0.047
125,-0.053,-0.027,-0.057
126,-0.05,-0.027,-0.062
127,-0.049,-0.027,-0.065
128,-0.036,-0.027,-0.054
129,-0.043,-0.027,-0.063
130,-0.045,-0.026,-0.066
131,-0.036,-0.025,-0.059
132,-0.027,-0.023,-0.051
133,-0.016,-0.021,-0.043
134,-0.006,-0.018,-0.033
135,0.004,-0.014,-0.024
136,0.011,-0.011,-0.017
137,0.018,-0.009,-0.007
138,0.007,-0.006,-0.015
139,0.006,-0.002,-0.014
140,0.01,0.002,-0.004
141,0.008,0.007,0.002
142,0.007,0.012,0.013
143,0.025,0.015,0.043
144,0.023,0.016,0.054
145,0.011,0.016,0.053
146,-0.001,0.016,0.048
147,-0.013,0.015,0.036
148,-0.01,0.013,0.036
149,0.009,0.013,0.05
150,0.004,0.011,0.039
151,0.014,0.011,0.038
152,0.02,0.01,0.033
153,0.026,0.009,0.028
154,0.021,0.008,0.013
155,0.006,0.007,-0.011
156,-0.001,0.005,-0.022
157,0.013,0.003,-0.009
158,-0.004,0.001,-0.025
159,0.012,0.0,-0.01
160,0.01,0.001,-0.012
161,0.001,0.001,-0.02
162,0.001,0.001,-0.02
163,-0.009,-0.0,-0.029
164,-0.013,-0.001,-0.032
165,-0.01,-0.0,-0.028
166,0.002,0.0,-0.014
167,0.004,0.001,-0.008
168,0.004,0.002,-0.004
169,-0.007,0.002,-0.01
170,0.001,0.002,0.003
171,0.001,0.002,0.009
172,-0.009,0.002,0.007
173,-0.009,0.003,0.019
174,-0.003,0.003,0.035
175,-0.009,0.003,0.038
176,0.015,0.004,0.064
177,0.013,0.005,0.059
178,0.028,0.005,0.07
179,0.045,0.004,0.081
180,0.033,0.003,0.063
181,0.01,0.003,0.033
182,-0.021,0.003,-0.004
183,-0.022,0.002,-0.015
184,-0.02,0.002,-0.022
185,0.009,0.0,-0.002
186,0.017,-0.002,0.0
187,-0.007,-0.004,-0.024
188,-0.025,-0.006,-0.042
189,-0.026,-0.008,-0.045
190,-0.022,-0.009,-0.044
191,-0.019,-0.01,-0.042
192,-0.011,-0.012,-0.035
193,-0.004,-0.014,-0.029
194,-0.012,-0.015,-0.036
195,0.0,-0.017,-0.023
196,-0.001,-0.019,-0.02
197,-0.013,-0.02,-0.028
198,-0.015,-0.022,-0.025
199,-0.032,-0.024,-0.036
200,-0.028,-0.026,-0.023
201,-0.029,-0.026,-0.016
202,-0.019,-0.027,0.003
203,-0.029,-0.026,0.003
204,-0.033,-0.025,0.008
205,-0.041,-0.026,0.006
206,-0.025,-0.028,0.024
207,-0.023,-0.03,0.028
208,-0.026,-0.03,0.024
209,-0.026,-0.03,0.017
210,-0.027,-0.029,0.006
211,-0.034,-0.029,-0.012
212,-0.029,-0.029,-0.02
213,-0.051,-0.029,-0.051
214,-0.035,-0.028,-0.043
215,-0.026,-0.025,-0.041
216,-0.018,-0.023,-0.036
217,-0.023,-0.019,-0.043
218,-0.02,-0.016,-0.042
219,0.005,-0.013,-0.02
220,-0.009,-0.01,-0.034
221,0.0,-0.009,-0.024
222,0.019,-0.007,-0.007
223,0.006,-0.006,-0.019
224,-0.018,-0.005,-0.041
225,-0.029,-0.003,-0.05
226,-0.027,-0.001,-0.045
227,-0.019,0.001,-0.034
228,0.004,0.002,-0.007
229,0.027,0.003,0.02
230,0.026,0.003,0.026
231,0.018,0.005,0.028
232,0.006,0.006,0.026
233,0.01,0.007,0.04
234,0.004,0.007,0.044
235,0.012,0.007,0.058
236,0.006,0.007,0.053
237,-0.006,0.006,0.041
238,-0.014,0.006,0.03
239,-0.01,0.006,0.027
240,-0.002,0.006,0.022
241,-0.0,0.004,0.012
242,0.014,0.003,0.015
243,0.006,0.001,-0.002
244,0.017,0.0,0.001
245,0.021,-0.001,-0.0
246,0.011,-0.001,-0.012
247,0.004,-0.001,-0.02
248,0.0,-0.001,-0.024
249,-0.009,-0.001,-0.035
250,-0.011,-0.001,-0.036
251,0.017,0.001,-0.008
252,0.008,0.005,-0.015
253,-0.009,0.009,-0.03
254,-0.007,0.012,-0.028
255,-0.012,0.014,-0.031
256,-0.008,0.015,-0.025
257,-0.001,0.015,-0.015
258,0.007,0.016,-0.004
259,0.023,0.015,0.017
260,0.02,0.015,0.023
261,0.019,0.015,0.032
262,0.025,0.014,0.049
263,0.041,0.012,0.076
264,0.054,0.01,0.096
265,0.04,0.009,0.089
266,0.023,0.007,0.075
267,0.022,0.005,0.07
268,0.003,0.003,0.047
269,-0.011,0.001,0.024
270,-0.024,-0.001,0.0
271,-0.003,-0.003,0.006
272,-0.018,-0.005,-0.02
273,-0.023,-0.007,-0.033
274,-0.033,-0.01,-0.048
275,-0.049,-0.011,-0.067
276,-0.038,-0.012,-0.06
277,-0.019,-0.013,-0.046
278,-0.002,-0.013,-0.032
279,-0.001,-0.012,-0.031
280,0.007,-0.011,-0.023
281,-0.015,-0.01,-0.042
282,-0.009,-0.008,-0.033
283,-0.006,-0.007,-0.027
284,-0.009,-0.005,-0.025
285,-0.0,-0.005,-0.015
286,0.015,-0.005,0.001
287,0.034,-0.005,0.022
288,0.002,-0.005,-0.003
289,-0.006,-0.006,-0.003
290,0.009,-0.008,0.019
291,-0.015,-0.01,0.007
292,-0.021,-0.012,0.012
293,-0.013,-0.014,0.03
294,-0.009,-0.015,0.041
295,-0.02,-0.015,0.034
296,-0.011,-0.014,0.042
297,-0.003,-0.015,0.045
298,-0.024,-0.015,0.016
299,-0.041,-0.015,-0.016
300,-0.044,-0.014,-0.033
301,-0.053,-0.013,-0.054
302,-0.046,-0.012,-0.054
303,-0.016,-0.01,-0.03
304,-0.011,-0.01,-0.029
305,-0.007,-0.008,-0.029
306,0.012,-0.007,-0.014
307,0.022,-0.005,-0.006
308,0.022,-0.003,-0.006
309,0.037,-0.002,0.007
310,0.035,-0.001,0.004
311,0.008,0.001,-0.021
312,0.016,0.002,-0.013
313,0.01,0.003,-0.018
314,0.008,0.005,-0.017
315,-0.0,0.007,-0.021
316,-0.007,0.008,-0.024
317,-0.028,0.009,-0.039
318,-0.035,0.01,-0.038
319,-0.008,0.01,-0.004
320,0.002,0.012,0.017
321,0.011,0.014,0.037
322,0.007,0.015,0.044
323,0.015,0.016,0.059
324,0.027,0.015,0.074
325,0.034,0.016,0.082
326,0.022,0.017,0.068
327,0.015,0.018,0.055
328,0.028,0.021,0.057
329,0.023,0.022,0.039
330,0.034,0.024,0.033
331,0.055,0.026,0.04
332,0.043,0.028,0.021
333,0.055,0.029,0.026
334,0.029,0.03,-0.001
335,0.016,0.03,-0.014
336,0.014,0.03,-0.018
337,0.022,0.03,-0.012
338,0.016,0.03,-0.018
339,0.025,0.03,-0.01
340,0.047,0.029,0.012
341,0.024,0.029,-0.007
342,0.021,0.027,-0.008
343,-0.0,0.027,-0.027
344,-0.003,0.029,-0.03
345,0.017,0.03,-0.01
346,0.037,0.031,0.013
347,0.045,0.032,0.027
348,0.057,0.034,0.048
349,0.037,0.034,0.04
350,0.04,0.034,0.056
351,0.052,0.033,0.081
352,0.033,0.032,0.074
353,0.042,0.032,0.091
354,0.028,0.031,0.079
355,0.048,0.031,0.096
356,0.028,0.032,0.072
357,0.026,0.03,0.059
358,0.035,0.029,0.056
359,0.023,0.026,0.032
360,0.018,0.024,0.015
361,0.026,0.022,0.015
362,0.012,0.022,-0.004
363,0.014,0.021,-0.006
364,0.017,0.02,-0.006
365,0.026,0.02,0.002
366,0.023,0.02,-0.002
367,0.005,0.019,-0.019
368,-0.016,0.019,-0.042
369,0.009,0.019,-0.02
370,0.016,0.021,-0.014
371,0.025,0.024,-0.004
372,0.039,0.026,0.011
373,0.047,0.028,0.016
374,0.044,0.029,0.015
375,0.033,0.03,0.009
376,0.035,0.031,0.017
377,0.02,0.032,0.009
378,0.031,0.032,0.029
379,0.018,0.032,0.03
380,0.029,0.031,0.055
381,0.044,0.03,0.08
382,0.042,0.028,0.086
383,0.024,0.025,0.075
384,0.018,0.022,0.068
385,0.013,0.019,0.059
386,0.007,0.015,0.049
387,0.004,0.011,0.036
388,0.001,0.006,0.02
389,-0.016,0.002,-0.01
390,0.012,-0.003,0.005
391,0.014,-0.006,-0.0
392,-0.003,-0.01,-0.021
393,-0.016,-0.012,-0.034
394,-0.027,-0.013,-0.046
395,-0.026,-0.012,-0.046
396,-0.011,-0.009,-0.033
397,0.023,-0.004,-0.005
398,0.014,0.005,-0.014
399,0.012,0.018,-0.018
400,0.026,0.034,-0.004
