gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,638,755,27.4197788238525,32.8237342834473,-117.171501159668,3670144,636,538,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-01 08:53:39.030693,94.67087167510294,55.3539116057186,46.759098333979594,0.0050802384673937,4.0,-55.35,2.0682789409984763,-55.73,33.1477,48.6293,71.7817,0.9066,33.8305,24.8576,0
100930,npp,2555,3804,64.4497451782227,32.8210601806641,-117.175254821777,3670176,2554,3060,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-01 10:33:56.516648,-70.98727543798293,65.73369970257343,53.8362230872601,1.710912831659989e-07,20.0,65.7,3.0,65.44,34.218,61.8379,82.6459,0.7129,44.9558,45.9473,0
101057,npp,1911,3254,39.4400825500488,32.819019317627,-117.173187255859,3670144,1911,2596,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-02 10:15:15.067575,-74.00357926805,53.70647086717838,45.54111096128001,0.0013765450316033888,17.0,53.68,1.9513309067639726,53.27,33.6602,47.2834,70.6465,0.9324,40.0657,36.7724,0
101181,npp,1222,2684,52.6457328796387,32.8180694580078,-117.174934387207,3670144,1222,2159,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-03 09:56:30.055934,-76.67713438571347,34.34150194463411,29.970587481393043,0.013347984178700596,14.0,34.31,1.2937979144666532,33.71,29.1703,51.5319,69.3514,0.8555,44.9461,45.0381,0
101304,npp,522,2113,27.8335380554199,32.8172492980957,-117.173355102539,3670144,522,1676,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-04 09:37:41.487075,-74.58532790333896,4.634863250597411,4.103343828184198,0.03854790614606056,11.0,4.58,1.0,3.77,29.4294,44.0852,61.2262,1.0,27.8335,27.8335,0
101552,npp,2116,950,31.9003086090088,32.8171081542969,-117.171714782715,3670144,2117,703,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-06 08:59:57.234870,95.92225886829436,49.95184064214709,42.67748801910871,0.14407271980500702,5.0,-49.96,1.7549928774784245,-50.38,35.106,57.9254,76.4421,0.7611,29.2561,24.2783,0
101561,npp,911,3985,80.3183364868164,32.8221054077148,-117.176551818848,3670144,917,3161,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-06 10:40:07.603658,-69.92994503243706,68.76500602450332,55.63736409946051,0.08987421777652592,21.0,68.72,3.5496478698597698,68.5,34.0983,51.0944,77.9389,0.8628,52.3181,69.3002,0
101805,npp,2684,2875,82.186637878418,32.8202743530273,-117.176116943359,3670144,2683,2318,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-08 10:02:42.931174,-74.8492848766744,41.86261494255721,36.226742779622825,0.07693357425449883,15.0,41.84,1.4867838833500562,41.3,30.1607,46.5526,71.5661,0.947,68.0524,77.8305,0
102056,npp,1258,1727,44.7367134094238,32.8212127685547,-117.173515319824,3670144,1258,1312,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-10 09:25:05.795317,97.55784353133917,17.540428920027633,15.479068134900563,0.029473001300767344,9.0,-17.54,1.0442604737599883,-18.34,26.537,44.5719,61.7148,0.9891,44.243,44.2482,0
102300,npp,2815,563,47.963809967041,32.8235015869141,-117.175727844238,3670144,2820,355,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-12 08:47:16.183528,93.76238023235099,59.9749401989087,50.059080463644825,0.0024754089320250857,3.0,-59.96,2.3545700244418297,-60.25,38.3026,56.3818,80.3326,0.7819,40.51,37.5031,0
102430,npp,1053,3065,19.3486881256104,32.8177337646484,-117.172325134277,3670144,1051,2462,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-13 10:08:55.769470,-74.21082310494232,48.28652538306182,41.38235827637388,0.0040098184742316904,16.0,48.26,1.7549928774784245,47.83,28.0449,37.8462,69.9587,1.1649,33.5453,22.5383,0
102551,npp,369,2494,27.3387145996094,32.8228454589844,-117.176528930664,3670176,370,2019,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-14 09:50:10.755334,-77.45027348789755,25.52496156963785,22.432770972022492,0.0004494577319851641,13.0,25.52,1.1367971201176101,24.82,28.567,49.2566,67.4078,0.895,24.8049,24.4685,0
102671,npp,2715,1919,28.2205982208252,32.8217544555664,-117.172515869141,3670176,2715,1491,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-15 09:31:20.401546,97.00698706912682,6.6634961736207,5.898088934811146,8.054116111882094e-08,10.0,-6.67,1.0,-7.48,27.137,40.5804,58.2748,1.0864,31.7254,30.6579,0
102792,npp,1979,1341,56.5784072875977,32.8215408325195,-117.174346923828,3670176,1979,1013,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-16 09:12:28.270591,97.08498760844641,36.17996567062126,31.517988435596692,4.1235643596285294e-13,7.0,-36.19,1.2937979144666532,-36.78,31.0413,45.6353,67.9566,0.966,52.5433,54.6566,0
102912,npp,1217,755,32.961009979248,32.8222007751465,-117.17121887207,3670176,1220,538,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-17 08:53:34.362483,95.12711766053722,55.342935633423295,46.75467068167369,6.69281118030152e-18,4.0,-55.35,2.0682789409984763,-55.73,33.1477,48.6293,71.7817,0.9066,36.5097,29.881,0
102920,npp,61,3805,87.375373840332,32.8216743469238,-117.176124572754,3670176,59,3061,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.04000546765299,65.7500953940573,53.85125672418523,1.1529884977983816e-08,20.0,65.72,3.0,65.44,34.218,61.8379,82.6459,0.7129,52.5977,62.2913,0
103032,npp,428,179,34.342357635498,32.819637298584,-117.171577453613,3670176,426,87,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-18 08:34:35.119025,92.23341164397085,67.38683021718471,54.831867881326424,8.060288838249663e-22,1.0,-67.37,3.1865100272627664,-67.6,38.5355,53.1946,76.472,0.8288,38.1689,28.4613,0
103279,npp,1110,2113,25.1422805786133,32.8221168518066,-117.171539306641,3670176,1110,1676,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-20 09:37:35.037061,-79.98276578033101,4.62029377504895,4.09066591020934,2.482597043238563e-22,11.0,4.58,1.0,3.77,29.4294,44.0852,61.2262,1.0,25.1423,25.1423,0
103761,npp,177,2875,90.8843688964844,32.821475982666,-117.177574157715,3670176,179,2318,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-24 10:02:36.487755,-75.86002680535661,41.86183274692299,36.22824850046027,5.768303609226241e-22,15.0,41.84,1.4867838833500562,41.3,30.1607,46.5526,71.5661,0.947,73.9024,86.0673,0
104112,npp,1088,1144,28.2575416564941,32.822998046875,-117.171340942383,3670176,1091,842,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-27 09:06:03.692563,95.79723437708353,43.70151273745443,37.72268548067832,3.6486363002977605e-14,6.0,-43.7,1.5732132722552272,-44.14,33.9688,54.4832,73.7643,0.8092,27.4151,22.8646,0
104229,npp,300,562,26.2992057800293,32.8171844482422,-117.171424865723,3670176,298,353,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-28 08:47:08.015154,93.93368478470177,59.987283648854124,50.06904449810275,1.8709542899985044e-09,3.0,-59.98,2.3545700244418297,-60.25,38.3026,56.3818,80.3326,0.7819,31.3089,20.5635,0
104236,npp,2280,3621,97.9235000610352,32.8222579956055,-117.17781829834,3670176,2280,2937,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-28 10:27:30.838957,-71.89328625415644,62.27003214885978,51.62129735418713,5.3363309520569706e-17,19.0,62.25,2.6065528283652384,61.97,39.0788,64.0726,91.6253,0.6881,57.072,67.3763,0
104355,npp,1606,3064,37.8462028503418,32.8219871520996,-117.173583984375,3670176,1607,2462,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-04-29 10:08:47.619587,-74.63982409019968,48.250776291637415,41.355742048271736,4.689311210432233e-13,16.0,48.23,1.7549928774784245,47.83,28.0449,37.8462,69.9587,1.1649,44.0852,44.0852,0
105850,npp,621,3803,7.16144609451294,32.8235168457031,-117.177703857422,3670144,619,3060,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-05-03 10:33:40.215018,-71.01512597199064,65.71383884591606,53.83088015695091,0.0027615882629841073,20.0,65.68,3.0,65.44,34.218,61.8379,82.6459,0.7129,25.8597,5.1055,0
106032,npp,3045,3253,36.6772880554199,32.8197441101074,-117.172088623047,3670144,3046,2595,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-05-04 10:14:58.785634,-73.77730759492077,53.66553668523378,45.51565389725976,0.02345951265171665,17.0,53.65,1.9513309067639726,53.27,33.6602,47.2834,70.6465,0.9324,38.6499,34.1965,0
108015,npp,1453,2488,94.9352416992188,32.8195343017578,-117.178146362305,3670176,1452,2015,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.10440353985771,25.247057675144305,22.19299623878138,3.0608247180732575e-07,13.0,25.22,1.1367971201176101,24.82,28.567,49.2566,67.4078,0.895,84.2671,84.9682,0
109954,npp,521,2295,30.8901710510254,32.8209533691406,-117.17261505127,3670176,521,1848,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-05-27 09:43:21.430896,-77.28149075476951,15.025286090349148,13.27226064529281,4.631415111575554e-18,12.0,15.0,1.0442604737599883,14.73,30.3298,43.8877,58.5566,1.0045,31.6386,31.0292,0
110127,npp,2869,1718,59.5504989624023,32.8187217712402,-117.174697875977,3670176,2869,1304,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-05-28 09:24:31.105564,99.62193736062439,18.013968037531004,15.893774768364953,5.246604819066641e-14,9.0,-18.04,1.0442604737599883,-18.34,26.537,44.5719,61.7148,0.9891,58.429,58.9003,0
110299,npp,2118,1135,103.990898132324,32.8221855163574,-117.178062438965,3670176,2119,835,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-05-29 09:05:37.224541,96.65678398735959,43.99472685855473,37.958070665075304,5.158220263161392e-09,6.0,-44.0,1.5732132722552272,-44.14,33.9688,54.4832,73.7643,0.8092,75.5543,84.1444,0
113013,npp,2660,2099,73.657356262207,32.8225784301758,-117.176467895508,3670144,2660,1663,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-06-07 09:36:53.563859,-77.49556705076795,3.7963922299043973,3.361247118755784,0.04991973766351186,11.0,3.77,1.0,3.77,29.4294,44.0852,61.2262,1.0,73.6574,73.6574,0
113184,npp,1926,1521,56.63671875,32.8190803527832,-117.174766540527,3670144,1926,1141,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-06-08 09:18:01.469912,98.11541999278926,28.12760707904239,24.674335232757244,0.03302335210192104,8.0,-28.13,1.184412938166907,-28.13,32.4081,46.3397,61.5076,0.9513,52.779,53.8813,0
115265,npp,2376,1513,39.3274421691895,32.8194694519043,-117.173400878906,3670176,2376,1134,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-06-24 09:17:40.752125,97.55587801825071,28.5117967699946,25.00314364451732,2.5133519459312477e-22,8.0,-28.51,1.184412938166907,-28.13,32.4081,46.3397,61.5076,0.9513,38.1648,37.4141,0
115378,npp,1613,928,30.7219295501709,32.8218383789062,-117.171012878418,3670176,1612,689,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-06-25 08:58:45.095216,95.43044726943965,50.629180857574184,43.19655451594964,3.707849079499014e-19,5.0,-50.62,1.847645286154319,-50.38,35.106,57.9254,76.4421,0.7611,29.3619,23.3815,0
115500,npp,824,350,76.0137786865234,32.8223190307617,-117.175323486328,3670176,824,192,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-06-26 08:39:47.662538,92.95554284477878,64.3536153888589,52.95931498203979,1.0363728670764219e-14,2.0,-64.32,2.7445598364131496,-64.2,33.7144,46.1779,71.5982,0.9547,54.9561,72.5689,0
115764,npp,1489,2281,65.7638397216797,32.8222541809082,-117.176116943359,3670176,1489,1835,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-06-28 09:42:45.861656,-79.685531943967,14.237510438627726,12.578351331974709,3.300634571819599e-13,12.0,14.22,1.015504800579495,14.73,30.3298,43.8877,58.5566,1.0045,65.6274,66.0598,0
120781,npp,2277,931,58.0115013122559,32.8235244750977,-117.176704406738,3670144,2278,691,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-07-11 08:58:47.035242,95.88620441321447,50.54737925027441,43.13281625853222,0.005686434582744327,5.0,-50.53,1.7549928774784245,-50.38,35.106,57.9254,76.4421,0.7611,44.1343,44.1508,0
121308,npp,2154,2285,37.9640464782715,32.8211936950684,-117.173866271973,3670176,2154,1839,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-07-14 09:42:47.769437,-76.25887401933105,14.456510025994723,12.770914090688187,0.0002191620442909072,12.0,14.45,1.015504800579495,14.73,30.3298,43.8877,58.5566,1.0045,38.252,38.1349,0
122002,npp,1251,3047,21.0371799468994,32.8174591064453,-117.172729492188,3670176,1252,2450,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-07-18 10:07:51.065024,-75.16463656180096,47.72655488846859,40.93691689603999,6.94682631806076e-19,16.0,47.7,1.646109783506203,47.83,28.0449,37.8462,69.9587,1.1649,33.8738,24.5052,0
122346,npp,2937,1901,80.1732788085938,32.8208999633789,-117.177871704102,3670176,2937,1474,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-07-20 09:30:15.758066,96.75732847344409,7.739483100754468,6.8486192564935,6.396512332658629e-26,10.0,-7.71,1.0,-7.48,27.137,40.5804,58.2748,1.0864,83.6781,87.0976,0
122525,npp,2189,1324,29.9026546478271,32.8207054138184,-117.172256469727,3670176,2188,999,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-07-21 09:11:23.657833,96.58918380595809,36.8955702811994,32.11342958862574,1.1215467734272594e-26,7.0,-36.88,1.357151599901897,-36.78,31.0413,45.6353,67.9566,0.966,32.4928,28.8869,0
123966,npp,430,2859,20.7930107116699,32.8175010681152,-117.17399597168,3670176,429,2305,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-07-29 10:01:35.604912,-74.91864538187097,41.272596543778064,35.74132528876377,2.1139621688738087e-07,15.0,41.26,1.4867838833500562,41.3,30.1607,46.5526,71.5661,0.947,26.7595,19.6909,0
124142,npp,2812,2288,29.6493282318115,32.8218650817871,-117.172164916992,3670144,2812,1842,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-07-30 09:42:48.838575,-75.6757544087268,14.631624251574925,12.925528978914263,0.005164170376745023,12.0,14.62,1.015504800579495,14.73,30.3298,43.8877,58.5566,1.0045,30.0642,29.7828,0
130872,npp,2079,739,84.5197143554688,32.8217353820801,-117.178199768066,3670144,2077,522,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-07 08:52:29.037954,94.59667897377143,55.764325767478375,47.060892390576846,0.03378761250922304,4.0,-55.75,2.0682789409984763,-55.73,33.1477,48.6293,71.7817,0.9066,61.438,76.622,0
130885,npp,927,3790,35.4424209594727,32.820743560791,-117.173980712891,3670144,924,3052,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-07 10:32:46.525070,-70.93884118152157,65.48123800576676,53.681289772292665,0.04509888232123316,20.0,65.45,3.0,65.44,34.218,61.8379,82.6459,0.7129,35.2867,25.2675,0
131048,npp,1293,165,77.1050720214844,32.8205642700195,-117.177230834961,3670144,1291,79,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-08 08:33:31.595206,92.00670817350364,67.65065615053852,54.98365534015499,0.01858102731173243,1.0,-67.61,3.1865100272627664,-67.6,38.5355,53.1946,76.472,0.8288,51.5889,63.9011,0
131062,npp,284,3239,85.0150756835938,32.819091796875,-117.178100585938,3670144,283,2580,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-08 10:14:05.095556,-73.77694181332086,53.29141195974915,45.230726639304585,0.030224824531310132,17.0,53.27,1.9513309067639726,53.27,33.6602,47.2834,70.6465,0.9324,63.4216,79.2647,0
131414,npp,1984,2098,15.6742134094238,32.8232078552246,-117.171730041504,3670144,1984,1662,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-10 09:36:31.569366,-67.8557871654666,3.8055248672774966,3.369431478126602,0.008334944514155706,11.0,3.72,1.0,3.77,29.4294,44.0852,61.2262,1.0,15.6742,15.6742,0
131592,npp,1243,1520,41.9533386230469,32.823112487793,-117.174018859863,3670144,1243,1140,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-11 09:17:41.250654,97.71808361422026,28.183068302644546,24.72292390738616,0.002603638892477946,8.0,-28.18,1.184412938166907,-28.13,32.4081,46.3397,61.5076,0.9513,40.3818,39.9123,0
131768,npp,492,935,34.6103706359863,32.8207893371582,-117.171768188477,3670176,491,693,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-12 08:58:47.371082,95.37868301551461,50.4192851983186,43.039328863048475,0.0002065180107497473,5.0,-50.41,1.7549928774784245,-50.38,35.106,57.9254,76.4421,0.7611,30.8003,26.3409,0
131778,npp,2380,3973,20.7547264099121,32.8180999755859,-117.173973083496,3670144,2378,3154,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-12 10:38:59.520389,-70.11251765935393,68.55567999047844,55.51838135199228,0.002453689864849734,21.0,68.53,3.3985290935932855,68.5,34.0983,51.0944,77.9389,0.8628,35.1579,17.9076,0
131947,npp,2787,357,46.7393264770508,32.8202438354492,-117.174430847168,3670176,2789,197,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-13 08:39:51.712473,93.15899640405105,64.20734767291793,52.87366173468675,3.8923191783784015e-09,2.0,-64.18,2.7445598364131496,-64.2,33.7144,46.1779,71.5982,0.9547,44.2897,44.6212,0
131961,npp,1730,3425,66.7792587280273,32.8202514648438,-117.175956726074,3670176,1732,2772,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-13 10:20:19.875163,-73.05984847855454,57.995058299671726,48.67618667747596,0.00036964098284825696,18.0,57.98,2.2013981571160284,57.96,37.2523,56.9289,77.6973,0.7744,48.5598,51.7132,0
132136,npp,1066,2861,25.3677024841309,32.82275390625,-117.173179626465,3670176,1066,2306,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-14 10:01:34.889312,-75.06087271764304,41.3392183931791,35.79873032049939,2.9184792755757543e-07,15.0,41.33,1.4867838833500562,41.3,30.1607,46.5526,71.5661,0.947,29.8364,24.0231,0
132669,npp,1988,1131,21.9295310974121,32.820240020752,-117.171241760254,3670176,1989,832,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-17 09:05:05.706335,96.48955441116048,44.15116547625511,38.08540032051124,1.3123147370446912e-26,6.0,-44.14,1.5732132722552272,-44.14,33.9688,54.4832,73.7643,0.8092,23.3927,17.7443,0
133040,npp,2516,3051,25.6570835113525,32.8219299316406,-117.171836853027,3670176,2517,2453,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-19 10:07:49.667625,-74.78048988557778,47.843710027183114,41.034623131668376,1.2545310092530102e-28,16.0,47.83,1.646109783506203,47.83,28.0449,37.8462,69.9587,1.1649,36.6804,29.8867,0
133223,npp,1834,2479,73.0170516967773,32.8212547302246,-117.17765045166,3670176,1834,2008,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-20 09:49:02.901747,-76.12279042030298,24.77846199393706,21.78727734727212,8.45875240092997e-30,13.0,24.78,1.1367971201176101,24.82,28.567,49.2566,67.4078,0.895,64.9865,65.3511,0
133405,npp,1126,1905,18.4206008911133,32.8172988891602,-117.172294616699,3670176,1126,1477,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-21 09:30:14.355029,99.45834505142659,7.479163359459061,6.619280572307543,3.745670490121258e-29,10.0,-7.48,1.0,-7.48,27.137,40.5804,58.2748,1.0864,21.9254,20.0115,0
133585,npp,391,1326,80.2574005126953,32.8216323852539,-117.178237915039,3670176,391,1001,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-22 09:11:22.251216,97.39013588807866,36.80612099656208,32.04248106527234,1.3746743616160267e-26,7.0,-36.8,1.357151599901897,-36.78,31.0413,45.6353,67.9566,0.966,69.5961,77.5313,0
134505,npp,1861,1520,78.0920562744141,32.8203239440918,-117.177047729492,3670176,1861,1140,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-27 09:17:38.807956,97.89324075505579,28.19293048519061,24.732700306412585,0.00043933326842979286,8.0,-28.18,1.184412938166907,-28.13,32.4081,46.3397,61.5076,0.9513,70.8937,74.2928,0
134689,npp,1109,935,23.2772159576416,32.8173828125,-117.171928405762,3670144,1110,693,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-28 08:58:44.932314,95.4867955629109,50.42734179173873,43.04829627017861,0.014389002496995209,5.0,-50.41,1.7549928774784245,-50.38,35.106,57.9254,76.4421,0.7611,24.3426,17.7156,0
134700,npp,2980,3974,24.3552856445312,32.8187408447266,-117.172920227051,3670176,2982,3155,196611,3866787,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-28 10:38:57.082067,-70.4558080232676,68.57500651299986,55.533850678070685,2.7719101647239047e-05,21.0,68.54,3.3985290935932855,68.5,34.0983,51.0944,77.9389,0.8628,36.2174,21.0142,0
134874,npp,329,356,36.3582916259766,32.8223991394043,-117.17301940918,3670144,329,196,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-29 08:39:47.496524,93.00239778895676,64.22175614065348,52.88620633886797,0.04857362941780567,2.0,-64.2,2.7445598364131496,-64.2,33.7144,46.1779,71.5982,0.9547,40.5073,34.7106,0
135062,npp,1680,2861,17.147912979126,32.817699432373,-117.171989440918,3670144,1678,2306,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-30 10:01:30.677158,-74.77184359304496,41.34916134777496,35.80859716628925,0.06387399276961082,15.0,41.33,1.4867838833500562,41.3,30.1607,46.5526,71.5661,0.947,24.3078,16.239,0
135251,npp,988,2289,39.5517845153809,32.8180084228516,-117.174537658691,3670144,988,1843,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-08-31 09:42:43.918340,-75.53423531025761,14.695262724147982,12.982739302912318,0.151168552690046,12.0,14.68,1.0442604737599883,14.73,30.3298,43.8877,58.5566,1.0045,39.9331,39.7298,0
135432,npp,269,1712,53.8341598510742,32.823055267334,-117.174263000488,3670144,269,1299,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-09-01 09:23:53.601198,97.33963578808631,18.378526910605256,16.213629585883083,0.15662928145231958,9.0,-18.37,1.0442604737599883,-18.34,26.537,44.5719,61.7148,0.9891,52.9549,53.2463,0
135611,npp,2581,1130,40.238712310791,32.8218536376953,-117.172790527344,3670144,2582,831,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-09-02 09:05:01.506377,96.52415695189706,44.17590406534442,38.106381069317536,0.12495681708980817,6.0,-44.17,1.5732132722552272,-44.14,33.9688,54.4832,73.7643,0.8092,35.0308,32.5592,0
135799,npp,1811,548,109.540496826172,32.8196830749512,-117.17887878418,3670144,1813,341,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-09-03 08:46:05.853054,93.95937502126563,60.313679194200056,50.2939520993218,0.09489757925593141,3.0,-60.3,2.4157378735459294,-60.25,38.3026,56.3818,80.3326,0.7819,66.0903,85.6502,0
136375,npp,1728,1903,65.1303634643555,32.8197708129883,-117.176193237305,3670144,1728,1476,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-09-06 09:30:08.403358,95.02602624931947,7.6378487737020775,6.759600066134772,0.03808763448348617,10.0,-7.6,1.0,-7.48,27.137,40.5804,58.2748,1.0864,68.6352,70.7554,0
136562,npp,991,1325,40.9691123962402,32.8223838806152,-117.173851013184,3670144,994,1001,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-09-07 09:11:16.306877,96.69655104715754,36.85021319940122,32.07977377371154,0.022103913492709164,7.0,-36.84,1.357151599901897,-36.78,31.0413,45.6353,67.9566,0.966,40.647,39.5775,0
136756,npp,229,739,49.8158798217773,32.8191947937012,-117.173759460449,3670144,230,521,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-09-08 08:52:22.430154,94.86933756749484,55.764707521702775,47.06477865528743,0.010225988651536785,4.0,-55.75,2.0682789409984763,-55.73,33.1477,48.6293,71.7817,0.9066,44.6589,45.1609,0
136767,npp,2148,3791,28.0983028411865,32.8238410949707,-117.173568725586,3670144,2150,3052,196611,3866755,5312,usa_sandiego_32_45,32.82083333,-117.175,32,45,usa_sandiego,2012-09-08 10:32:39.917957,-71.16778831760743,65.48991973925223,53.69176201336143,0.01863033629465337,20.0,65.47,3.0,65.44,34.218,61.8379,82.6459,0.7129,32.8387,20.0317,0
