lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.598,0.649,0.68
2,0.403,0.508,0.5
3,0.299,0.392,0.379
4,0.232,0.298,0.279
5,0.186,0.223,0.193
6,0.153,0.164,0.123
7,0.148,0.119,0.083
8,0.115,0.087,0.032
9,0.12,0.064,0.015
10,0.103,0.05,-0.011
11,0.098,0.042,-0.018
12,0.081,0.04,-0.024
13,0.069,0.042,-0.028
14,0.064,0.047,-0.03
15,0.061,0.054,-0.033
16,0.071,0.062,-0.027
17,0.072,0.07,-0.031
18,0.056,0.078,-0.048
19,0.056,0.086,-0.052
20,0.05,0.092,-0.05
21,0.071,0.097,-0.017
22,0.076,0.1,0.01
23,0.067,0.102,0.034
24,0.055,0.101,0.064
25,0.06,0.1,0.114
26,0.075,0.088,0.178
27,0.094,0.081,0.237
28,0.086,0.076,0.262
29,0.081,0.07,0.274
30,0.102,0.065,0.287
31,0.1,0.06,0.263
32,0.09,0.055,0.219
33,0.082,0.051,0.169
34,0.034,0.045,0.086
35,0.037,0.039,0.044
36,0.038,0.033,0.006
37,0.028,0.027,-0.032
38,0.005,0.021,-0.074
39,-0.003,0.016,-0.097
40,-0.012,0.013,-0.11
41,-0.01,0.012,-0.104
42,-0.022,0.011,-0.107
43,-0.024,0.012,-0.105
44,0.005,0.013,-0.082
45,-0.002,0.016,-0.089
46,0.007,0.019,-0.084
47,0.028,0.023,-0.074
48,0.034,0.029,-0.068
49,0.052,0.035,-0.046
50,0.068,0.044,-0.021
51,0.073,0.053,0.003
52,0.082,0.063,0.034
53,0.075,0.072,0.061
54,0.075,0.081,0.102
55,0.071,0.089,0.144
56,0.078,0.095,0.197
57,0.11,0.098,0.26
58,0.129,0.1,0.299
59,0.114,0.101,0.295
60,0.119,0.101,0.284
61,0.108,0.1,0.247
62,0.097,0.097,0.2
63,0.084,0.091,0.149
64,0.07,0.085,0.094
65,0.058,0.079,0.044
66,0.076,0.072,0.022
67,0.076,0.065,-0.007
68,0.087,0.059,-0.018
69,0.077,0.054,-0.037
70,0.062,0.048,-0.051
71,0.033,0.043,-0.071
72,0.014,0.039,-0.077
73,0.012,0.036,-0.074
74,0.003,0.033,-0.084
75,0.003,0.03,-0.086
76,0.018,0.028,-0.076
77,0.019,0.026,-0.075
78,0.027,0.026,-0.069
79,0.04,0.027,-0.051
80,0.042,0.029,-0.034
81,0.04,0.033,-0.013
82,0.033,0.038,0.007
83,0.043,0.043,0.048
84,0.039,0.047,0.084
85,0.067,0.051,0.154
86,0.075,0.054,0.206
87,0.074,0.057,0.24
88,0.055,0.059,0.242
89,0.05,0.061,0.235
90,0.067,0.063,0.226
91,0.047,0.065,0.176
92,0.053,0.065,0.137
93,0.063,0.065,0.101
94,0.074,0.062,0.065
95,0.068,0.058,0.022
96,0.054,0.053,-0.02
97,0.07,0.048,-0.032
98,0.071,0.043,-0.045
99,0.071,0.039,-0.052
100,0.038,0.037,-0.075
101,0.03,0.035,-0.076
102,0.014,0.034,-0.082
103,0.024,0.034,-0.074
104,0.017,0.034,-0.079
105,0.001,0.034,-0.094
106,0.008,0.034,-0.092
107,0.022,0.034,-0.082
108,0.032,0.035,-0.069
109,0.039,0.037,-0.053
110,0.029,0.039,-0.04
111,0.035,0.042,-0.006
112,0.037,0.045,0.029
113,0.052,0.048,0.079
114,0.059,0.053,0.128
115,0.071,0.056,0.182
116,0.077,0.059,0.228
117,0.081,0.063,0.255
118,0.099,0.068,0.274
119,0.093,0.071,0.257
120,0.092,0.073,0.229
121,0.071,0.074,0.175
122,0.062,0.076,0.127
123,0.037,0.075,0.063
124,0.048,0.073,0.028
125,0.057,0.07,-0.0
126,0.06,0.065,-0.027
127,0.053,0.059,-0.053
128,0.066,0.055,-0.057
129,0.077,0.049,-0.052
130,0.073,0.044,-0.051
131,0.058,0.041,-0.055
132,0.05,0.037,-0.058
133,0.029,0.035,-0.075
134,0.021,0.033,-0.08
135,0.016,0.032,-0.085
136,0.027,0.032,-0.08
137,0.022,0.033,-0.083
138,0.023,0.034,-0.074
139,0.038,0.036,-0.049
140,0.024,0.039,-0.038
141,0.015,0.042,-0.018
142,0.021,0.045,0.023
143,0.049,0.048,0.086
144,0.032,0.05,0.117
145,0.043,0.052,0.167
146,0.063,0.054,0.214
147,0.077,0.057,0.241
148,0.092,0.06,0.253
149,0.102,0.064,0.243
150,0.105,0.066,0.215
151,0.082,0.069,0.159
152,0.069,0.071,0.109
153,0.08,0.073,0.076
154,0.054,0.074,0.019
155,0.062,0.074,-0.004
156,0.073,0.073,-0.02
157,0.053,0.072,-0.056
158,0.051,0.07,-0.068
159,0.054,0.069,-0.066
160,0.071,0.067,-0.047
161,0.068,0.065,-0.045
162,0.072,0.064,-0.039
163,0.052,0.062,-0.056
164,0.047,0.06,-0.064
165,0.069,0.058,-0.051
166,0.066,0.056,-0.056
167,0.069,0.056,-0.05
168,0.052,0.056,-0.054
169,0.05,0.055,-0.033
170,0.036,0.056,-0.016
171,0.049,0.057,0.028
172,0.062,0.057,0.076
173,0.069,0.057,0.123
174,0.07,0.055,0.165
175,0.055,0.053,0.192
176,0.048,0.049,0.214
177,0.043,0.046,0.221
178,0.053,0.043,0.221
179,0.046,0.041,0.194
180,0.042,0.04,0.156
181,0.042,0.04,0.114
182,0.04,0.038,0.069
183,0.034,0.036,0.021
184,0.044,0.036,-0.009
185,0.022,0.036,-0.053
186,0.025,0.035,-0.07
187,0.039,0.035,-0.071
188,0.035,0.035,-0.078
189,0.023,0.036,-0.084
190,0.018,0.038,-0.083
191,0.018,0.039,-0.082
192,0.02,0.04,-0.083
193,0.044,0.041,-0.069
194,0.041,0.042,-0.077
195,0.06,0.043,-0.069
196,0.068,0.044,-0.065
197,0.069,0.045,-0.059
198,0.064,0.047,-0.051
199,0.062,0.047,-0.03
200,0.06,0.047,0.0
201,0.045,0.047,0.03
202,0.027,0.048,0.06
203,0.029,0.049,0.103
204,0.048,0.05,0.155
205,0.059,0.05,0.196
206,0.067,0.05,0.222
207,0.051,0.051,0.214
208,0.047,0.05,0.2
209,0.034,0.05,0.163
210,0.041,0.05,0.132
211,0.046,0.051,0.094
212,0.043,0.053,0.05
213,0.044,0.054,0.015
214,0.05,0.056,-0.012
215,0.061,0.059,-0.026
216,0.071,0.062,-0.035
217,0.077,0.067,-0.038
218,0.076,0.073,-0.044
219,0.086,0.079,-0.036
220,0.085,0.084,-0.035
221,0.082,0.088,-0.038
222,0.079,0.091,-0.039
223,0.095,0.093,-0.029
224,0.084,0.094,-0.041
225,0.081,0.095,-0.05
226,0.086,0.094,-0.043
227,0.097,0.092,-0.023
228,0.112,0.092,0.008
229,0.121,0.091,0.043
230,0.099,0.09,0.063
231,0.103,0.087,0.106
232,0.105,0.084,0.149
233,0.092,0.08,0.177
234,0.072,0.077,0.195
235,0.063,0.074,0.216
236,0.069,0.07,0.233
237,0.058,0.065,0.222
238,0.048,0.062,0.195
239,0.038,0.059,0.156
240,0.028,0.056,0.108
241,0.019,0.053,0.061
242,0.031,0.05,0.031
243,0.044,0.046,0.004
244,0.054,0.044,-0.016
245,0.064,0.041,-0.031
246,0.066,0.039,-0.042
247,0.05,0.038,-0.057
248,0.059,0.038,-0.05
249,0.046,0.038,-0.058
250,0.057,0.04,-0.05
251,0.039,0.042,-0.064
252,0.034,0.045,-0.07
253,0.032,0.048,-0.078
254,0.033,0.05,-0.083
255,0.043,0.051,-0.077
256,0.039,0.053,-0.075
257,0.045,0.053,-0.054
258,0.042,0.052,-0.034
259,0.062,0.051,0.012
260,0.057,0.05,0.045
261,0.055,0.05,0.083
262,0.043,0.049,0.113
263,0.053,0.048,0.158
264,0.066,0.047,0.201
265,0.064,0.047,0.219
266,0.071,0.047,0.232
267,0.058,0.048,0.215
268,0.057,0.049,0.191
269,0.046,0.05,0.148
270,0.042,0.05,0.104
271,0.034,0.05,0.059
272,0.018,0.05,0.012
273,0.029,0.05,-0.009
274,0.03,0.049,-0.032
275,0.047,0.049,-0.034
276,0.038,0.046,-0.049
277,0.042,0.045,-0.05
278,0.057,0.044,-0.034
279,0.057,0.044,-0.032
280,0.074,0.044,-0.021
281,0.071,0.045,-0.026
282,0.068,0.046,-0.033
283,0.049,0.048,-0.056
284,0.033,0.05,-0.076
285,0.036,0.051,-0.077
286,0.054,0.053,-0.057
287,0.053,0.054,-0.041
288,0.037,0.055,-0.029
289,0.04,0.056,0.007
290,0.053,0.057,0.058
291,0.046,0.057,0.097
292,0.054,0.057,0.142
293,0.046,0.055,0.174
294,0.051,0.053,0.206
295,0.049,0.051,0.22
296,0.06,0.048,0.23
297,0.071,0.046,0.22
298,0.064,0.044,0.185
299,0.075,0.043,0.156
300,0.069,0.042,0.11
301,0.041,0.04,0.05
302,0.024,0.039,0.002
303,0.025,0.037,-0.023
304,0.015,0.036,-0.051
305,0.024,0.034,-0.055
306,0.027,0.033,-0.058
307,0.017,0.032,-0.065
308,0.036,0.03,-0.048
309,0.018,0.03,-0.059
310,0.03,0.031,-0.053
311,0.03,0.032,-0.056
312,0.032,0.033,-0.062
313,0.025,0.034,-0.079
314,0.024,0.036,-0.086
315,0.04,0.038,-0.071
316,0.041,0.04,-0.058
317,0.055,0.042,-0.027
318,0.049,0.043,-0.005
319,0.057,0.045,0.037
320,0.043,0.046,0.068
321,0.038,0.047,0.109
322,0.049,0.048,0.158
323,0.046,0.047,0.19
324,0.062,0.046,0.226
325,0.062,0.043,0.235
326,0.06,0.039,0.224
327,0.047,0.036,0.189
328,0.036,0.033,0.147
329,0.026,0.031,0.096
330,0.024,0.028,0.051
331,0.017,0.025,0.012
332,0.018,0.022,-0.016
333,0.012,0.019,-0.045
334,0.004,0.016,-0.069
335,0.006,0.015,-0.075
336,0.011,0.013,-0.073
337,-0.002,0.014,-0.081
338,0.005,0.015,-0.074
339,0.013,0.017,-0.069
340,0.019,0.02,-0.066
341,0.022,0.023,-0.065
342,0.026,0.026,-0.068
343,0.03,0.029,-0.069
344,0.03,0.032,-0.069
345,0.038,0.035,-0.055
346,0.037,0.038,-0.039
347,0.044,0.041,-0.009
348,0.049,0.043,0.027
349,0.065,0.045,0.075
350,0.041,0.046,0.098
351,0.037,0.045,0.137
352,0.044,0.045,0.179
353,0.06,0.043,0.22
354,0.067,0.042,0.24
355,0.069,0.041,0.24
356,0.049,0.038,0.203
357,0.037,0.036,0.164
358,0.036,0.032,0.124
359,0.014,0.028,0.068
360,0.003,0.024,0.021
361,-0.017,0.02,-0.026
362,-0.002,0.015,-0.041
363,0.014,0.011,-0.051
364,0.013,0.008,-0.068
365,-0.001,0.006,-0.087
366,0.005,0.005,-0.08
367,0.02,0.006,-0.064
368,0.012,0.008,-0.068
369,0.014,0.011,-0.064
370,0.007,0.014,-0.067
371,0.027,0.018,-0.057
372,0.032,0.023,-0.058
373,0.026,0.028,-0.062
374,0.022,0.032,-0.061
375,0.017,0.035,-0.054
376,0.016,0.041,-0.036
377,0.027,0.046,0.001
378,0.035,0.051,0.036
379,0.046,0.056,0.081
380,0.07,0.06,0.138
381,0.079,0.063,0.184
382,0.08,0.066,0.218
383,0.087,0.067,0.245
384,0.104,0.068,0.266
385,0.091,0.067,0.246
386,0.075,0.066,0.209
387,0.054,0.064,0.159
388,0.047,0.061,0.119
389,0.034,0.057,0.07
390,0.022,0.053,0.026
391,0.028,0.048,-0.001
392,0.026,0.044,-0.028
393,0.041,0.04,-0.035
394,0.037,0.037,-0.048
395,0.044,0.035,-0.046
396,0.056,0.035,-0.03
397,0.062,0.038,-0.018
398,0.068,0.043,-0.011
399,0.049,0.053,-0.026
400,0.039,0.068,-0.035
