lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.479,0.578,0.503
2,0.294,0.421,0.322
3,0.196,0.296,0.222
4,0.135,0.198,0.154
5,0.093,0.124,0.105
6,0.069,0.07,0.071
7,0.065,0.032,0.057
8,0.07,0.008,0.054
9,0.068,-0.005,0.049
10,0.06,-0.01,0.039
11,0.054,-0.008,0.031
12,0.03,-0.002,0.007
13,0.01,0.008,-0.014
14,-0.003,0.019,-0.026
15,0.012,0.03,-0.012
16,0.019,0.041,-0.005
17,0.048,0.051,0.022
18,0.058,0.059,0.032
19,0.048,0.065,0.024
20,0.039,0.069,0.02
21,0.057,0.071,0.044
22,0.057,0.07,0.052
23,0.037,0.067,0.041
24,0.037,0.062,0.052
25,0.037,0.055,0.061
26,0.026,0.039,0.058
27,0.029,0.032,0.066
28,0.02,0.027,0.061
29,0.02,0.024,0.066
30,0.052,0.02,0.097
31,0.03,0.018,0.072
32,0.011,0.016,0.047
33,-0.006,0.015,0.021
34,-0.022,0.013,-0.003
35,-0.007,0.012,0.002
36,-0.006,0.01,-0.007
37,-0.017,0.008,-0.025
38,0.001,0.008,-0.015
39,0.023,0.008,0.004
40,0.026,0.01,0.005
41,0.02,0.014,-0.0
42,0.014,0.017,-0.005
43,0.024,0.019,0.004
44,0.024,0.021,0.003
45,0.031,0.023,0.007
46,0.009,0.026,-0.015
47,0.048,0.026,0.02
48,0.039,0.025,0.012
49,0.014,0.025,-0.011
50,0.015,0.024,-0.005
51,0.038,0.023,0.023
52,0.03,0.022,0.025
53,0.043,0.021,0.047
54,0.04,0.021,0.053
55,0.019,0.021,0.042
56,0.004,0.019,0.033
57,0.014,0.017,0.048
58,0.019,0.015,0.059
59,0.005,0.013,0.048
60,0.015,0.013,0.056
61,-0.011,0.012,0.026
62,-0.009,0.011,0.022
63,-0.004,0.011,0.018
64,-0.013,0.011,0.0
65,-0.01,0.011,-0.006
66,0.018,0.01,0.013
67,0.018,0.009,0.008
68,0.012,0.009,-0.002
69,0.013,0.008,-0.002
70,0.036,0.007,0.019
71,0.047,0.006,0.028
72,0.024,0.005,0.004
73,0.02,0.003,-0.001
74,0.011,0.001,-0.012
75,0.003,0.0,-0.022
76,-0.018,0.001,-0.043
77,-0.009,0.001,-0.036
78,-0.021,0.0,-0.045
79,-0.011,-0.001,-0.031
80,-0.005,-0.003,-0.019
81,-0.002,-0.004,-0.01
82,-0.002,-0.003,-0.0
83,-0.023,-0.004,-0.012
84,-0.019,-0.004,-0.001
85,-0.002,-0.003,0.021
86,-0.014,-0.003,0.015
87,0.0,-0.001,0.036
88,-0.009,0.001,0.031
89,-0.003,0.003,0.038
90,0.03,0.005,0.067
91,0.003,0.007,0.036
92,0.004,0.008,0.03
93,0.027,0.01,0.042
94,0.018,0.011,0.024
95,0.036,0.012,0.031
96,0.015,0.01,0.003
97,0.015,0.008,-0.002
98,0.006,0.005,-0.011
99,-0.017,0.002,-0.034
100,-0.002,-0.001,-0.019
101,0.021,-0.004,0.002
102,0.007,-0.007,-0.014
103,-0.003,-0.01,-0.027
104,-0.012,-0.012,-0.038
105,-0.016,-0.014,-0.043
106,-0.027,-0.015,-0.055
107,-0.025,-0.016,-0.052
108,-0.04,-0.017,-0.063
109,-0.051,-0.017,-0.069
110,-0.037,-0.018,-0.05
111,-0.029,-0.019,-0.034
112,-0.016,-0.02,-0.014
113,-0.011,-0.02,-0.001
114,-0.021,-0.02,-0.002
115,-0.019,-0.018,0.007
116,-0.025,-0.017,0.009
117,-0.005,-0.016,0.032
118,0.015,-0.014,0.051
119,0.005,-0.014,0.039
120,0.006,-0.013,0.035
121,-0.006,-0.014,0.018
122,-0.005,-0.016,0.011
123,-0.009,-0.017,-0.002
124,-0.027,-0.018,-0.028
125,-0.004,-0.018,-0.015
126,-0.029,-0.019,-0.046
127,-0.032,-0.02,-0.053
128,-0.039,-0.022,-0.061
129,-0.045,-0.024,-0.067
130,-0.044,-0.025,-0.065
131,-0.037,-0.026,-0.059
132,-0.02,-0.026,-0.043
133,-0.005,-0.026,-0.031
134,-0.003,-0.025,-0.03
135,-0.023,-0.023,-0.049
136,-0.029,-0.021,-0.055
137,-0.037,-0.019,-0.062
138,-0.034,-0.017,-0.056
139,-0.047,-0.016,-0.064
140,-0.016,-0.014,-0.028
141,0.006,-0.011,0.0
142,-0.003,-0.008,0.0
143,-0.0,-0.007,0.012
144,0.017,-0.006,0.035
145,0.025,-0.004,0.05
146,0.005,-0.004,0.034
147,-0.009,-0.004,0.023
148,-0.011,-0.005,0.02
149,0.001,-0.006,0.029
150,0.006,-0.007,0.029
151,-0.01,-0.01,0.008
152,-0.01,-0.012,0.0
153,-0.011,-0.014,-0.008
154,-0.026,-0.016,-0.029
155,-0.034,-0.016,-0.043
156,-0.031,-0.017,-0.046
157,-0.023,-0.017,-0.044
158,-0.019,-0.017,-0.042
159,-0.033,-0.017,-0.056
160,-0.022,-0.018,-0.047
161,-0.008,-0.018,-0.035
162,-0.011,-0.018,-0.04
163,-0.023,-0.016,-0.053
164,-0.031,-0.015,-0.061
165,-0.015,-0.013,-0.046
166,-0.005,-0.012,-0.035
167,-0.012,-0.012,-0.04
168,-0.027,-0.012,-0.051
169,-0.013,-0.014,-0.031
170,0.004,-0.015,-0.007
171,0.015,-0.017,0.011
172,-0.011,-0.018,-0.007
173,-0.01,-0.019,0.002
174,-0.009,-0.02,0.011
175,-0.001,-0.021,0.025
176,-0.013,-0.024,0.015
177,-0.031,-0.026,0.001
178,-0.043,-0.029,-0.012
179,-0.052,-0.032,-0.021
180,-0.038,-0.034,-0.012
181,-0.049,-0.035,-0.03
182,-0.057,-0.037,-0.046
183,-0.06,-0.038,-0.057
184,-0.056,-0.039,-0.06
185,-0.043,-0.04,-0.056
186,-0.053,-0.041,-0.071
187,-0.048,-0.043,-0.071
188,-0.02,-0.044,-0.046
189,-0.019,-0.044,-0.046
190,-0.03,-0.044,-0.058
191,-0.012,-0.043,-0.042
192,-0.022,-0.043,-0.051
193,-0.025,-0.041,-0.054
194,-0.053,-0.038,-0.079
195,-0.045,-0.034,-0.071
196,-0.036,-0.032,-0.063
197,-0.035,-0.029,-0.06
198,-0.041,-0.025,-0.062
199,-0.018,-0.021,-0.035
200,-0.011,-0.017,-0.022
201,-0.022,-0.013,-0.024
202,-0.008,-0.009,-0.003
203,-0.033,-0.004,-0.02
204,-0.026,0.001,-0.006
205,-0.006,0.006,0.017
206,0.001,0.011,0.026
207,0.014,0.015,0.039
208,0.034,0.019,0.059
209,0.039,0.023,0.063
210,0.036,0.027,0.057
211,0.053,0.03,0.066
212,0.036,0.035,0.044
213,0.049,0.038,0.048
214,0.048,0.039,0.039
215,0.041,0.039,0.023
216,0.043,0.039,0.019
217,0.027,0.037,-0.0
218,0.049,0.034,0.02
219,0.04,0.031,0.01
220,0.042,0.028,0.012
221,0.02,0.026,-0.009
222,0.011,0.023,-0.015
223,0.008,0.02,-0.017
224,0.008,0.017,-0.017
225,-0.008,0.013,-0.031
226,-0.013,0.009,-0.035
227,0.006,0.005,-0.015
228,0.004,0.001,-0.013
229,-0.005,-0.002,-0.015
230,0.003,-0.004,-0.001
231,0.007,-0.006,0.011
232,-0.005,-0.008,0.008
233,-0.016,-0.009,0.005
234,-0.022,-0.01,0.005
235,-0.019,-0.011,0.013
236,-0.006,-0.011,0.029
237,0.013,-0.012,0.047
238,0.006,-0.011,0.039
239,-0.002,-0.012,0.026
240,-0.0,-0.013,0.021
241,-0.008,-0.013,0.006
242,-0.021,-0.013,-0.015
243,-0.03,-0.013,-0.033
244,-0.027,-0.013,-0.039
245,-0.044,-0.013,-0.062
246,-0.012,-0.014,-0.036
247,-0.005,-0.015,-0.033
248,-0.002,-0.015,-0.029
249,-0.025,-0.015,-0.05
250,-0.012,-0.015,-0.036
251,-0.016,-0.015,-0.039
252,-0.006,-0.015,-0.028
253,-0.016,-0.014,-0.035
254,-0.004,-0.014,-0.023
255,-0.013,-0.013,-0.033
256,-0.007,-0.013,-0.026
257,-0.025,-0.012,-0.04
258,-0.01,-0.011,-0.022
259,-0.01,-0.01,-0.015
260,-0.014,-0.008,-0.011
261,-0.013,-0.007,-0.003
262,0.001,-0.005,0.017
263,0.006,-0.005,0.028
264,-0.009,-0.005,0.02
265,-0.01,-0.005,0.024
266,-0.018,-0.006,0.019
267,-0.011,-0.007,0.025
268,-0.008,-0.008,0.025
269,-0.005,-0.009,0.023
270,-0.008,-0.01,0.014
271,0.006,-0.011,0.02
272,-0.017,-0.012,-0.011
273,-0.003,-0.014,-0.007
274,0.002,-0.014,-0.011
275,-0.006,-0.015,-0.025
276,-0.007,-0.014,-0.029
277,-0.026,-0.014,-0.048
278,-0.008,-0.013,-0.03
279,-0.026,-0.012,-0.047
280,-0.022,-0.011,-0.041
281,-0.019,-0.01,-0.037
282,-0.014,-0.008,-0.031
283,-0.018,-0.006,-0.034
284,-0.011,-0.003,-0.026
285,-0.004,0.0,-0.019
286,-0.0,0.004,-0.016
287,-0.002,0.009,-0.015
288,-0.0,0.012,-0.009
289,0.021,0.015,0.02
290,0.035,0.018,0.043
291,0.035,0.022,0.051
292,0.034,0.024,0.058
293,0.04,0.027,0.071
294,0.046,0.029,0.082
295,0.043,0.03,0.082
296,0.021,0.031,0.062
297,0.028,0.032,0.067
298,0.029,0.033,0.062
299,0.039,0.033,0.067
300,0.026,0.034,0.047
301,0.044,0.034,0.055
302,0.023,0.033,0.024
303,0.038,0.032,0.027
304,0.032,0.031,0.017
305,0.021,0.03,0.004
306,0.028,0.028,0.009
307,0.009,0.026,-0.01
308,0.006,0.025,-0.013
309,0.005,0.022,-0.014
310,0.005,0.019,-0.012
311,0.015,0.017,-0.001
312,0.031,0.015,0.015
313,0.03,0.013,0.016
314,0.024,0.012,0.01
315,0.023,0.012,0.011
316,0.041,0.011,0.028
317,0.015,0.01,0.008
318,0.024,0.009,0.022
319,0.017,0.009,0.023
320,-0.003,0.007,0.014
321,-0.023,0.005,0.001
322,-0.015,0.004,0.016
323,-0.001,0.002,0.035
324,-0.028,0.0,0.014
325,0.001,-0.002,0.045
326,-0.005,-0.002,0.038
327,-0.014,-0.004,0.027
328,-0.009,-0.005,0.026
329,0.005,-0.005,0.033
330,0.016,-0.006,0.035
331,0.001,-0.005,0.011
332,0.011,-0.005,0.007
333,0.025,-0.004,0.012
334,0.002,-0.004,-0.015
335,-0.012,-0.004,-0.03
336,-0.013,-0.003,-0.033
337,-0.01,-0.002,-0.029
338,-0.011,0.0,-0.029
339,-0.015,0.002,-0.034
340,-0.009,0.005,-0.027
341,0.0,0.008,-0.018
342,0.001,0.01,-0.016
343,0.02,0.012,0.002
344,0.027,0.014,0.009
345,0.04,0.016,0.022
346,0.033,0.018,0.02
347,0.016,0.02,0.01
348,0.022,0.023,0.024
349,0.019,0.023,0.029
350,0.006,0.025,0.025
351,0.021,0.026,0.047
352,0.022,0.027,0.055
353,0.012,0.029,0.051
354,0.027,0.031,0.068
355,0.035,0.032,0.077
356,0.044,0.032,0.08
357,0.073,0.032,0.102
358,0.055,0.031,0.078
359,0.039,0.029,0.054
360,0.031,0.028,0.038
361,0.02,0.026,0.018
362,-0.001,0.024,-0.01
363,0.004,0.022,-0.011
364,0.01,0.02,-0.007
365,0.002,0.018,-0.016
366,0.022,0.015,0.004
367,0.007,0.013,-0.009
368,-0.0,0.012,-0.017
369,0.005,0.01,-0.012
370,0.027,0.008,0.01
371,0.029,0.006,0.012
372,0.013,0.005,-0.001
373,0.029,0.004,0.013
374,-0.002,0.004,-0.016
375,-0.009,0.003,-0.019
376,0.002,0.004,-0.003
377,-0.025,0.004,-0.021
378,-0.002,0.005,0.008
379,0.012,0.006,0.031
380,0.0,0.007,0.026
381,-0.005,0.008,0.026
382,0.005,0.009,0.04
383,-0.01,0.009,0.029
384,0.022,0.01,0.06
385,0.014,0.01,0.051
386,0.012,0.01,0.045
387,0.018,0.009,0.045
388,0.022,0.008,0.041
389,0.028,0.007,0.039
390,0.012,0.005,0.014
391,-0.004,0.004,-0.008
392,-0.001,0.002,-0.011
393,0.009,-0.0,-0.003
394,-0.017,-0.002,-0.029
395,-0.023,-0.004,-0.035
396,-0.016,-0.006,-0.028
397,0.0,-0.007,-0.014
398,-0.005,-0.007,-0.021
399,0.005,-0.007,-0.012
400,-0.01,-0.005,-0.026
