lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.485,0.591,0.543
2,0.31,0.466,0.367
3,0.253,0.366,0.292
4,0.222,0.288,0.237
5,0.213,0.229,0.206
6,0.21,0.186,0.183
7,0.198,0.156,0.159
8,0.191,0.136,0.142
9,0.16,0.124,0.109
10,0.151,0.12,0.097
11,0.166,0.12,0.109
12,0.193,0.123,0.135
13,0.164,0.129,0.111
14,0.143,0.136,0.092
15,0.142,0.143,0.092
16,0.146,0.15,0.096
17,0.148,0.155,0.096
18,0.152,0.16,0.097
19,0.129,0.162,0.078
20,0.124,0.163,0.075
21,0.121,0.162,0.079
22,0.132,0.159,0.098
23,0.115,0.154,0.094
24,0.126,0.148,0.119
25,0.123,0.14,0.137
26,0.116,0.122,0.156
27,0.126,0.115,0.191
28,0.137,0.111,0.222
29,0.104,0.108,0.211
30,0.088,0.107,0.196
31,0.094,0.107,0.184
32,0.119,0.106,0.183
33,0.094,0.103,0.135
34,0.09,0.101,0.105
35,0.093,0.1,0.087
36,0.098,0.099,0.075
37,0.093,0.099,0.06
38,0.096,0.096,0.058
39,0.088,0.094,0.047
40,0.091,0.093,0.048
41,0.087,0.093,0.044
42,0.115,0.092,0.068
43,0.112,0.093,0.064
44,0.112,0.093,0.062
45,0.112,0.094,0.063
46,0.086,0.095,0.042
47,0.075,0.096,0.031
48,0.095,0.097,0.047
49,0.111,0.098,0.059
50,0.094,0.1,0.051
51,0.081,0.101,0.048
52,0.095,0.102,0.069
53,0.079,0.104,0.068
54,0.074,0.105,0.082
55,0.097,0.108,0.123
56,0.135,0.11,0.18
57,0.143,0.112,0.209
58,0.116,0.112,0.204
59,0.106,0.113,0.205
60,0.112,0.112,0.203
61,0.128,0.112,0.198
62,0.138,0.111,0.185
63,0.115,0.11,0.142
64,0.111,0.109,0.117
65,0.097,0.108,0.084
66,0.098,0.108,0.069
67,0.096,0.107,0.057
68,0.1,0.105,0.053
69,0.121,0.104,0.067
70,0.113,0.101,0.056
71,0.104,0.098,0.05
72,0.098,0.095,0.048
73,0.087,0.093,0.037
74,0.084,0.09,0.036
75,0.078,0.088,0.03
76,0.071,0.086,0.023
77,0.053,0.084,0.003
78,0.052,0.082,-0.001
79,0.076,0.081,0.019
80,0.101,0.081,0.047
81,0.099,0.081,0.059
82,0.095,0.08,0.068
83,0.095,0.078,0.08
84,0.096,0.076,0.102
85,0.075,0.075,0.106
86,0.081,0.075,0.135
87,0.067,0.074,0.144
88,0.072,0.072,0.163
89,0.061,0.071,0.155
90,0.064,0.069,0.144
91,0.076,0.069,0.135
92,0.067,0.069,0.103
93,0.069,0.07,0.082
94,0.078,0.07,0.068
95,0.07,0.07,0.042
96,0.066,0.07,0.028
97,0.054,0.07,0.009
98,0.06,0.07,0.009
99,0.056,0.071,0.002
100,0.065,0.072,0.008
101,0.083,0.073,0.028
102,0.084,0.075,0.031
103,0.073,0.078,0.021
104,0.077,0.082,0.026
105,0.088,0.085,0.034
106,0.101,0.087,0.042
107,0.087,0.089,0.024
108,0.092,0.09,0.027
109,0.089,0.09,0.027
110,0.087,0.09,0.033
111,0.096,0.091,0.053
112,0.105,0.09,0.076
113,0.096,0.09,0.086
114,0.089,0.088,0.102
115,0.076,0.087,0.113
116,0.094,0.086,0.152
117,0.084,0.083,0.166
118,0.093,0.081,0.186
119,0.075,0.079,0.167
120,0.07,0.076,0.143
121,0.067,0.073,0.121
122,0.061,0.07,0.092
123,0.073,0.067,0.079
124,0.066,0.064,0.048
125,0.05,0.062,0.016
126,0.053,0.06,0.007
127,0.044,0.058,-0.011
128,0.057,0.057,-0.008
129,0.058,0.055,-0.009
130,0.063,0.054,0.003
131,0.053,0.053,0.003
132,0.059,0.05,0.011
133,0.041,0.048,-0.002
134,0.038,0.047,-0.004
135,0.037,0.045,-0.009
136,0.064,0.043,0.007
137,0.047,0.041,-0.014
138,0.045,0.038,-0.016
139,0.037,0.035,-0.02
140,0.039,0.032,-0.01
141,0.033,0.031,-0.001
142,0.02,0.028,0.007
143,0.022,0.026,0.033
144,0.025,0.022,0.061
145,0.028,0.019,0.087
146,0.018,0.016,0.099
147,0.008,0.013,0.104
148,0.015,0.011,0.112
149,-0.005,0.008,0.084
150,-0.003,0.006,0.065
151,-0.005,0.005,0.043
152,0.001,0.004,0.028
153,0.012,0.004,0.016
154,0.008,0.005,-0.007
155,0.009,0.006,-0.024
156,0.012,0.007,-0.034
157,-0.009,0.008,-0.059
158,0.01,0.008,-0.047
159,0.017,0.01,-0.039
160,0.019,0.012,-0.03
161,0.013,0.016,-0.031
162,0.018,0.019,-0.024
163,0.028,0.023,-0.016
164,0.011,0.025,-0.033
165,0.014,0.027,-0.036
166,0.037,0.029,-0.023
167,0.041,0.032,-0.023
168,0.05,0.037,-0.012
169,0.042,0.041,-0.01
170,0.039,0.044,0.001
171,0.052,0.046,0.028
172,0.044,0.047,0.042
173,0.049,0.048,0.066
174,0.044,0.048,0.081
175,0.046,0.048,0.105
176,0.034,0.049,0.113
177,0.041,0.05,0.129
178,0.053,0.051,0.135
179,0.055,0.051,0.123
180,0.08,0.051,0.128
181,0.073,0.051,0.1
182,0.061,0.051,0.066
183,0.038,0.052,0.025
184,0.024,0.052,-0.006
185,0.041,0.052,-0.005
186,0.059,0.051,0.001
187,0.066,0.051,0.003
188,0.069,0.051,0.007
189,0.032,0.049,-0.02
190,0.013,0.049,-0.031
191,0.003,0.048,-0.039
192,0.03,0.045,-0.015
193,0.061,0.044,0.015
194,0.066,0.042,0.017
195,0.062,0.039,0.005
196,0.069,0.036,0.006
197,0.054,0.033,-0.008
198,0.039,0.03,-0.016
199,0.033,0.027,-0.012
200,0.018,0.023,-0.011
201,0.018,0.019,0.008
202,0.009,0.017,0.022
203,0.014,0.016,0.049
204,0.006,0.015,0.061
205,0.005,0.015,0.079
206,0.004,0.013,0.091
207,-0.008,0.012,0.083
208,0.008,0.01,0.088
209,0.01,0.01,0.074
210,-0.005,0.011,0.039
211,0.004,0.013,0.025
212,0.009,0.013,0.007
213,0.025,0.014,0.004
214,0.014,0.013,-0.02
215,0.018,0.013,-0.03
216,0.014,0.015,-0.042
217,0.005,0.017,-0.049
218,0.033,0.018,-0.02
219,0.037,0.019,-0.01
220,0.033,0.019,-0.007
221,0.028,0.019,-0.01
222,0.029,0.017,-0.01
223,0.038,0.016,-0.003
224,0.03,0.014,-0.014
225,0.007,0.013,-0.04
226,-0.012,0.012,-0.059
227,-0.01,0.011,-0.053
228,0.007,0.01,-0.031
229,-0.003,0.007,-0.029
230,0.012,0.004,-0.001
231,-0.004,0.001,0.005
232,-0.004,-0.001,0.024
233,-0.019,-0.002,0.033
234,-0.024,-0.003,0.053
235,-0.005,-0.004,0.089
236,0.005,-0.004,0.107
237,-0.001,-0.003,0.096
238,0.02,-0.002,0.098
239,-0.0,-0.002,0.062
240,0.01,0.0,0.051
241,0.014,0.002,0.032
242,-0.002,0.003,-0.005
243,0.002,0.006,-0.02
244,0.014,0.008,-0.023
245,0.003,0.009,-0.043
246,-0.002,0.01,-0.053
247,-0.009,0.01,-0.056
248,-0.006,0.01,-0.047
249,-0.014,0.009,-0.048
250,0.021,0.007,-0.016
251,0.018,0.006,-0.02
252,0.03,0.005,-0.009
253,0.037,0.003,-0.003
254,0.025,0.001,-0.02
255,-0.002,-0.001,-0.046
256,-0.013,-0.004,-0.054
257,-0.006,-0.007,-0.042
258,-0.013,-0.01,-0.04
259,-0.02,-0.011,-0.036
260,-0.021,-0.013,-0.021
261,-0.019,-0.014,0.001
262,-0.023,-0.015,0.021
263,-0.015,-0.014,0.05
264,-0.028,-0.014,0.058
265,-0.013,-0.013,0.083
266,-0.015,-0.013,0.085
267,-0.033,-0.012,0.062
268,-0.005,-0.011,0.072
269,-0.011,-0.01,0.045
270,-0.016,-0.009,0.018
271,0.002,-0.007,0.012
272,0.0,-0.005,-0.007
273,-0.006,-0.002,-0.03
274,0.004,0.002,-0.036
275,0.005,0.005,-0.044
276,0.02,0.008,-0.032
277,0.02,0.011,-0.029
278,0.022,0.013,-0.025
279,0.008,0.013,-0.034
280,0.028,0.014,-0.015
281,0.02,0.014,-0.022
282,0.022,0.014,-0.02
283,0.004,0.013,-0.037
284,0.014,0.013,-0.032
285,0.005,0.012,-0.039
286,-0.004,0.011,-0.042
287,-0.001,0.01,-0.035
288,0.005,0.009,-0.02
289,0.016,0.008,0.001
290,0.025,0.008,0.028
291,0.01,0.008,0.036
292,0.018,0.009,0.066
293,-0.0,0.01,0.073
294,0.01,0.011,0.099
295,-0.001,0.013,0.098
296,0.002,0.015,0.098
297,0.015,0.017,0.097
298,0.025,0.019,0.084
299,0.023,0.021,0.062
300,0.01,0.023,0.03
301,0.016,0.026,0.015
302,0.023,0.027,0.003
303,0.039,0.029,0.003
304,0.035,0.03,-0.011
305,0.046,0.031,-0.006
306,0.044,0.032,-0.006
307,0.047,0.033,-0.001
308,0.037,0.035,-0.007
309,0.046,0.038,0.003
310,0.034,0.038,-0.007
311,0.053,0.038,0.011
312,0.041,0.039,0.004
313,0.019,0.039,-0.017
314,0.014,0.039,-0.022
315,0.019,0.038,-0.017
316,0.025,0.036,-0.009
317,0.031,0.033,0.003
318,0.019,0.029,-0.0
319,0.029,0.026,0.022
320,0.026,0.021,0.036
321,0.026,0.018,0.056
322,0.037,0.015,0.085
323,0.016,0.01,0.087
324,0.028,0.005,0.118
325,0.008,-0.0,0.105
326,0.018,-0.004,0.104
327,0.0,-0.008,0.072
328,-0.003,-0.011,0.049
329,-0.015,-0.014,0.02
330,-0.051,-0.018,-0.032
331,-0.065,-0.021,-0.063
332,-0.043,-0.024,-0.059
333,-0.033,-0.028,-0.064
334,-0.014,-0.03,-0.056
335,-0.028,-0.033,-0.072
336,-0.054,-0.036,-0.094
337,-0.047,-0.038,-0.085
338,-0.053,-0.04,-0.086
339,-0.027,-0.041,-0.063
340,-0.022,-0.042,-0.057
341,-0.021,-0.041,-0.052
342,-0.026,-0.04,-0.053
343,-0.04,-0.039,-0.066
344,-0.042,-0.038,-0.068
345,-0.044,-0.036,-0.069
346,-0.012,-0.033,-0.036
347,-0.019,-0.03,-0.033
348,-0.031,-0.027,-0.034
349,-0.037,-0.024,-0.022
350,-0.038,-0.021,-0.006
351,-0.035,-0.018,0.016
352,-0.025,-0.017,0.046
353,-0.023,-0.014,0.07
354,0.003,-0.013,0.104
355,-0.022,-0.012,0.081
356,-0.005,-0.011,0.081
357,-0.006,-0.008,0.06
358,-0.01,-0.006,0.035
359,0.006,-0.004,0.028
360,0.003,-0.004,0.004
361,-0.003,-0.004,-0.017
362,0.019,-0.003,-0.01
363,0.009,-0.002,-0.029
364,0.005,0.001,-0.042
365,-0.003,0.002,-0.05
366,0.01,0.004,-0.033
367,0.011,0.005,-0.03
368,0.01,0.005,-0.028
369,-0.016,0.006,-0.047
370,-0.009,0.008,-0.037
371,0.001,0.011,-0.024
372,-0.001,0.013,-0.025
373,0.009,0.015,-0.019
374,0.012,0.017,-0.018
375,0.018,0.02,-0.01
376,0.012,0.023,-0.008
377,0.016,0.026,0.005
378,0.036,0.029,0.03
379,0.043,0.031,0.051
380,0.03,0.033,0.06
381,0.038,0.035,0.088
382,0.03,0.035,0.098
383,0.041,0.035,0.123
384,0.056,0.035,0.14
385,0.036,0.033,0.114
386,0.019,0.031,0.081
387,0.018,0.028,0.058
388,0.026,0.024,0.044
389,0.028,0.02,0.027
390,0.023,0.016,0.006
391,0.037,0.011,0.006
392,0.006,0.006,-0.031
393,-0.009,0.001,-0.051
394,-0.016,-0.004,-0.061
395,-0.028,-0.008,-0.072
396,-0.018,-0.011,-0.063
397,-0.015,-0.013,-0.057
398,-0.009,-0.012,-0.05
399,0.0,-0.01,-0.04
400,-0.001,-0.004,-0.038
