lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.718,0.719,0.843
2,0.499,0.554,0.656
3,0.335,0.417,0.469
4,0.259,0.302,0.31
5,0.193,0.209,0.164
6,0.142,0.135,0.041
7,0.108,0.076,-0.051
8,0.062,0.032,-0.127
9,0.021,-0.0,-0.182
10,-0.001,-0.022,-0.215
11,-0.01,-0.036,-0.231
12,-0.026,-0.042,-0.243
13,-0.03,-0.042,-0.247
14,-0.026,-0.037,-0.247
15,-0.009,-0.03,-0.239
16,-0.001,-0.019,-0.234
17,-0.009,-0.007,-0.236
18,-0.016,0.005,-0.236
19,-0.011,0.018,-0.225
20,-0.009,0.031,-0.207
21,0.008,0.043,-0.17
22,0.019,0.054,-0.117
23,0.035,0.063,-0.042
24,0.06,0.07,0.057
25,0.074,0.076,0.172
26,0.112,0.076,0.308
27,0.117,0.077,0.43
28,0.089,0.078,0.514
29,0.049,0.079,0.55
30,0.062,0.078,0.556
31,0.104,0.076,0.521
32,0.117,0.072,0.425
33,0.098,0.066,0.291
34,0.06,0.057,0.153
35,0.035,0.046,0.036
36,0.014,0.033,-0.06
37,0.006,0.019,-0.129
38,0.001,0.008,-0.176
39,-0.003,-0.001,-0.206
40,-0.008,-0.009,-0.225
41,-0.018,-0.015,-0.236
42,-0.018,-0.02,-0.239
43,-0.024,-0.024,-0.244
44,-0.03,-0.025,-0.248
45,-0.037,-0.023,-0.25
46,-0.04,-0.019,-0.251
47,-0.036,-0.013,-0.246
48,-0.038,-0.006,-0.24
49,-0.034,0.003,-0.226
50,-0.032,0.011,-0.203
51,-0.02,0.02,-0.163
52,0.002,0.027,-0.099
53,0.022,0.033,-0.014
54,0.041,0.039,0.092
55,0.052,0.046,0.209
56,0.087,0.052,0.339
57,0.133,0.055,0.465
58,0.167,0.055,0.559
59,0.163,0.053,0.584
60,0.107,0.05,0.529
61,0.045,0.045,0.424
62,0.005,0.038,0.299
63,-0.001,0.03,0.178
64,-0.003,0.022,0.064
65,-0.004,0.013,-0.033
66,-0.018,0.002,-0.114
67,-0.038,-0.01,-0.175
68,-0.053,-0.023,-0.217
69,-0.065,-0.036,-0.242
70,-0.064,-0.047,-0.253
71,-0.068,-0.057,-0.259
72,-0.065,-0.064,-0.26
73,-0.06,-0.069,-0.26
74,-0.06,-0.072,-0.262
75,-0.061,-0.072,-0.261
76,-0.067,-0.069,-0.262
77,-0.067,-0.063,-0.258
78,-0.067,-0.056,-0.247
79,-0.061,-0.047,-0.227
80,-0.054,-0.036,-0.195
81,-0.042,-0.024,-0.144
82,-0.028,-0.013,-0.073
83,-0.015,-0.004,0.018
84,0.009,0.002,0.132
85,0.025,0.006,0.255
86,0.03,0.009,0.373
87,-0.007,0.011,0.449
88,0.017,0.014,0.507
89,0.053,0.015,0.518
90,0.073,0.015,0.472
91,0.073,0.014,0.378
92,0.044,0.011,0.25
93,0.013,0.007,0.123
94,-0.01,0.001,0.013
95,-0.017,-0.006,-0.075
96,-0.033,-0.013,-0.146
97,-0.043,-0.021,-0.195
98,-0.049,-0.029,-0.225
99,-0.053,-0.036,-0.242
100,-0.056,-0.042,-0.25
101,-0.056,-0.047,-0.255
102,-0.054,-0.05,-0.254
103,-0.053,-0.052,-0.256
104,-0.055,-0.05,-0.259
105,-0.05,-0.046,-0.256
106,-0.039,-0.04,-0.249
107,-0.037,-0.031,-0.24
108,-0.033,-0.021,-0.224
109,-0.022,-0.01,-0.198
110,-0.014,0.001,-0.159
111,-0.009,0.012,-0.105
112,0.005,0.023,-0.025
113,0.008,0.035,0.068
114,0.018,0.047,0.177
115,0.044,0.056,0.297
116,0.09,0.063,0.42
117,0.12,0.067,0.508
118,0.122,0.069,0.535
119,0.118,0.07,0.501
120,0.105,0.068,0.423
121,0.095,0.064,0.319
122,0.088,0.059,0.207
123,0.075,0.055,0.097
124,0.058,0.049,0.001
125,0.039,0.041,-0.079
126,0.022,0.032,-0.139
127,-0.002,0.022,-0.186
128,-0.019,0.012,-0.216
129,-0.032,0.003,-0.234
130,-0.039,-0.004,-0.244
131,-0.039,-0.01,-0.248
132,-0.029,-0.014,-0.246
133,-0.018,-0.016,-0.243
134,-0.017,-0.017,-0.242
135,-0.027,-0.016,-0.245
136,-0.026,-0.013,-0.239
137,-0.027,-0.01,-0.23
138,-0.019,-0.005,-0.21
139,-0.006,0.002,-0.177
140,0.01,0.01,-0.129
141,0.023,0.019,-0.063
142,0.042,0.027,0.026
143,0.059,0.033,0.135
144,0.062,0.039,0.248
145,0.051,0.043,0.351
146,0.031,0.047,0.43
147,0.054,0.05,0.492
148,0.101,0.051,0.509
149,0.118,0.052,0.468
150,0.1,0.052,0.375
151,0.063,0.05,0.257
152,0.039,0.046,0.143
153,0.014,0.041,0.036
154,-0.005,0.036,-0.056
155,-0.009,0.031,-0.125
156,-0.005,0.027,-0.171
157,0.001,0.023,-0.198
158,0.005,0.018,-0.213
159,0.008,0.014,-0.221
160,0.013,0.009,-0.224
161,0.011,0.006,-0.226
162,0.009,0.003,-0.228
163,0.013,0.003,-0.227
164,0.014,0.003,-0.225
165,0.014,0.005,-0.222
166,0.013,0.008,-0.215
167,0.015,0.011,-0.201
168,0.018,0.014,-0.18
169,0.014,0.018,-0.151
170,0.008,0.022,-0.104
171,0.008,0.026,-0.035
172,0.009,0.031,0.051
173,0.016,0.036,0.149
174,0.046,0.039,0.259
175,0.066,0.039,0.359
176,0.067,0.038,0.429
177,0.043,0.037,0.451
178,0.018,0.035,0.427
179,0.023,0.031,0.375
180,0.043,0.028,0.299
181,0.046,0.025,0.203
182,0.03,0.022,0.097
183,0.028,0.018,0.005
184,0.023,0.012,-0.072
185,0.007,0.005,-0.136
186,-0.007,-0.002,-0.181
187,-0.013,-0.009,-0.208
188,-0.017,-0.015,-0.225
189,-0.02,-0.02,-0.234
190,-0.029,-0.025,-0.243
191,-0.028,-0.028,-0.246
192,-0.032,-0.031,-0.248
193,-0.043,-0.033,-0.251
194,-0.042,-0.034,-0.249
195,-0.046,-0.033,-0.245
196,-0.049,-0.031,-0.238
197,-0.051,-0.028,-0.225
198,-0.04,-0.024,-0.197
199,-0.03,-0.018,-0.154
200,-0.022,-0.013,-0.094
201,-0.013,-0.01,-0.013
202,-0.001,-0.006,0.087
203,0.006,-0.002,0.194
204,-0.006,0.002,0.293
205,0.002,0.007,0.385
206,0.028,0.011,0.456
207,0.058,0.013,0.485
208,0.071,0.015,0.458
209,0.046,0.016,0.37
210,0.02,0.014,0.26
211,0.007,0.011,0.149
212,-0.001,0.006,0.046
213,-0.009,0.002,-0.045
214,-0.004,-0.002,-0.11
215,-0.004,-0.006,-0.158
216,-0.011,-0.01,-0.193
217,-0.025,-0.015,-0.22
218,-0.028,-0.019,-0.234
219,-0.032,-0.022,-0.242
220,-0.036,-0.025,-0.246
221,-0.035,-0.026,-0.246
222,-0.03,-0.025,-0.243
223,-0.024,-0.023,-0.237
224,-0.022,-0.02,-0.233
225,-0.025,-0.016,-0.227
226,-0.03,-0.011,-0.22
227,-0.029,-0.006,-0.202
228,-0.026,-0.001,-0.172
229,-0.016,0.005,-0.122
230,0.0,0.012,-0.051
231,0.019,0.018,0.035
232,0.036,0.024,0.134
233,0.058,0.028,0.245
234,0.079,0.029,0.353
235,0.078,0.03,0.435
236,0.048,0.029,0.472
237,0.022,0.027,0.459
238,0.011,0.024,0.405
239,0.031,0.02,0.326
240,0.04,0.015,0.228
241,0.031,0.01,0.119
242,0.012,0.005,0.016
243,-0.008,-0.001,-0.069
244,-0.027,-0.009,-0.136
245,-0.035,-0.017,-0.181
246,-0.045,-0.024,-0.21
247,-0.042,-0.029,-0.224
248,-0.042,-0.034,-0.234
249,-0.044,-0.037,-0.24
250,-0.047,-0.039,-0.243
251,-0.042,-0.04,-0.241
252,-0.048,-0.039,-0.241
253,-0.049,-0.036,-0.239
254,-0.046,-0.031,-0.233
255,-0.036,-0.025,-0.223
256,-0.03,-0.017,-0.208
257,-0.017,-0.009,-0.18
258,-0.001,-0.001,-0.137
259,0.016,0.006,-0.076
260,0.029,0.012,-0.0
261,0.035,0.018,0.09
262,0.038,0.023,0.191
263,0.021,0.028,0.291
264,0.019,0.033,0.382
265,0.031,0.036,0.456
266,0.065,0.038,0.495
267,0.078,0.038,0.477
268,0.077,0.037,0.402
269,0.058,0.034,0.295
270,0.018,0.029,0.174
271,0.003,0.022,0.066
272,-0.0,0.016,-0.024
273,0.002,0.008,-0.093
274,-0.008,0.001,-0.147
275,-0.009,-0.008,-0.18
276,-0.016,-0.016,-0.205
277,-0.023,-0.024,-0.22
278,-0.028,-0.031,-0.229
279,-0.035,-0.036,-0.234
280,-0.035,-0.039,-0.234
281,-0.034,-0.039,-0.233
282,-0.037,-0.037,-0.231
283,-0.038,-0.033,-0.228
284,-0.039,-0.027,-0.223
285,-0.039,-0.021,-0.216
286,-0.036,-0.013,-0.199
287,-0.035,-0.005,-0.172
288,-0.028,0.003,-0.126
289,-0.023,0.013,-0.061
290,-0.005,0.023,0.027
291,0.024,0.034,0.133
292,0.061,0.042,0.255
293,0.082,0.049,0.37
294,0.09,0.054,0.46
295,0.074,0.056,0.499
296,0.073,0.058,0.496
297,0.101,0.058,0.457
298,0.093,0.057,0.368
299,0.106,0.056,0.269
300,0.093,0.054,0.156
301,0.071,0.05,0.05
302,0.039,0.044,-0.042
303,0.013,0.036,-0.113
304,0.0,0.027,-0.159
305,-0.009,0.019,-0.188
306,-0.018,0.01,-0.207
307,-0.017,0.003,-0.216
308,-0.021,-0.005,-0.222
309,-0.025,-0.011,-0.225
310,-0.025,-0.016,-0.226
311,-0.027,-0.019,-0.227
312,-0.031,-0.02,-0.227
313,-0.026,-0.018,-0.222
314,-0.025,-0.015,-0.215
315,-0.019,-0.009,-0.2
316,-0.006,-0.001,-0.172
317,0.005,0.008,-0.133
318,0.024,0.016,-0.075
319,0.041,0.025,0.003
320,0.045,0.033,0.096
321,0.038,0.041,0.197
322,0.005,0.05,0.292
323,0.023,0.056,0.395
324,0.067,0.061,0.484
325,0.118,0.064,0.529
326,0.122,0.065,0.506
327,0.096,0.064,0.425
328,0.084,0.06,0.324
329,0.058,0.054,0.206
330,0.054,0.047,0.098
331,0.048,0.039,0.002
332,0.045,0.029,-0.071
333,0.024,0.019,-0.129
334,0.007,0.009,-0.168
335,-0.004,-0.001,-0.195
336,-0.015,-0.01,-0.212
337,-0.019,-0.017,-0.222
338,-0.033,-0.021,-0.231
339,-0.032,-0.022,-0.231
340,-0.031,-0.02,-0.23
341,-0.028,-0.017,-0.227
342,-0.037,-0.011,-0.229
343,-0.038,-0.004,-0.224
344,-0.033,0.004,-0.211
345,-0.031,0.012,-0.194
346,-0.021,0.021,-0.16
347,-0.0,0.031,-0.106
348,0.019,0.043,-0.034
349,0.038,0.056,0.052
350,0.073,0.067,0.16
351,0.118,0.076,0.286
352,0.143,0.082,0.406
353,0.141,0.087,0.489
354,0.145,0.089,0.532
355,0.156,0.09,0.532
356,0.146,0.089,0.473
357,0.133,0.088,0.375
358,0.12,0.084,0.263
359,0.095,0.079,0.143
360,0.049,0.071,0.027
361,0.017,0.062,-0.062
362,-0.004,0.052,-0.126
363,-0.005,0.041,-0.163
364,-0.008,0.031,-0.186
365,-0.007,0.021,-0.199
366,-0.003,0.012,-0.204
367,-0.001,0.004,-0.206
368,-0.005,-0.002,-0.209
369,-0.014,-0.006,-0.213
370,-0.016,-0.008,-0.212
371,-0.012,-0.007,-0.207
372,-0.008,-0.004,-0.202
373,-0.003,0.001,-0.194
374,0.004,0.008,-0.177
375,0.023,0.016,-0.147
376,0.036,0.026,-0.107
377,0.042,0.036,-0.053
378,0.047,0.046,0.017
379,0.044,0.055,0.103
380,0.037,0.063,0.199
381,0.038,0.069,0.3
382,0.074,0.073,0.407
383,0.099,0.076,0.484
384,0.101,0.076,0.502
385,0.088,0.074,0.465
386,0.072,0.07,0.382
387,0.057,0.063,0.279
388,0.051,0.055,0.172
389,0.04,0.044,0.068
390,0.024,0.032,-0.023
391,0.004,0.019,-0.098
392,-0.007,0.005,-0.146
393,-0.013,-0.009,-0.177
394,-0.023,-0.021,-0.198
395,-0.024,-0.031,-0.207
396,-0.024,-0.038,-0.212
397,-0.026,-0.041,-0.214
398,-0.023,-0.037,-0.213
399,-0.021,-0.024,-0.212
400,-0.025,-0.002,-0.213
