lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.566,0.607,0.614
2,0.341,0.451,0.4
3,0.205,0.327,0.259
4,0.142,0.23,0.178
5,0.11,0.157,0.122
6,0.113,0.104,0.096
7,0.092,0.066,0.056
8,0.09,0.043,0.042
9,0.084,0.03,0.032
10,0.066,0.026,0.015
11,0.087,0.028,0.035
12,0.082,0.034,0.033
13,0.083,0.044,0.037
14,0.092,0.055,0.048
15,0.093,0.066,0.049
16,0.07,0.077,0.032
17,0.063,0.087,0.024
18,0.059,0.095,0.016
19,0.07,0.102,0.023
20,0.081,0.106,0.032
21,0.09,0.107,0.043
22,0.075,0.106,0.038
23,0.07,0.103,0.049
24,0.07,0.098,0.075
25,0.075,0.091,0.107
26,0.064,0.075,0.126
27,0.047,0.066,0.136
28,0.051,0.06,0.157
29,0.051,0.056,0.166
30,0.05,0.054,0.162
31,0.042,0.052,0.141
32,0.054,0.05,0.129
33,0.046,0.049,0.099
34,0.037,0.046,0.065
35,0.04,0.043,0.039
36,0.034,0.041,0.009
37,0.036,0.038,-0.005
38,0.056,0.036,0.006
39,0.046,0.035,-0.005
40,0.045,0.033,-0.003
41,0.032,0.03,-0.011
42,0.023,0.028,-0.015
43,0.031,0.028,-0.004
44,0.022,0.028,-0.007
45,0.019,0.029,-0.01
46,0.041,0.031,0.01
47,0.048,0.032,0.011
48,0.04,0.033,-0.0
49,0.026,0.034,-0.016
50,0.025,0.035,-0.018
51,0.015,0.037,-0.021
52,0.015,0.038,-0.007
53,0.028,0.039,0.026
54,0.025,0.04,0.049
55,0.024,0.039,0.076
56,0.034,0.038,0.107
57,0.06,0.037,0.148
58,0.076,0.035,0.175
59,0.066,0.035,0.172
60,0.047,0.036,0.15
61,0.037,0.036,0.126
62,0.035,0.037,0.103
63,0.047,0.037,0.091
64,0.05,0.035,0.068
65,0.04,0.033,0.031
66,0.021,0.03,-0.008
67,0.007,0.028,-0.033
68,0.01,0.026,-0.036
69,-0.005,0.024,-0.048
70,0.0,0.022,-0.043
71,0.008,0.019,-0.035
72,0.018,0.016,-0.019
73,0.013,0.013,-0.019
74,-0.004,0.01,-0.03
75,0.006,0.008,-0.022
76,0.025,0.005,-0.007
77,0.034,0.003,-0.003
78,0.039,0.001,-0.004
79,0.051,-0.0,0.003
80,0.009,-0.001,-0.03
81,-0.008,-0.0,-0.034
82,-0.038,0.002,-0.046
83,-0.04,0.003,-0.027
84,-0.018,0.003,0.017
85,-0.013,0.003,0.046
86,0.008,0.004,0.085
87,0.026,0.006,0.117
88,0.017,0.008,0.122
89,0.008,0.01,0.115
90,-0.005,0.011,0.092
91,0.003,0.012,0.077
92,0.003,0.012,0.053
93,0.017,0.012,0.041
94,0.034,0.011,0.031
95,0.015,0.012,-0.009
96,0.004,0.013,-0.034
97,0.005,0.013,-0.04
98,0.024,0.013,-0.027
99,0.032,0.012,-0.022
100,0.035,0.013,-0.018
101,0.036,0.013,-0.016
102,0.018,0.012,-0.025
103,0.008,0.01,-0.028
104,-0.006,0.007,-0.037
105,-0.01,0.003,-0.039
106,-0.005,0.001,-0.037
107,0.007,0.0,-0.031
108,-0.001,0.0,-0.039
109,-0.017,0.0,-0.05
110,-0.04,-0.0,-0.064
111,-0.02,-0.0,-0.035
112,-0.017,-0.001,-0.014
113,-0.009,-0.004,0.016
114,0.003,-0.007,0.048
115,0.012,-0.01,0.077
116,0.01,-0.012,0.093
117,-0.003,-0.014,0.095
118,-0.008,-0.015,0.094
119,-0.013,-0.016,0.086
120,-0.005,-0.017,0.078
121,-0.002,-0.018,0.057
122,-0.009,-0.017,0.028
123,-0.011,-0.016,0.002
124,-0.013,-0.015,-0.027
125,-0.013,-0.015,-0.047
126,-0.002,-0.015,-0.049
127,-0.023,-0.016,-0.071
128,-0.056,-0.018,-0.103
129,-0.068,-0.02,-0.113
130,-0.058,-0.022,-0.1
131,-0.046,-0.023,-0.085
132,-0.013,-0.024,-0.051
133,-0.008,-0.025,-0.046
134,-0.012,-0.025,-0.049
135,-0.013,-0.025,-0.05
136,0.009,-0.022,-0.035
137,0.014,-0.02,-0.035
138,0.005,-0.018,-0.044
139,-0.009,-0.016,-0.053
140,-0.017,-0.013,-0.051
141,-0.016,-0.011,-0.034
142,-0.03,-0.01,-0.023
143,-0.021,-0.008,0.009
144,-0.031,-0.006,0.023
145,-0.032,-0.005,0.041
146,-0.023,-0.004,0.065
147,-0.016,-0.003,0.084
148,-0.007,-0.004,0.094
149,0.008,-0.004,0.096
150,0.011,-0.005,0.081
151,0.031,-0.006,0.077
152,0.026,-0.008,0.049
153,0.009,-0.009,0.009
154,0.005,-0.009,-0.019
155,-0.017,-0.008,-0.056
156,-0.017,-0.007,-0.067
157,-0.027,-0.007,-0.08
158,-0.027,-0.007,-0.08
159,-0.018,-0.008,-0.073
160,-0.012,-0.007,-0.064
161,-0.008,-0.007,-0.056
162,-0.012,-0.009,-0.055
163,-0.019,-0.012,-0.06
164,-0.025,-0.015,-0.067
165,-0.016,-0.017,-0.063
166,-0.012,-0.018,-0.064
167,-0.019,-0.019,-0.075
168,-0.01,-0.02,-0.067
169,-0.008,-0.021,-0.058
170,-0.007,-0.022,-0.045
171,-0.008,-0.023,-0.027
172,-0.016,-0.023,-0.009
173,-0.027,-0.023,0.005
174,-0.029,-0.023,0.026
175,-0.031,-0.022,0.046
176,-0.043,-0.022,0.054
177,-0.041,-0.023,0.063
178,-0.038,-0.025,0.062
179,-0.016,-0.027,0.067
180,-0.012,-0.03,0.05
181,-0.021,-0.031,0.018
182,-0.029,-0.032,-0.012
183,-0.034,-0.032,-0.04
184,-0.026,-0.031,-0.054
185,-0.007,-0.029,-0.051
186,-0.007,-0.027,-0.061
187,-0.03,-0.025,-0.086
188,-0.046,-0.022,-0.1
189,-0.05,-0.019,-0.1
190,-0.046,-0.017,-0.094
191,-0.024,-0.014,-0.071
192,-0.002,-0.012,-0.05
193,-0.005,-0.01,-0.054
194,-0.001,-0.009,-0.055
195,0.001,-0.008,-0.059
196,-0.024,-0.008,-0.082
197,-0.017,-0.008,-0.075
198,-0.012,-0.008,-0.067
199,0.003,-0.008,-0.045
200,0.019,-0.007,-0.015
201,0.035,-0.006,0.021
202,0.029,-0.006,0.042
203,0.015,-0.005,0.052
204,0.0,-0.005,0.059
205,-0.018,-0.006,0.061
206,-0.021,-0.006,0.07
207,-0.036,-0.005,0.06
208,-0.03,-0.004,0.057
209,-0.021,-0.002,0.05
210,-0.025,0.001,0.027
211,-0.013,0.002,0.017
212,-0.005,0.003,0.003
213,0.02,0.004,0.004
214,0.009,0.007,-0.022
215,0.009,0.011,-0.036
216,0.026,0.015,-0.03
217,0.025,0.018,-0.032
218,0.021,0.02,-0.032
219,0.032,0.022,-0.015
220,0.033,0.024,-0.008
221,0.025,0.025,-0.014
222,0.016,0.027,-0.021
223,0.018,0.027,-0.025
224,0.028,0.027,-0.022
225,0.049,0.027,-0.012
226,0.053,0.025,-0.012
227,0.049,0.02,-0.015
228,0.032,0.015,-0.024
229,0.014,0.01,-0.029
230,-0.013,0.004,-0.034
231,-0.015,0.0,-0.013
232,-0.006,-0.003,0.018
233,-0.006,-0.004,0.039
234,-0.012,-0.005,0.056
235,-0.007,-0.006,0.079
236,-0.021,-0.005,0.076
237,-0.024,-0.005,0.073
238,-0.024,-0.004,0.061
239,-0.018,-0.003,0.048
240,-0.007,-0.001,0.038
241,-0.01,0.0,0.014
242,-0.019,0.001,-0.016
243,-0.016,0.002,-0.034
244,0.008,0.003,-0.028
245,0.03,0.004,-0.018
246,0.031,0.005,-0.019
247,0.031,0.006,-0.015
248,0.025,0.009,-0.017
249,0.044,0.012,0.005
250,0.064,0.014,0.025
251,0.041,0.016,0.003
252,0.022,0.016,-0.018
253,-0.001,0.015,-0.044
254,-0.007,0.014,-0.054
255,-0.02,0.013,-0.068
256,-0.028,0.013,-0.075
257,-0.014,0.012,-0.059
258,0.006,0.012,-0.033
259,-0.005,0.011,-0.027
260,0.001,0.009,-0.0
261,0.009,0.008,0.034
262,0.001,0.007,0.051
263,0.013,0.007,0.081
264,0.022,0.008,0.106
265,0.028,0.009,0.123
266,0.032,0.01,0.128
267,0.037,0.011,0.125
268,0.024,0.013,0.097
269,0.013,0.014,0.067
270,-0.003,0.015,0.034
271,-0.0,0.015,0.014
272,0.002,0.015,-0.005
273,0.008,0.014,-0.014
274,0.021,0.014,-0.011
275,0.017,0.012,-0.02
276,0.025,0.01,-0.014
277,0.009,0.007,-0.028
278,0.006,0.004,-0.025
279,0.006,0.002,-0.022
280,-0.004,0.001,-0.031
281,-0.004,-0.001,-0.032
282,0.004,-0.002,-0.03
283,0.009,-0.003,-0.031
284,-0.003,-0.005,-0.043
285,-0.028,-0.007,-0.068
286,-0.033,-0.008,-0.074
287,-0.032,-0.009,-0.071
288,-0.02,-0.01,-0.051
289,-0.01,-0.011,-0.025
290,-0.004,-0.012,0.006
291,-0.005,-0.013,0.033
292,-0.0,-0.014,0.059
293,0.013,-0.015,0.091
294,0.007,-0.015,0.102
295,0.002,-0.015,0.106
296,-0.017,-0.015,0.089
297,-0.007,-0.013,0.09
298,-0.018,-0.012,0.065
299,-0.028,-0.011,0.036
300,-0.034,-0.01,0.009
301,-0.023,-0.009,-0.005
302,-0.024,-0.008,-0.029
303,-0.018,-0.006,-0.04
304,-0.01,-0.005,-0.044
305,0.007,-0.003,-0.03
306,0.008,-0.001,-0.027
307,0.013,0.001,-0.018
308,0.015,0.003,-0.013
309,0.001,0.005,-0.021
310,0.003,0.008,-0.02
311,0.022,0.012,-0.007
312,0.029,0.016,-0.005
313,0.029,0.02,-0.009
314,0.022,0.024,-0.019
315,0.015,0.027,-0.025
316,0.022,0.031,-0.019
317,0.018,0.034,-0.021
318,0.024,0.036,-0.007
319,0.042,0.038,0.029
320,0.043,0.04,0.056
321,0.044,0.042,0.082
322,0.056,0.044,0.118
323,0.046,0.045,0.132
324,0.046,0.047,0.149
325,0.049,0.048,0.155
326,0.054,0.049,0.152
327,0.056,0.049,0.139
328,0.06,0.049,0.125
329,0.049,0.048,0.093
330,0.041,0.047,0.059
331,0.039,0.045,0.031
332,0.029,0.043,0.003
333,0.032,0.041,-0.006
334,0.037,0.04,-0.009
335,0.044,0.039,-0.002
336,0.056,0.038,0.013
337,0.054,0.037,0.016
338,0.039,0.035,0.007
339,0.046,0.034,0.011
340,0.041,0.033,0.007
341,0.038,0.034,0.0
342,0.019,0.034,-0.021
343,0.007,0.035,-0.032
344,0.0,0.037,-0.038
345,0.02,0.037,-0.02
346,0.029,0.038,-0.011
347,0.032,0.039,0.001
348,0.032,0.039,0.017
349,0.049,0.04,0.054
350,0.058,0.04,0.087
351,0.07,0.041,0.121
352,0.067,0.042,0.14
353,0.064,0.042,0.156
354,0.055,0.042,0.157
355,0.04,0.042,0.143
356,0.036,0.042,0.128
357,0.043,0.044,0.116
358,0.04,0.045,0.09
359,0.042,0.046,0.068
360,0.043,0.048,0.045
361,0.032,0.049,0.017
362,0.042,0.048,0.013
363,0.035,0.047,-0.002
364,0.024,0.045,-0.018
365,0.034,0.044,-0.011
366,0.035,0.042,-0.009
367,0.038,0.039,-0.003
368,0.056,0.038,0.017
369,0.062,0.037,0.025
370,0.048,0.038,0.015
371,0.037,0.038,0.003
372,0.057,0.038,0.017
373,0.05,0.038,0.008
374,0.046,0.039,0.003
375,0.032,0.039,-0.009
376,0.028,0.038,-0.007
377,0.042,0.037,0.019
378,0.025,0.036,0.026
379,0.017,0.034,0.045
380,0.011,0.033,0.064
381,0.018,0.031,0.091
382,0.032,0.029,0.12
383,0.016,0.027,0.117
384,0.03,0.025,0.132
385,0.039,0.023,0.132
386,0.04,0.021,0.119
387,0.036,0.019,0.095
388,0.025,0.017,0.063
389,0.013,0.014,0.025
390,0.015,0.013,0.003
391,0.005,0.011,-0.022
392,-0.008,0.009,-0.043
393,0.013,0.008,-0.028
394,-0.001,0.006,-0.041
395,0.005,0.006,-0.035
396,0.007,0.005,-0.032
397,0.003,0.005,-0.031
398,0.0,0.005,-0.031
399,0.011,0.006,-0.021
400,0.011,0.008,-0.019
