lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.516,0.601,0.622
2,0.321,0.453,0.432
3,0.226,0.335,0.302
4,0.183,0.241,0.207
5,0.152,0.169,0.131
6,0.139,0.115,0.081
7,0.12,0.076,0.035
8,0.091,0.05,-0.014
9,0.064,0.035,-0.053
10,0.061,0.027,-0.068
11,0.058,0.026,-0.078
12,0.079,0.029,-0.064
13,0.084,0.036,-0.056
14,0.079,0.045,-0.058
15,0.062,0.054,-0.068
16,0.059,0.064,-0.071
17,0.059,0.073,-0.071
18,0.051,0.081,-0.08
19,0.049,0.088,-0.08
20,0.049,0.093,-0.069
21,0.049,0.096,-0.055
22,0.066,0.097,-0.018
23,0.083,0.096,0.021
24,0.076,0.093,0.054
25,0.077,0.089,0.101
26,0.081,0.075,0.158
27,0.065,0.071,0.205
28,0.075,0.069,0.264
29,0.09,0.067,0.302
30,0.1,0.066,0.307
31,0.061,0.065,0.244
32,0.065,0.064,0.199
33,0.039,0.064,0.123
34,0.028,0.063,0.061
35,0.053,0.063,0.032
36,0.042,0.063,-0.012
37,0.057,0.063,-0.028
38,0.056,0.062,-0.049
39,0.075,0.061,-0.05
40,0.079,0.061,-0.058
41,0.064,0.063,-0.072
42,0.068,0.065,-0.065
43,0.065,0.067,-0.062
44,0.055,0.07,-0.066
45,0.075,0.074,-0.054
46,0.082,0.077,-0.048
47,0.085,0.081,-0.05
48,0.1,0.084,-0.039
49,0.079,0.087,-0.047
50,0.074,0.089,-0.039
51,0.074,0.092,-0.022
52,0.11,0.094,0.029
53,0.099,0.095,0.053
54,0.083,0.096,0.084
55,0.079,0.095,0.135
56,0.085,0.092,0.198
57,0.101,0.09,0.263
58,0.121,0.087,0.315
59,0.111,0.085,0.321
60,0.116,0.082,0.305
61,0.093,0.079,0.247
62,0.066,0.076,0.177
63,0.055,0.071,0.114
64,0.038,0.067,0.051
65,0.044,0.063,0.012
66,0.053,0.057,-0.013
67,0.044,0.051,-0.045
68,0.037,0.046,-0.068
69,0.047,0.041,-0.071
70,0.053,0.038,-0.073
71,0.037,0.035,-0.086
72,0.039,0.033,-0.08
73,0.024,0.031,-0.089
74,0.029,0.03,-0.084
75,0.023,0.03,-0.092
76,0.024,0.03,-0.096
77,0.035,0.031,-0.09
78,0.032,0.031,-0.089
79,0.03,0.032,-0.083
80,0.031,0.033,-0.068
81,0.014,0.034,-0.059
82,0.016,0.034,-0.03
83,0.028,0.035,0.016
84,0.053,0.036,0.084
85,0.046,0.036,0.137
86,0.053,0.035,0.2
87,0.057,0.035,0.251
88,0.039,0.036,0.265
89,0.055,0.037,0.273
90,0.06,0.037,0.244
91,0.046,0.037,0.188
92,0.031,0.037,0.125
93,0.018,0.037,0.064
94,0.015,0.036,0.017
95,0.016,0.035,-0.021
96,0.016,0.033,-0.05
97,0.015,0.031,-0.072
98,0.019,0.03,-0.083
99,0.023,0.03,-0.09
100,0.042,0.03,-0.08
101,0.038,0.03,-0.082
102,0.045,0.03,-0.071
103,0.053,0.03,-0.061
104,0.052,0.031,-0.062
105,0.062,0.031,-0.058
106,0.028,0.031,-0.088
107,0.006,0.033,-0.103
108,0.007,0.035,-0.095
109,0.029,0.036,-0.067
110,0.026,0.037,-0.052
111,0.014,0.039,-0.036
112,0.031,0.039,0.006
113,0.045,0.04,0.052
114,0.049,0.042,0.105
115,0.051,0.042,0.164
116,0.042,0.04,0.209
117,0.057,0.039,0.259
118,0.047,0.036,0.264
119,0.051,0.033,0.249
120,0.03,0.03,0.2
121,0.021,0.026,0.145
122,0.011,0.022,0.087
123,0.008,0.018,0.039
124,0.005,0.014,-0.002
125,0.025,0.01,-0.02
126,0.026,0.005,-0.046
127,0.005,0.0,-0.076
128,-0.007,-0.004,-0.096
129,0.01,-0.008,-0.09
130,-0.008,-0.012,-0.107
131,-0.014,-0.016,-0.111
132,-0.021,-0.019,-0.111
133,-0.019,-0.02,-0.106
134,-0.029,-0.021,-0.118
135,-0.039,-0.019,-0.129
136,-0.043,-0.017,-0.135
137,-0.051,-0.012,-0.138
138,-0.025,-0.008,-0.109
139,-0.004,-0.003,-0.08
140,0.001,0.001,-0.058
141,0.004,0.006,-0.031
142,0.02,0.012,0.018
143,0.028,0.019,0.07
144,0.021,0.025,0.121
145,0.036,0.03,0.186
146,0.051,0.035,0.243
147,0.058,0.039,0.272
148,0.059,0.042,0.272
149,0.056,0.045,0.243
150,0.06,0.048,0.204
151,0.052,0.048,0.152
152,0.043,0.047,0.096
153,0.042,0.045,0.049
154,0.048,0.044,0.016
155,0.054,0.042,-0.009
156,0.044,0.039,-0.039
157,0.049,0.035,-0.048
158,0.018,0.032,-0.079
159,-0.001,0.028,-0.098
160,0.017,0.024,-0.083
161,0.018,0.02,-0.077
162,0.033,0.017,-0.063
163,0.013,0.016,-0.078
164,0.008,0.015,-0.089
165,-0.012,0.014,-0.109
166,-0.019,0.014,-0.113
167,-0.015,0.015,-0.105
168,0.016,0.015,-0.072
169,0.027,0.015,-0.049
170,0.024,0.017,-0.029
171,0.04,0.018,0.016
172,0.039,0.02,0.056
173,0.027,0.02,0.096
174,0.033,0.021,0.149
175,0.039,0.022,0.2
176,0.039,0.022,0.236
177,0.022,0.022,0.24
178,-0.001,0.023,0.217
179,0.012,0.023,0.197
180,0.025,0.022,0.164
181,0.018,0.021,0.112
182,0.018,0.019,0.064
183,0.028,0.016,0.029
184,0.015,0.013,-0.014
185,0.008,0.01,-0.044
186,0.002,0.006,-0.066
187,-0.005,0.003,-0.082
188,-0.008,-0.001,-0.094
189,-0.005,-0.004,-0.096
190,0.006,-0.005,-0.087
191,-0.0,-0.005,-0.087
192,0.013,-0.003,-0.077
193,-0.007,-0.0,-0.095
194,-0.005,0.003,-0.1
195,0.01,0.006,-0.091
196,-0.003,0.009,-0.098
197,0.009,0.012,-0.085
198,-0.001,0.016,-0.084
199,0.011,0.019,-0.057
200,0.005,0.024,-0.033
201,-0.0,0.028,-0.002
202,0.028,0.031,0.062
203,0.04,0.035,0.124
204,0.046,0.04,0.179
205,0.044,0.043,0.22
206,0.065,0.046,0.266
207,0.08,0.048,0.289
208,0.074,0.049,0.268
209,0.069,0.047,0.229
210,0.056,0.044,0.172
211,0.044,0.04,0.111
212,0.028,0.035,0.05
213,0.013,0.03,-0.001
214,0.02,0.026,-0.026
215,0.016,0.02,-0.053
216,0.016,0.015,-0.066
217,0.029,0.01,-0.063
218,0.003,0.004,-0.09
219,0.009,-0.0,-0.086
220,0.018,-0.003,-0.075
221,-0.016,-0.006,-0.097
222,-0.016,-0.008,-0.102
223,-0.025,-0.009,-0.115
224,-0.043,-0.009,-0.134
225,-0.033,-0.008,-0.129
226,-0.03,-0.007,-0.123
227,-0.022,-0.003,-0.109
228,-0.02,0.001,-0.094
229,-0.001,0.006,-0.057
230,0.002,0.013,-0.024
231,0.03,0.019,0.035
232,0.062,0.024,0.105
233,0.055,0.028,0.152
234,0.063,0.032,0.208
235,0.053,0.036,0.239
236,0.046,0.038,0.256
237,0.05,0.04,0.259
238,0.052,0.041,0.237
239,0.051,0.042,0.194
240,0.036,0.044,0.132
241,0.035,0.044,0.079
242,0.049,0.042,0.046
243,0.012,0.039,-0.016
244,0.025,0.036,-0.032
245,0.029,0.031,-0.051
246,0.042,0.027,-0.057
247,0.018,0.023,-0.083
248,0.025,0.019,-0.081
249,0.016,0.015,-0.085
250,0.015,0.012,-0.083
251,-0.008,0.01,-0.1
252,-0.006,0.009,-0.1
253,-0.006,0.008,-0.106
254,-0.003,0.009,-0.108
255,0.026,0.01,-0.085
256,0.008,0.011,-0.089
257,0.002,0.012,-0.084
258,0.011,0.012,-0.062
259,0.018,0.012,-0.03
260,0.02,0.012,0.007
261,0.028,0.013,0.056
262,0.019,0.015,0.098
263,0.001,0.018,0.135
264,0.027,0.02,0.2
265,0.05,0.022,0.251
266,0.04,0.023,0.259
267,0.037,0.025,0.243
268,0.019,0.025,0.192
269,0.021,0.029,0.144
270,0.0,0.031,0.075
271,0.012,0.033,0.034
272,0.038,0.032,0.015
273,0.015,0.031,-0.033
274,0.026,0.029,-0.049
275,0.02,0.028,-0.071
276,0.027,0.026,-0.073
277,0.027,0.025,-0.079
278,0.035,0.024,-0.072
279,0.057,0.024,-0.053
280,0.046,0.023,-0.058
281,0.047,0.023,-0.061
282,0.029,0.023,-0.08
283,0.024,0.023,-0.089
284,0.004,0.022,-0.105
285,0.006,0.022,-0.103
286,-0.0,0.022,-0.099
287,-0.001,0.021,-0.088
288,0.025,0.021,-0.047
289,0.033,0.022,-0.009
290,0.018,0.022,0.016
291,0.005,0.021,0.051
292,-0.006,0.021,0.091
293,-0.008,0.021,0.139
294,0.052,0.022,0.225
295,0.057,0.023,0.255
296,0.054,0.025,0.257
297,0.036,0.028,0.218
298,0.03,0.029,0.17
299,0.023,0.031,0.109
300,0.035,0.033,0.066
301,0.034,0.034,0.023
302,0.017,0.034,-0.023
303,0.014,0.034,-0.047
304,0.026,0.034,-0.057
305,0.027,0.033,-0.07
306,0.044,0.033,-0.063
307,0.047,0.031,-0.065
308,0.043,0.029,-0.067
309,0.042,0.028,-0.067
310,0.025,0.029,-0.081
311,0.05,0.03,-0.068
312,0.048,0.03,-0.075
313,0.037,0.032,-0.09
314,0.021,0.033,-0.101
315,0.02,0.034,-0.094
316,0.015,0.036,-0.085
317,0.019,0.039,-0.066
318,0.022,0.044,-0.037
319,0.017,0.049,-0.01
320,0.026,0.051,0.034
321,0.038,0.053,0.091
322,0.058,0.054,0.159
323,0.075,0.055,0.22
324,0.075,0.055,0.256
325,0.094,0.054,0.285
326,0.078,0.053,0.259
327,0.062,0.052,0.21
328,0.061,0.05,0.164
329,0.067,0.05,0.113
330,0.048,0.049,0.052
331,0.066,0.047,0.03
332,0.039,0.044,-0.018
333,0.036,0.041,-0.041
334,0.025,0.037,-0.065
335,0.037,0.034,-0.066
336,0.041,0.033,-0.068
337,0.017,0.029,-0.086
338,0.004,0.025,-0.095
339,-0.008,0.023,-0.102
340,-0.004,0.021,-0.104
341,0.009,0.021,-0.1
342,0.013,0.021,-0.101
343,0.021,0.023,-0.096
344,0.041,0.025,-0.078
345,0.037,0.028,-0.072
346,0.04,0.033,-0.056
347,0.042,0.039,-0.037
348,0.061,0.044,0.004
349,0.05,0.049,0.031
350,0.042,0.054,0.067
351,0.049,0.058,0.119
352,0.063,0.062,0.18
353,0.057,0.066,0.222
354,0.072,0.069,0.26
355,0.089,0.071,0.275
356,0.103,0.072,0.257
357,0.07,0.071,0.187
358,0.062,0.071,0.128
359,0.071,0.07,0.084
360,0.064,0.069,0.038
361,0.096,0.065,0.029
362,0.057,0.06,-0.022
363,0.045,0.056,-0.046
364,0.056,0.053,-0.047
365,0.053,0.05,-0.054
366,0.056,0.049,-0.054
367,0.038,0.047,-0.068
368,0.054,0.045,-0.058
369,0.025,0.044,-0.081
370,0.025,0.042,-0.085
371,0.034,0.042,-0.084
372,0.035,0.042,-0.09
373,0.028,0.042,-0.095
374,0.036,0.042,-0.082
375,0.047,0.043,-0.061
376,0.036,0.046,-0.053
377,0.047,0.049,-0.022
378,0.057,0.052,0.017
379,0.065,0.056,0.061
380,0.07,0.059,0.11
381,0.055,0.062,0.154
382,0.058,0.065,0.208
383,0.072,0.067,0.26
384,0.093,0.069,0.288
385,0.091,0.07,0.271
386,0.07,0.07,0.217
387,0.049,0.07,0.151
388,0.056,0.069,0.103
389,0.051,0.067,0.052
390,0.066,0.064,0.028
391,0.071,0.061,0.003
392,0.052,0.056,-0.034
393,0.052,0.051,-0.048
394,0.042,0.045,-0.065
395,0.037,0.038,-0.072
396,0.042,0.031,-0.069
397,0.026,0.024,-0.079
398,0.015,0.017,-0.085
399,0.01,0.01,-0.09
400,0.001,0.003,-0.101
