lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.601,0.642,0.633
2,0.38,0.474,0.419
3,0.263,0.341,0.296
4,0.18,0.236,0.201
5,0.132,0.157,0.142
6,0.117,0.099,0.113
7,0.092,0.059,0.079
8,0.054,0.032,0.037
9,0.05,0.018,0.026
10,0.048,0.012,0.021
11,0.037,0.013,0.007
12,0.038,0.019,0.005
13,0.053,0.028,0.016
14,0.048,0.039,0.012
15,0.064,0.051,0.029
16,0.062,0.062,0.028
17,0.057,0.072,0.025
18,0.069,0.08,0.039
19,0.088,0.086,0.057
20,0.096,0.09,0.064
21,0.07,0.092,0.044
22,0.068,0.091,0.049
23,0.056,0.088,0.047
24,0.075,0.083,0.077
25,0.069,0.077,0.089
26,0.052,0.065,0.092
27,0.045,0.059,0.105
28,0.041,0.054,0.115
29,0.043,0.051,0.126
30,0.046,0.049,0.127
31,0.034,0.048,0.106
32,0.011,0.047,0.069
33,-0.016,0.045,0.025
34,-0.001,0.044,0.019
35,0.029,0.043,0.03
36,0.041,0.043,0.029
37,0.071,0.043,0.049
38,0.071,0.043,0.043
39,0.057,0.044,0.022
40,0.074,0.045,0.033
41,0.068,0.045,0.025
42,0.072,0.046,0.03
43,0.06,0.047,0.022
44,0.055,0.047,0.019
45,0.051,0.047,0.017
46,0.039,0.046,0.011
47,0.036,0.045,0.01
48,0.038,0.045,0.012
49,0.031,0.044,0.007
50,0.034,0.043,0.012
51,0.045,0.041,0.029
52,0.039,0.04,0.031
53,0.021,0.04,0.028
54,0.02,0.039,0.04
55,0.02,0.038,0.055
56,0.029,0.036,0.078
57,0.051,0.035,0.112
58,0.048,0.035,0.119
59,0.041,0.037,0.118
60,0.045,0.04,0.118
61,0.045,0.043,0.107
62,0.041,0.047,0.086
63,0.04,0.05,0.069
64,0.065,0.053,0.075
65,0.071,0.056,0.066
66,0.066,0.059,0.049
67,0.057,0.063,0.032
68,0.073,0.066,0.04
69,0.074,0.071,0.037
70,0.071,0.075,0.032
71,0.057,0.078,0.017
72,0.081,0.08,0.042
73,0.076,0.082,0.04
74,0.063,0.083,0.032
75,0.072,0.083,0.045
76,0.08,0.083,0.056
77,0.082,0.082,0.059
78,0.1,0.081,0.075
79,0.104,0.08,0.078
80,0.083,0.079,0.063
81,0.088,0.078,0.074
82,0.09,0.078,0.084
83,0.084,0.076,0.091
84,0.075,0.074,0.096
85,0.072,0.072,0.107
86,0.064,0.07,0.111
87,0.072,0.067,0.128
88,0.089,0.065,0.151
89,0.048,0.063,0.115
90,0.029,0.061,0.092
91,0.024,0.059,0.074
92,0.038,0.057,0.071
93,0.038,0.056,0.055
94,0.061,0.055,0.061
95,0.075,0.055,0.06
96,0.073,0.055,0.048
97,0.061,0.056,0.028
98,0.073,0.057,0.033
99,0.07,0.059,0.026
100,0.055,0.061,0.01
101,0.062,0.062,0.017
102,0.06,0.062,0.019
103,0.062,0.063,0.024
104,0.046,0.063,0.013
105,0.044,0.063,0.015
106,0.056,0.064,0.03
107,0.076,0.065,0.05
108,0.077,0.065,0.05
109,0.082,0.066,0.055
110,0.086,0.066,0.063
111,0.075,0.066,0.06
112,0.072,0.065,0.067
113,0.061,0.063,0.07
114,0.057,0.06,0.08
115,0.054,0.058,0.089
116,0.055,0.056,0.101
117,0.052,0.057,0.107
118,0.045,0.058,0.105
119,0.046,0.06,0.104
120,0.044,0.062,0.093
121,0.051,0.063,0.087
122,0.052,0.066,0.072
123,0.076,0.068,0.081
124,0.1,0.07,0.088
125,0.096,0.071,0.072
126,0.078,0.073,0.049
127,0.065,0.074,0.03
128,0.048,0.074,0.009
129,0.059,0.075,0.018
130,0.063,0.076,0.02
131,0.061,0.076,0.018
132,0.07,0.075,0.029
133,0.08,0.074,0.04
134,0.101,0.072,0.062
135,0.098,0.069,0.063
136,0.104,0.066,0.07
137,0.101,0.061,0.068
138,0.072,0.057,0.042
139,0.058,0.053,0.033
140,0.044,0.05,0.027
141,0.03,0.047,0.023
142,0.015,0.044,0.022
143,0.025,0.041,0.044
144,0.018,0.039,0.051
145,0.019,0.037,0.064
146,0.012,0.037,0.065
147,0.027,0.037,0.084
148,0.032,0.038,0.088
149,0.026,0.039,0.078
150,0.034,0.039,0.075
151,0.035,0.038,0.064
152,0.038,0.037,0.055
153,0.042,0.036,0.048
154,0.068,0.036,0.06
155,0.067,0.037,0.05
156,0.053,0.038,0.029
157,0.055,0.041,0.024
158,0.059,0.044,0.024
159,0.047,0.046,0.011
160,0.058,0.047,0.019
161,0.056,0.048,0.016
162,0.035,0.048,-0.001
163,0.035,0.047,0.002
164,0.035,0.046,0.003
165,0.031,0.045,-0.001
166,0.034,0.044,0.002
167,0.038,0.042,0.005
168,0.029,0.042,-0.001
169,0.023,0.04,0.0
170,0.019,0.039,0.005
171,0.029,0.038,0.026
172,0.026,0.037,0.037
173,0.04,0.037,0.062
174,0.068,0.036,0.101
175,0.067,0.035,0.111
176,0.055,0.035,0.108
177,0.051,0.034,0.108
178,0.044,0.033,0.1
179,0.025,0.032,0.075
180,0.015,0.03,0.055
181,0.02,0.028,0.046
182,0.03,0.026,0.042
183,0.033,0.025,0.033
184,0.023,0.024,0.012
185,0.02,0.023,-0.002
186,0.02,0.023,-0.009
187,0.02,0.023,-0.013
188,0.014,0.024,-0.019
189,0.013,0.025,-0.022
190,0.018,0.026,-0.017
191,0.026,0.027,-0.011
192,0.025,0.029,-0.011
193,0.03,0.031,-0.006
194,0.019,0.034,-0.014
195,0.026,0.038,-0.008
196,0.037,0.042,0.003
197,0.037,0.045,0.003
198,0.057,0.049,0.024
199,0.067,0.054,0.039
200,0.07,0.057,0.051
201,0.072,0.059,0.065
202,0.083,0.061,0.089
203,0.082,0.062,0.102
204,0.067,0.063,0.102
205,0.067,0.063,0.112
206,0.068,0.064,0.119
207,0.053,0.064,0.107
208,0.055,0.063,0.104
209,0.051,0.061,0.091
210,0.042,0.059,0.07
211,0.049,0.057,0.064
212,0.066,0.055,0.069
213,0.061,0.053,0.056
214,0.049,0.051,0.035
215,0.048,0.05,0.026
216,0.034,0.048,0.009
217,0.038,0.047,0.011
218,0.044,0.047,0.016
219,0.052,0.046,0.02
220,0.057,0.045,0.021
221,0.041,0.043,0.006
222,0.03,0.042,-0.004
223,0.034,0.042,-0.001
224,0.032,0.041,0.0
225,0.047,0.041,0.017
226,0.054,0.041,0.025
227,0.054,0.041,0.027
228,0.048,0.04,0.028
229,0.043,0.04,0.03
230,0.033,0.041,0.029
231,0.051,0.041,0.057
232,0.058,0.041,0.075
233,0.053,0.041,0.085
234,0.035,0.04,0.082
235,0.021,0.039,0.078
236,0.025,0.039,0.086
237,0.018,0.038,0.08
238,0.019,0.037,0.074
239,0.012,0.035,0.058
240,0.032,0.033,0.065
241,0.031,0.031,0.05
242,0.043,0.03,0.047
243,0.058,0.03,0.049
244,0.067,0.03,0.049
245,0.055,0.029,0.031
246,0.035,0.027,0.011
247,0.025,0.026,0.002
248,0.015,0.025,-0.007
249,0.01,0.024,-0.016
250,0.025,0.024,-0.006
251,0.012,0.023,-0.021
252,0.002,0.023,-0.031
253,0.006,0.023,-0.028
254,0.006,0.025,-0.026
255,0.019,0.026,-0.013
256,0.043,0.029,0.01
257,0.039,0.031,0.009
258,0.048,0.032,0.025
259,0.038,0.033,0.026
260,0.033,0.035,0.032
261,0.034,0.036,0.046
262,0.036,0.037,0.062
263,0.042,0.038,0.083
264,0.035,0.038,0.089
265,0.031,0.04,0.094
266,0.027,0.042,0.09
267,0.04,0.045,0.097
268,0.055,0.047,0.101
269,0.066,0.048,0.098
270,0.07,0.048,0.089
271,0.067,0.048,0.073
272,0.067,0.047,0.062
273,0.05,0.048,0.036
274,0.049,0.047,0.026
275,0.037,0.047,0.012
276,0.022,0.045,-0.002
277,0.015,0.044,-0.007
278,0.022,0.043,-0.0
279,0.024,0.042,0.0
280,0.034,0.044,0.005
281,0.047,0.045,0.013
282,0.049,0.045,0.015
283,0.048,0.044,0.014
284,0.061,0.043,0.028
285,0.069,0.042,0.037
286,0.059,0.041,0.031
287,0.061,0.039,0.036
288,0.045,0.039,0.027
289,0.013,0.038,0.006
290,0.026,0.038,0.03
291,0.034,0.039,0.051
292,0.04,0.04,0.072
293,0.034,0.041,0.083
294,0.035,0.041,0.096
295,0.034,0.041,0.104
296,0.034,0.04,0.106
297,0.035,0.039,0.1
298,0.059,0.038,0.108
299,0.047,0.037,0.083
300,0.041,0.036,0.063
301,0.04,0.035,0.049
302,0.03,0.036,0.027
303,0.01,0.037,-0.0
304,0.014,0.038,-0.005
305,0.041,0.039,0.015
306,0.057,0.04,0.029
307,0.069,0.042,0.038
308,0.052,0.044,0.021
309,0.045,0.045,0.017
310,0.041,0.046,0.011
311,0.042,0.047,0.008
312,0.032,0.046,0.001
313,0.032,0.045,0.003
314,0.038,0.044,0.01
315,0.054,0.043,0.026
316,0.058,0.043,0.033
317,0.057,0.043,0.035
318,0.047,0.042,0.031
319,0.046,0.041,0.038
320,0.043,0.041,0.048
321,0.041,0.042,0.061
322,0.046,0.043,0.085
323,0.038,0.044,0.095
324,0.034,0.044,0.106
325,0.031,0.044,0.108
326,0.037,0.043,0.108
327,0.047,0.042,0.108
328,0.046,0.042,0.092
329,0.03,0.042,0.063
330,0.026,0.042,0.043
331,0.033,0.043,0.035
332,0.052,0.044,0.04
333,0.051,0.044,0.032
334,0.045,0.043,0.02
335,0.055,0.043,0.026
336,0.069,0.043,0.036
337,0.06,0.044,0.026
338,0.058,0.044,0.021
339,0.053,0.045,0.016
340,0.041,0.047,0.006
341,0.038,0.049,0.004
342,0.047,0.051,0.014
343,0.037,0.053,0.006
344,0.025,0.053,-0.004
345,0.02,0.054,-0.006
346,0.034,0.054,0.013
347,0.062,0.054,0.044
348,0.064,0.053,0.054
349,0.071,0.052,0.07
350,0.067,0.051,0.082
351,0.06,0.05,0.091
352,0.065,0.05,0.114
353,0.064,0.05,0.129
354,0.048,0.05,0.125
355,0.037,0.051,0.117
356,0.05,0.052,0.122
357,0.062,0.052,0.119
358,0.063,0.052,0.102
359,0.057,0.051,0.08
360,0.049,0.051,0.059
361,0.038,0.05,0.035
362,0.038,0.048,0.028
363,0.019,0.045,0.001
364,0.016,0.043,-0.009
365,0.018,0.04,-0.011
366,0.047,0.038,0.013
367,0.057,0.037,0.02
368,0.057,0.036,0.02
369,0.053,0.035,0.019
370,0.056,0.036,0.024
371,0.067,0.038,0.036
372,0.056,0.04,0.029
373,0.046,0.043,0.021
374,0.02,0.045,-0.001
375,0.014,0.046,-0.005
376,-0.001,0.048,-0.015
377,0.03,0.049,0.021
378,0.032,0.051,0.032
379,0.049,0.052,0.061
380,0.054,0.052,0.081
381,0.063,0.052,0.105
382,0.042,0.052,0.101
383,0.065,0.051,0.134
384,0.066,0.049,0.138
385,0.07,0.047,0.138
386,0.06,0.045,0.119
387,0.058,0.042,0.101
388,0.043,0.039,0.07
389,0.043,0.035,0.054
390,0.029,0.031,0.029
391,0.015,0.028,0.008
392,0.021,0.024,0.007
393,0.015,0.02,-0.004
394,0.007,0.018,-0.015
395,0.007,0.016,-0.018
396,0.001,0.015,-0.027
397,0.008,0.015,-0.02
398,0.026,0.017,-0.003
399,0.038,0.022,0.009
400,0.029,0.029,0.005
