lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.549,0.616,0.607
2,0.349,0.479,0.414
3,0.248,0.367,0.299
4,0.21,0.278,0.238
5,0.196,0.208,0.203
6,0.161,0.154,0.148
7,0.139,0.115,0.11
8,0.112,0.087,0.075
9,0.116,0.068,0.069
10,0.115,0.058,0.064
11,0.093,0.053,0.04
12,0.096,0.053,0.034
13,0.091,0.057,0.028
14,0.083,0.062,0.025
15,0.098,0.069,0.04
16,0.111,0.076,0.052
17,0.096,0.083,0.04
18,0.07,0.09,0.023
19,0.057,0.095,0.019
20,0.033,0.099,0.002
21,0.032,0.102,0.006
22,0.049,0.102,0.03
23,0.045,0.102,0.041
24,0.081,0.099,0.091
25,0.097,0.095,0.126
26,0.1,0.083,0.154
27,0.095,0.077,0.18
28,0.09,0.074,0.202
29,0.067,0.072,0.198
30,0.07,0.07,0.201
31,0.072,0.066,0.19
32,0.077,0.064,0.166
33,0.07,0.06,0.131
34,0.052,0.056,0.089
35,0.046,0.051,0.06
36,0.043,0.045,0.037
37,0.037,0.04,0.011
38,0.039,0.034,0.0
39,0.02,0.03,-0.023
40,0.018,0.025,-0.028
41,0.03,0.022,-0.018
42,0.034,0.017,-0.017
43,0.031,0.014,-0.021
44,0.018,0.012,-0.03
45,-0.01,0.01,-0.056
46,-0.016,0.01,-0.062
47,0.001,0.011,-0.045
48,-0.012,0.014,-0.05
49,-0.013,0.017,-0.043
50,0.01,0.02,-0.018
51,0.019,0.022,-0.002
52,0.027,0.023,0.016
53,0.014,0.025,0.023
54,0.039,0.028,0.065
55,0.039,0.032,0.089
56,0.042,0.035,0.118
57,0.071,0.038,0.17
58,0.081,0.04,0.203
59,0.063,0.041,0.194
60,0.06,0.042,0.181
61,0.05,0.042,0.151
62,0.037,0.042,0.116
63,0.022,0.04,0.077
64,0.023,0.038,0.053
65,-0.002,0.037,0.003
66,0.026,0.034,0.004
67,0.007,0.03,-0.028
68,0.027,0.024,-0.02
69,0.031,0.018,-0.021
70,0.008,0.012,-0.042
71,0.007,0.006,-0.048
72,0.006,0.001,-0.053
73,0.021,-0.005,-0.04
74,0.019,-0.009,-0.041
75,0.002,-0.012,-0.055
76,-0.012,-0.015,-0.065
77,-0.041,-0.018,-0.086
78,-0.033,-0.02,-0.074
79,-0.03,-0.019,-0.068
80,-0.023,-0.019,-0.057
81,-0.029,-0.017,-0.053
82,-0.016,-0.015,-0.027
83,-0.016,-0.014,-0.006
84,-0.024,-0.012,0.012
85,-0.021,-0.012,0.043
86,-0.012,-0.011,0.079
87,-0.01,-0.009,0.104
88,-0.013,-0.008,0.117
89,-0.008,-0.005,0.123
90,0.014,-0.003,0.128
91,0.021,0.001,0.104
92,0.014,0.004,0.067
93,0.006,0.007,0.032
94,-0.0,0.009,0.002
95,0.023,0.01,-0.001
96,0.029,0.011,-0.013
97,0.019,0.01,-0.034
98,0.003,0.009,-0.055
99,0.006,0.008,-0.059
100,0.002,0.006,-0.068
101,0.004,0.003,-0.071
102,-0.016,0.0,-0.091
103,-0.02,-0.002,-0.094
104,-0.001,-0.006,-0.077
105,-0.01,-0.009,-0.08
106,0.009,-0.013,-0.059
107,-0.003,-0.015,-0.064
108,-0.028,-0.018,-0.081
109,-0.001,-0.02,-0.056
110,-0.031,-0.023,-0.071
111,-0.032,-0.024,-0.057
112,-0.034,-0.025,-0.04
113,-0.047,-0.025,-0.029
114,-0.032,-0.026,0.008
115,-0.035,-0.025,0.032
116,-0.029,-0.025,0.065
117,-0.026,-0.025,0.092
118,-0.011,-0.024,0.114
119,0.0,-0.023,0.115
120,-0.008,-0.02,0.087
121,-0.019,-0.018,0.049
122,-0.032,-0.016,0.01
123,-0.033,-0.014,-0.019
124,-0.02,-0.011,-0.035
125,-0.003,-0.01,-0.04
126,0.006,-0.008,-0.046
127,0.009,-0.007,-0.052
128,0.007,-0.005,-0.063
129,-0.015,-0.004,-0.086
130,-0.022,-0.004,-0.095
131,-0.016,-0.004,-0.095
132,0.0,-0.006,-0.081
133,-0.011,-0.008,-0.09
134,-0.005,-0.011,-0.083
135,-0.016,-0.016,-0.092
136,-0.01,-0.019,-0.083
137,-0.012,-0.023,-0.074
138,-0.001,-0.027,-0.056
139,-0.022,-0.029,-0.068
140,-0.019,-0.032,-0.055
141,-0.034,-0.035,-0.054
142,-0.046,-0.037,-0.042
143,-0.046,-0.039,-0.02
144,-0.059,-0.042,-0.003
145,-0.061,-0.045,0.023
146,-0.073,-0.047,0.037
147,-0.056,-0.049,0.068
148,-0.042,-0.049,0.082
149,-0.052,-0.05,0.058
150,-0.056,-0.049,0.025
151,-0.068,-0.048,-0.013
152,-0.044,-0.048,-0.019
153,-0.041,-0.047,-0.042
154,-0.034,-0.046,-0.062
155,-0.044,-0.044,-0.087
156,-0.023,-0.042,-0.082
157,-0.021,-0.039,-0.086
158,-0.03,-0.037,-0.099
159,-0.04,-0.035,-0.111
160,-0.044,-0.035,-0.119
161,-0.044,-0.036,-0.119
162,-0.047,-0.037,-0.121
163,-0.047,-0.038,-0.121
164,-0.031,-0.04,-0.105
165,-0.041,-0.043,-0.11
166,-0.033,-0.047,-0.099
167,-0.038,-0.051,-0.096
168,-0.045,-0.053,-0.094
169,-0.055,-0.056,-0.092
170,-0.06,-0.059,-0.085
171,-0.054,-0.061,-0.062
172,-0.046,-0.063,-0.034
173,-0.067,-0.065,-0.027
174,-0.092,-0.068,-0.023
175,-0.082,-0.07,0.014
176,-0.074,-0.073,0.045
177,-0.089,-0.073,0.039
178,-0.087,-0.074,0.033
179,-0.087,-0.073,0.013
180,-0.085,-0.071,-0.012
181,-0.076,-0.069,-0.031
182,-0.052,-0.066,-0.041
183,-0.042,-0.064,-0.056
184,-0.031,-0.06,-0.068
185,-0.05,-0.056,-0.096
186,-0.059,-0.051,-0.111
187,-0.046,-0.046,-0.109
188,-0.033,-0.042,-0.104
189,-0.034,-0.038,-0.11
190,-0.06,-0.035,-0.135
191,-0.061,-0.033,-0.134
192,-0.052,-0.031,-0.127
193,-0.032,-0.03,-0.11
194,-0.024,-0.029,-0.104
195,-0.016,-0.028,-0.093
196,0.003,-0.027,-0.071
197,-0.004,-0.027,-0.072
198,0.002,-0.027,-0.061
199,0.004,-0.028,-0.049
200,-0.018,-0.028,-0.052
201,-0.033,-0.029,-0.042
202,-0.041,-0.03,-0.02
203,-0.06,-0.03,-0.006
204,-0.056,-0.03,0.024
205,-0.038,-0.029,0.065
206,-0.045,-0.028,0.074
207,-0.051,-0.028,0.072
208,-0.053,-0.028,0.054
209,-0.038,-0.028,0.039
210,-0.03,-0.029,0.017
211,-0.013,-0.029,0.007
212,-0.013,-0.027,-0.017
213,-0.004,-0.026,-0.033
214,-0.007,-0.025,-0.052
215,-0.002,-0.025,-0.058
216,-0.021,-0.024,-0.082
217,-0.019,-0.023,-0.088
218,-0.022,-0.022,-0.096
219,-0.037,-0.022,-0.112
220,-0.024,-0.021,-0.1
221,-0.03,-0.02,-0.105
222,-0.027,-0.02,-0.103
223,-0.016,-0.02,-0.093
224,-0.027,-0.022,-0.101
225,-0.018,-0.025,-0.089
226,-0.029,-0.027,-0.091
227,-0.036,-0.03,-0.09
228,-0.036,-0.032,-0.079
229,-0.023,-0.034,-0.053
230,-0.006,-0.035,-0.015
231,-0.025,-0.036,-0.007
232,-0.041,-0.037,0.003
233,-0.051,-0.038,0.019
234,-0.053,-0.038,0.043
235,-0.06,-0.037,0.061
236,-0.041,-0.036,0.088
237,-0.038,-0.034,0.087
238,-0.03,-0.031,0.073
239,-0.007,-0.028,0.065
240,-0.014,-0.024,0.03
241,-0.01,-0.021,0.005
242,-0.018,-0.018,-0.026
243,-0.033,-0.014,-0.057
244,-0.034,-0.012,-0.068
245,-0.017,-0.008,-0.062
246,0.003,-0.004,-0.05
247,0.01,0.001,-0.052
248,0.005,0.005,-0.066
249,0.001,0.008,-0.074
250,0.014,0.011,-0.065
251,0.018,0.013,-0.062
252,0.02,0.015,-0.059
253,0.018,0.018,-0.059
254,0.021,0.02,-0.049
255,0.039,0.022,-0.027
256,0.053,0.022,-0.008
257,0.04,0.02,-0.01
258,0.013,0.02,-0.022
259,0.005,0.019,-0.015
260,-0.004,0.017,-0.002
261,-0.002,0.017,0.027
262,-0.003,0.015,0.052
263,0.008,0.013,0.085
264,0.015,0.012,0.114
265,0.021,0.009,0.134
266,0.023,0.007,0.141
267,0.017,0.004,0.125
268,0.013,0.003,0.097
269,-0.017,0.001,0.047
270,-0.02,0.0,0.021
271,0.015,-0.0,0.028
272,0.008,-0.001,0.002
273,0.008,-0.001,-0.011
274,-0.001,0.0,-0.026
275,-0.009,0.002,-0.041
276,-0.019,0.003,-0.057
277,-0.004,0.004,-0.053
278,-0.008,0.005,-0.062
279,0.007,0.007,-0.055
280,0.026,0.008,-0.043
281,0.014,0.01,-0.054
282,0.006,0.011,-0.058
283,0.024,0.012,-0.039
284,0.023,0.013,-0.032
285,0.015,0.015,-0.035
286,0.023,0.017,-0.023
287,0.008,0.019,-0.027
288,0.021,0.021,-0.002
289,0.027,0.023,0.024
290,0.016,0.025,0.039
291,0.037,0.025,0.081
292,0.017,0.025,0.089
293,0.038,0.025,0.133
294,0.03,0.026,0.151
295,0.014,0.028,0.148
296,0.026,0.03,0.152
297,0.019,0.03,0.126
298,0.019,0.03,0.099
299,0.042,0.03,0.092
300,0.043,0.031,0.07
301,0.033,0.03,0.042
302,0.038,0.03,0.029
303,0.039,0.03,0.016
304,0.024,0.031,-0.005
305,0.011,0.031,-0.022
306,0.018,0.03,-0.021
307,0.029,0.031,-0.021
308,0.042,0.031,-0.012
309,0.032,0.031,-0.021
310,0.036,0.031,-0.018
311,0.033,0.032,-0.023
312,0.046,0.033,-0.012
313,0.036,0.034,-0.014
314,0.043,0.033,-0.006
315,0.044,0.032,-0.002
316,0.015,0.032,-0.018
317,-0.008,0.03,-0.028
318,0.005,0.029,-0.003
319,0.028,0.027,0.034
320,0.036,0.027,0.064
321,0.05,0.026,0.1
322,0.023,0.025,0.101
323,0.016,0.024,0.118
324,0.039,0.024,0.155
325,0.052,0.022,0.173
326,0.032,0.02,0.149
327,0.019,0.019,0.115
328,0.013,0.016,0.086
329,0.014,0.014,0.062
330,0.005,0.012,0.029
331,0.004,0.011,0.01
332,0.007,0.013,-0.001
333,-0.006,0.014,-0.021
334,0.013,0.015,-0.013
335,0.005,0.017,-0.02
336,0.012,0.02,-0.021
337,0.051,0.023,0.004
338,0.045,0.026,-0.004
339,0.031,0.03,-0.015
340,0.029,0.034,-0.015
341,0.03,0.038,-0.013
342,0.024,0.043,-0.018
343,0.031,0.049,-0.006
344,0.037,0.056,0.001
345,0.06,0.061,0.021
346,0.068,0.067,0.036
347,0.081,0.072,0.059
348,0.082,0.078,0.075
349,0.099,0.084,0.111
350,0.098,0.088,0.134
351,0.107,0.091,0.165
352,0.119,0.094,0.201
353,0.099,0.096,0.207
354,0.099,0.097,0.218
355,0.087,0.098,0.208
356,0.069,0.098,0.177
357,0.103,0.096,0.18
358,0.086,0.094,0.137
359,0.099,0.092,0.124
360,0.081,0.087,0.086
361,0.08,0.081,0.067
362,0.084,0.076,0.058
363,0.074,0.071,0.041
364,0.075,0.066,0.037
365,0.066,0.061,0.026
366,0.074,0.056,0.024
367,0.058,0.052,0.007
368,0.054,0.05,0.004
369,0.048,0.049,0.001
370,0.037,0.049,-0.008
371,0.036,0.049,-0.009
372,0.038,0.048,-0.007
373,0.023,0.048,-0.017
374,0.03,0.049,-0.009
375,0.026,0.05,-0.008
376,0.031,0.052,0.006
377,0.042,0.053,0.03
378,0.048,0.055,0.053
379,0.059,0.057,0.084
380,0.065,0.058,0.111
381,0.083,0.059,0.148
382,0.09,0.06,0.177
383,0.096,0.06,0.201
384,0.102,0.059,0.213
385,0.069,0.058,0.176
386,0.037,0.057,0.129
387,0.026,0.055,0.095
388,0.043,0.052,0.084
389,0.054,0.049,0.071
390,0.042,0.045,0.041
391,0.012,0.041,0.001
392,0.013,0.036,-0.009
393,0.021,0.031,-0.008
394,0.045,0.027,0.009
395,0.042,0.023,0.001
396,0.029,0.019,-0.02
397,0.01,0.016,-0.039
398,0.01,0.015,-0.037
399,0.019,0.015,-0.025
400,0.016,0.017,-0.027
