lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.475,0.559,0.516
2,0.277,0.416,0.32
3,0.161,0.3,0.194
4,0.11,0.209,0.124
5,0.104,0.139,0.098
6,0.087,0.087,0.066
7,0.081,0.05,0.047
8,0.073,0.025,0.029
9,0.074,0.011,0.022
10,0.066,0.005,0.007
11,0.064,0.005,-0.0
12,0.081,0.01,0.012
13,0.081,0.018,0.01
14,0.058,0.028,-0.016
15,0.054,0.039,-0.018
16,0.04,0.05,-0.029
17,0.05,0.061,-0.017
18,0.046,0.071,-0.019
19,0.043,0.079,-0.018
20,0.045,0.086,-0.007
21,0.043,0.091,-0.0
22,0.046,0.093,0.011
23,0.034,0.094,0.011
24,0.042,0.093,0.032
25,0.066,0.09,0.072
26,0.094,0.075,0.118
27,0.093,0.068,0.14
28,0.059,0.065,0.128
29,0.063,0.064,0.145
30,0.091,0.063,0.173
31,0.09,0.063,0.16
32,0.08,0.064,0.131
33,0.074,0.065,0.103
34,0.044,0.065,0.055
35,0.057,0.063,0.047
36,0.039,0.062,0.016
37,0.04,0.061,0.008
38,0.061,0.06,0.02
39,0.059,0.058,0.01
40,0.064,0.057,0.006
41,0.068,0.056,0.004
42,0.072,0.055,0.006
43,0.04,0.054,-0.027
44,0.029,0.053,-0.039
45,0.014,0.052,-0.051
46,0.028,0.051,-0.035
47,0.041,0.05,-0.02
48,0.073,0.05,0.015
49,0.096,0.05,0.041
50,0.07,0.05,0.025
51,0.064,0.049,0.028
52,0.037,0.047,0.014
53,0.039,0.044,0.028
54,0.033,0.043,0.035
55,0.03,0.041,0.052
56,0.039,0.039,0.084
57,0.055,0.035,0.117
58,0.059,0.031,0.136
59,0.056,0.028,0.141
60,0.022,0.026,0.102
61,0.013,0.025,0.078
62,-0.009,0.025,0.039
63,0.015,0.024,0.04
64,0.01,0.023,0.017
65,0.005,0.021,-0.002
66,0.007,0.018,-0.011
67,0.003,0.015,-0.025
68,0.022,0.012,-0.014
69,0.009,0.01,-0.034
70,0.01,0.01,-0.039
71,0.018,0.011,-0.036
72,0.017,0.013,-0.04
73,0.032,0.016,-0.028
74,0.017,0.016,-0.043
75,0.034,0.015,-0.026
76,0.032,0.014,-0.025
77,0.022,0.014,-0.033
78,0.024,0.016,-0.024
79,0.019,0.018,-0.021
80,0.025,0.021,-0.007
81,0.024,0.024,0.0
82,-0.004,0.026,-0.014
83,-0.007,0.028,-0.005
84,-0.004,0.029,0.015
85,0.003,0.029,0.044
86,0.02,0.03,0.082
87,0.052,0.03,0.128
88,0.059,0.03,0.148
89,0.051,0.029,0.14
90,0.046,0.028,0.125
91,0.026,0.026,0.087
92,0.017,0.025,0.059
93,0.025,0.023,0.044
94,0.009,0.02,0.014
95,0.018,0.018,0.009
96,0.033,0.016,0.014
97,0.036,0.014,0.008
98,0.054,0.011,0.014
99,0.018,0.008,-0.027
100,-0.014,0.005,-0.06
101,-0.019,0.001,-0.066
102,-0.029,-0.003,-0.075
103,-0.021,-0.007,-0.07
104,-0.025,-0.012,-0.074
105,-0.021,-0.016,-0.068
106,-0.033,-0.02,-0.078
107,-0.039,-0.025,-0.079
108,-0.021,-0.027,-0.056
109,-0.028,-0.027,-0.055
110,-0.015,-0.026,-0.036
111,0.006,-0.023,-0.007
112,-0.01,-0.019,-0.011
113,-0.017,-0.017,-0.003
114,-0.022,-0.015,0.011
115,-0.018,-0.013,0.037
116,-0.024,-0.011,0.052
117,-0.011,-0.01,0.079
118,-0.016,-0.01,0.083
119,-0.022,-0.01,0.072
120,-0.021,-0.01,0.059
121,-0.013,-0.009,0.045
122,0.007,-0.008,0.042
123,-0.002,-0.008,0.017
124,0.008,-0.009,0.014
125,0.001,-0.01,-0.003
126,0.009,-0.011,-0.003
127,0.007,-0.012,-0.012
128,0.013,-0.013,-0.015
129,0.003,-0.015,-0.032
130,-0.018,-0.016,-0.055
131,-0.03,-0.018,-0.068
132,-0.066,-0.02,-0.103
133,-0.061,-0.022,-0.1
134,-0.057,-0.024,-0.097
135,-0.053,-0.024,-0.09
136,-0.037,-0.026,-0.073
137,-0.028,-0.028,-0.06
138,-0.019,-0.03,-0.045
139,-0.009,-0.032,-0.028
140,0.009,-0.034,-0.005
141,0.026,-0.035,0.021
142,-0.005,-0.034,0.006
143,-0.035,-0.034,-0.003
144,-0.052,-0.033,0.002
145,-0.057,-0.032,0.018
146,-0.056,-0.031,0.036
147,-0.034,-0.028,0.068
148,-0.04,-0.025,0.065
149,-0.038,-0.023,0.057
150,-0.021,-0.02,0.056
151,-0.027,-0.018,0.03
152,-0.019,-0.017,0.018
153,-0.031,-0.018,-0.009
154,-0.013,-0.02,-0.006
155,-0.013,-0.022,-0.013
156,-0.002,-0.024,-0.01
157,-0.009,-0.026,-0.024
158,-0.034,-0.027,-0.054
159,-0.028,-0.027,-0.056
160,0.007,-0.026,-0.026
161,-0.021,-0.026,-0.054
162,-0.001,-0.026,-0.039
163,-0.022,-0.025,-0.06
164,-0.032,-0.025,-0.067
165,-0.049,-0.024,-0.079
166,-0.035,-0.025,-0.065
167,-0.036,-0.028,-0.06
168,-0.021,-0.03,-0.04
169,-0.039,-0.031,-0.049
170,-0.05,-0.03,-0.05
171,-0.065,-0.029,-0.054
172,-0.043,-0.027,-0.02
173,-0.034,-0.026,0.007
174,-0.032,-0.026,0.03
175,-0.012,-0.025,0.066
176,-0.003,-0.025,0.088
177,0.012,-0.025,0.11
178,-0.014,-0.026,0.085
179,-0.035,-0.026,0.054
180,-0.027,-0.027,0.043
181,-0.025,-0.029,0.025
182,-0.029,-0.031,0.003
183,-0.021,-0.032,-0.004
184,-0.028,-0.032,-0.02
185,-0.015,-0.033,-0.016
186,-0.035,-0.037,-0.04
187,-0.04,-0.04,-0.054
188,-0.049,-0.044,-0.068
189,-0.04,-0.047,-0.066
190,-0.043,-0.05,-0.072
191,-0.061,-0.052,-0.093
192,-0.085,-0.054,-0.116
193,-0.086,-0.055,-0.116
194,-0.087,-0.058,-0.117
195,-0.051,-0.058,-0.082
196,-0.049,-0.057,-0.075
197,-0.057,-0.055,-0.076
198,-0.039,-0.052,-0.054
199,-0.039,-0.049,-0.047
200,-0.047,-0.044,-0.043
201,-0.028,-0.04,-0.014
202,-0.028,-0.036,0.002
203,-0.035,-0.033,0.016
204,-0.039,-0.031,0.031
205,-0.041,-0.028,0.047
206,-0.048,-0.027,0.054
207,-0.031,-0.025,0.073
208,-0.009,-0.022,0.085
209,0.015,-0.02,0.091
210,-0.001,-0.02,0.057
211,-0.013,-0.02,0.026
212,-0.03,-0.022,-0.005
213,-0.028,-0.023,-0.016
214,0.011,-0.025,0.008
215,-0.02,-0.027,-0.028
216,-0.029,-0.029,-0.043
217,-0.023,-0.032,-0.045
218,-0.025,-0.032,-0.054
219,-0.063,-0.031,-0.092
220,-0.044,-0.029,-0.08
221,-0.047,-0.028,-0.083
222,-0.052,-0.027,-0.088
223,-0.052,-0.025,-0.086
224,-0.048,-0.024,-0.079
225,-0.028,-0.023,-0.06
226,-0.019,-0.022,-0.046
227,-0.004,-0.021,-0.028
228,0.008,-0.02,-0.01
229,-0.009,-0.02,-0.016
230,-0.02,-0.019,-0.015
231,-0.035,-0.018,-0.014
232,-0.025,-0.016,0.011
233,0.016,-0.015,0.068
234,0.016,-0.014,0.086
235,0.005,-0.015,0.095
236,0.007,-0.016,0.105
237,-0.012,-0.018,0.085
238,-0.019,-0.019,0.067
239,-0.025,-0.021,0.045
240,-0.025,-0.023,0.022
241,-0.041,-0.024,-0.011
242,-0.06,-0.027,-0.042
243,-0.046,-0.029,-0.043
244,-0.041,-0.033,-0.046
245,-0.041,-0.034,-0.05
246,-0.033,-0.035,-0.051
247,-0.051,-0.036,-0.077
248,-0.018,-0.036,-0.055
249,-0.027,-0.034,-0.067
250,-0.036,-0.031,-0.076
251,-0.036,-0.026,-0.076
252,-0.027,-0.022,-0.064
253,-0.008,-0.019,-0.046
254,-0.024,-0.018,-0.061
255,-0.014,-0.017,-0.052
256,-0.019,-0.015,-0.049
257,-0.006,-0.012,-0.032
258,-0.006,-0.009,-0.025
259,-0.006,-0.008,-0.014
260,0.012,-0.007,0.016
261,0.01,-0.006,0.029
262,-0.001,-0.006,0.038
263,-0.024,-0.006,0.036
264,-0.012,-0.006,0.066
265,0.014,-0.006,0.106
266,0.02,-0.006,0.118
267,0.002,-0.006,0.094
268,0.003,-0.005,0.077
269,-0.015,-0.005,0.04
270,-0.022,-0.005,0.009
271,-0.023,-0.005,-0.009
272,-0.039,-0.005,-0.036
273,-0.045,-0.004,-0.051
274,-0.042,-0.004,-0.057
275,-0.011,-0.004,-0.034
276,0.023,-0.003,-0.012
277,0.03,-0.002,-0.013
278,0.046,0.0,-0.006
279,0.02,0.001,-0.033
280,0.004,0.002,-0.049
281,0.015,0.003,-0.037
282,0.002,0.004,-0.045
283,0.011,0.006,-0.036
284,-0.001,0.009,-0.046
285,0.005,0.011,-0.038
286,0.006,0.012,-0.031
287,0.009,0.012,-0.022
288,0.009,0.012,-0.014
289,0.0,0.014,-0.012
290,0.001,0.017,0.002
291,0.012,0.018,0.03
292,0.012,0.018,0.053
293,0.038,0.019,0.097
294,0.021,0.018,0.1
295,0.02,0.018,0.108
296,0.016,0.017,0.103
297,0.026,0.017,0.097
298,0.02,0.018,0.073
299,0.016,0.021,0.047
300,0.006,0.024,0.018
301,0.021,0.025,0.017
302,0.034,0.025,0.019
303,0.039,0.024,0.014
304,0.028,0.021,-0.002
305,0.024,0.019,-0.013
306,0.022,0.019,-0.022
307,0.009,0.017,-0.04
308,0.015,0.016,-0.039
309,0.049,0.016,-0.01
310,0.036,0.017,-0.024
311,0.02,0.017,-0.038
312,-0.001,0.017,-0.055
313,-0.023,0.017,-0.074
314,-0.001,0.018,-0.051
315,0.021,0.018,-0.026
316,0.028,0.021,-0.012
317,0.02,0.024,-0.015
318,0.032,0.026,0.006
319,0.022,0.03,0.009
320,0.027,0.033,0.028
321,0.012,0.037,0.034
322,0.021,0.041,0.065
323,0.039,0.044,0.101
324,0.067,0.048,0.141
325,0.084,0.051,0.16
326,0.086,0.055,0.152
327,0.071,0.057,0.123
328,0.049,0.059,0.084
329,0.055,0.058,0.07
330,0.049,0.059,0.047
331,0.056,0.059,0.041
332,0.056,0.059,0.031
333,0.045,0.059,0.011
334,0.07,0.057,0.026
335,0.077,0.054,0.025
336,0.065,0.05,0.005
337,0.064,0.047,-0.0
338,0.052,0.044,-0.014
339,0.035,0.043,-0.033
340,0.015,0.041,-0.049
341,0.026,0.038,-0.036
342,0.036,0.037,-0.023
343,0.001,0.036,-0.053
344,0.028,0.034,-0.026
345,0.024,0.032,-0.022
346,0.028,0.032,-0.011
347,0.046,0.033,0.015
348,0.03,0.035,0.01
349,0.04,0.038,0.033
350,0.031,0.04,0.042
351,0.063,0.04,0.089
352,0.055,0.04,0.101
353,0.044,0.04,0.11
354,0.02,0.041,0.098
355,0.039,0.041,0.114
356,0.059,0.042,0.12
357,0.057,0.043,0.103
358,0.066,0.044,0.09
359,0.044,0.046,0.049
360,0.032,0.046,0.022
361,0.041,0.046,0.019
362,0.043,0.045,0.012
363,0.046,0.044,0.007
364,0.054,0.042,0.005
365,0.032,0.04,-0.024
366,0.018,0.04,-0.043
367,0.043,0.038,-0.023
368,0.055,0.037,-0.014
369,0.034,0.039,-0.034
370,0.014,0.039,-0.052
371,0.022,0.039,-0.039
372,0.033,0.041,-0.027
373,0.045,0.042,-0.015
374,0.073,0.043,0.016
375,0.046,0.044,0.001
376,0.042,0.046,0.004
377,0.052,0.048,0.022
378,0.039,0.049,0.022
379,0.054,0.051,0.05
380,0.046,0.052,0.063
381,0.042,0.053,0.08
382,0.038,0.053,0.093
383,0.056,0.053,0.124
384,0.069,0.053,0.141
385,0.052,0.053,0.12
386,0.063,0.052,0.118
387,0.052,0.051,0.091
388,0.06,0.049,0.078
389,0.051,0.047,0.05
390,0.045,0.045,0.03
391,0.046,0.043,0.022
392,0.009,0.04,-0.022
393,0.036,0.038,-0.006
394,0.052,0.036,-0.001
395,0.033,0.035,-0.025
396,0.029,0.034,-0.033
397,0.032,0.034,-0.032
398,0.044,0.035,-0.022
399,0.031,0.038,-0.033
400,0.048,0.043,-0.014
