lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.525,0.587,0.603
2,0.318,0.428,0.411
3,0.197,0.302,0.276
4,0.123,0.204,0.175
5,0.091,0.13,0.107
6,0.077,0.077,0.061
7,0.046,0.041,0.011
8,0.028,0.018,-0.021
9,0.062,0.007,-0.003
10,0.058,0.004,-0.011
11,0.075,0.008,-0.0
12,0.066,0.016,-0.008
13,0.073,0.027,-0.002
14,0.062,0.04,-0.01
15,0.09,0.053,0.013
16,0.098,0.066,0.017
17,0.078,0.077,-0.001
18,0.061,0.086,-0.013
19,0.063,0.093,-0.011
20,0.065,0.098,-0.001
21,0.053,0.1,-0.002
22,0.063,0.099,0.019
23,0.047,0.096,0.025
24,0.057,0.091,0.063
25,0.062,0.084,0.104
26,0.055,0.068,0.137
27,0.044,0.06,0.162
28,0.033,0.054,0.179
29,0.041,0.048,0.196
30,0.043,0.043,0.196
31,0.043,0.037,0.181
32,0.031,0.032,0.143
33,0.024,0.03,0.098
34,0.016,0.029,0.053
35,0.027,0.026,0.028
36,0.036,0.024,0.008
37,0.033,0.021,-0.019
38,0.041,0.02,-0.029
39,0.039,0.018,-0.037
40,0.031,0.017,-0.046
41,0.028,0.016,-0.048
42,0.007,0.016,-0.059
43,0.001,0.016,-0.06
44,-0.007,0.016,-0.063
45,0.009,0.017,-0.048
46,-0.001,0.017,-0.057
47,0.001,0.018,-0.055
48,0.01,0.019,-0.045
49,0.017,0.022,-0.035
50,0.01,0.025,-0.037
51,0.034,0.028,-0.007
52,0.057,0.031,0.027
53,0.055,0.034,0.046
54,0.058,0.038,0.08
55,0.027,0.04,0.091
56,0.023,0.042,0.125
57,0.019,0.043,0.151
58,0.053,0.043,0.195
59,0.065,0.043,0.206
60,0.058,0.042,0.193
61,0.061,0.04,0.175
62,0.034,0.038,0.122
63,0.045,0.036,0.092
64,0.027,0.033,0.041
65,0.017,0.03,-0.0
66,0.022,0.027,-0.02
67,0.042,0.024,-0.023
68,0.046,0.021,-0.032
69,0.028,0.017,-0.05
70,0.017,0.014,-0.06
71,-0.002,0.01,-0.075
72,-0.025,0.007,-0.086
73,-0.027,0.005,-0.079
74,-0.024,0.004,-0.073
75,-0.033,0.002,-0.081
76,-0.001,0.001,-0.057
77,-0.005,-0.001,-0.063
78,0.001,-0.003,-0.059
79,0.001,-0.005,-0.055
80,0.024,-0.008,-0.028
81,0.015,-0.01,-0.021
82,0.022,-0.011,0.005
83,0.027,-0.011,0.036
84,0.011,-0.011,0.055
85,-0.011,-0.011,0.074
86,-0.02,-0.011,0.097
87,-0.029,-0.011,0.112
88,-0.038,-0.011,0.114
89,-0.031,-0.011,0.116
90,-0.026,-0.01,0.107
91,-0.011,-0.01,0.092
92,-0.013,-0.009,0.056
93,-0.004,-0.009,0.029
94,-0.011,-0.01,-0.009
95,-0.017,-0.009,-0.041
96,-0.029,-0.009,-0.075
97,-0.026,-0.009,-0.089
98,-0.001,-0.008,-0.074
99,0.01,-0.007,-0.066
100,0.005,-0.006,-0.071
101,0.011,-0.004,-0.061
102,0.006,-0.002,-0.058
103,0.014,-0.001,-0.046
104,0.021,0.002,-0.038
105,0.013,0.005,-0.042
106,-0.001,0.006,-0.054
107,-0.003,0.007,-0.058
108,-0.02,0.007,-0.074
109,-0.02,0.005,-0.07
110,0.004,0.004,-0.04
111,0.01,0.002,-0.016
112,0.011,-0.001,0.008
113,0.004,-0.003,0.032
114,0.011,-0.004,0.072
115,-0.008,-0.005,0.089
116,-0.009,-0.006,0.109
117,-0.02,-0.007,0.111
118,-0.025,-0.008,0.107
119,-0.019,-0.01,0.105
120,-0.005,-0.011,0.098
121,0.002,-0.012,0.075
122,0.003,-0.012,0.042
123,-0.005,-0.011,0.004
124,-0.016,-0.012,-0.03
125,-0.024,-0.013,-0.058
126,-0.018,-0.015,-0.071
127,-0.033,-0.017,-0.095
128,-0.038,-0.019,-0.103
129,-0.013,-0.02,-0.082
130,-0.016,-0.021,-0.081
131,-0.011,-0.023,-0.073
132,-0.019,-0.024,-0.074
133,-0.008,-0.025,-0.062
134,-0.008,-0.024,-0.062
135,0.003,-0.022,-0.055
136,-0.021,-0.021,-0.078
137,-0.051,-0.021,-0.104
138,-0.036,-0.021,-0.089
139,-0.031,-0.021,-0.077
140,-0.033,-0.022,-0.065
141,-0.028,-0.023,-0.043
142,-0.036,-0.025,-0.025
143,-0.033,-0.025,0.006
144,-0.028,-0.025,0.041
145,-0.021,-0.024,0.072
146,-0.026,-0.022,0.087
147,-0.002,-0.02,0.114
148,0.024,-0.019,0.131
149,0.012,-0.018,0.11
150,-0.009,-0.016,0.074
151,-0.017,-0.014,0.04
152,-0.031,-0.012,-0.001
153,-0.038,-0.011,-0.037
154,-0.015,-0.008,-0.044
155,-0.011,-0.006,-0.06
156,-0.014,-0.004,-0.08
157,-0.019,-0.003,-0.092
158,-0.04,-0.002,-0.109
159,-0.026,-0.002,-0.096
160,0.012,-0.003,-0.06
161,0.017,-0.005,-0.05
162,0.015,-0.008,-0.047
163,0.013,-0.01,-0.048
164,0.02,-0.013,-0.042
165,0.011,-0.017,-0.053
166,-0.007,-0.021,-0.072
167,-0.031,-0.025,-0.092
168,-0.033,-0.029,-0.091
169,-0.053,-0.033,-0.098
170,-0.053,-0.036,-0.081
171,-0.03,-0.039,-0.042
172,-0.046,-0.04,-0.031
173,-0.047,-0.042,-0.004
174,-0.049,-0.045,0.021
175,-0.048,-0.047,0.044
176,-0.055,-0.048,0.055
177,-0.053,-0.048,0.063
178,-0.077,-0.048,0.041
179,-0.064,-0.048,0.04
180,-0.06,-0.048,0.023
181,-0.058,-0.048,-0.005
182,-0.047,-0.048,-0.026
183,-0.05,-0.047,-0.056
184,-0.033,-0.044,-0.066
185,-0.019,-0.041,-0.072
186,-0.022,-0.038,-0.086
187,-0.017,-0.036,-0.084
188,-0.013,-0.034,-0.079
189,-0.012,-0.032,-0.074
190,-0.01,-0.031,-0.067
191,-0.022,-0.031,-0.074
192,-0.022,-0.031,-0.075
193,-0.035,-0.031,-0.089
194,-0.051,-0.03,-0.108
195,-0.046,-0.029,-0.107
196,-0.048,-0.028,-0.11
197,-0.046,-0.026,-0.106
198,-0.053,-0.025,-0.109
199,-0.047,-0.023,-0.092
200,-0.04,-0.022,-0.07
201,-0.016,-0.021,-0.028
202,0.0,-0.021,0.01
203,-0.006,-0.02,0.036
204,-0.006,-0.019,0.063
205,-0.004,-0.019,0.087
206,-0.003,-0.018,0.101
207,-0.022,-0.018,0.09
208,-0.015,-0.017,0.09
209,-0.007,-0.015,0.082
210,-0.014,-0.013,0.054
211,-0.003,-0.011,0.033
212,0.003,-0.009,0.01
213,-0.012,-0.006,-0.027
214,-0.001,-0.004,-0.04
215,0.01,-0.003,-0.046
216,0.002,-0.002,-0.061
217,-0.011,-0.002,-0.074
218,-0.018,-0.002,-0.078
219,-0.03,-0.003,-0.083
220,-0.033,-0.002,-0.082
221,-0.02,-0.001,-0.069
222,-0.017,-0.001,-0.064
223,0.004,0.0,-0.05
224,0.015,0.002,-0.044
225,0.007,0.003,-0.054
226,0.014,0.005,-0.051
227,0.031,0.007,-0.036
228,0.042,0.007,-0.02
229,0.036,0.008,-0.009
230,0.011,0.008,-0.01
231,0.008,0.006,0.011
232,0.006,0.004,0.036
233,-0.006,0.004,0.057
234,-0.008,0.004,0.078
235,-0.024,0.003,0.085
236,-0.007,0.003,0.109
237,-0.016,0.002,0.104
238,0.001,0.001,0.11
239,0.013,0.001,0.1
240,0.009,0.0,0.069
241,0.001,-0.002,0.035
242,-0.007,-0.005,-0.0
243,-0.014,-0.008,-0.029
244,-0.023,-0.01,-0.052
245,-0.007,-0.012,-0.051
246,-0.008,-0.013,-0.057
247,-0.023,-0.014,-0.069
248,-0.008,-0.015,-0.055
249,-0.01,-0.015,-0.055
250,-0.017,-0.015,-0.058
251,-0.011,-0.015,-0.055
252,-0.009,-0.015,-0.058
253,0.005,-0.016,-0.051
254,0.006,-0.016,-0.055
255,0.003,-0.018,-0.06
256,-0.029,-0.018,-0.086
257,-0.047,-0.018,-0.096
258,-0.044,-0.018,-0.081
259,-0.016,-0.017,-0.044
260,-0.028,-0.017,-0.033
261,-0.029,-0.016,-0.007
262,-0.028,-0.016,0.025
263,-0.026,-0.015,0.057
264,-0.007,-0.014,0.097
265,0.01,-0.013,0.124
266,-0.001,-0.011,0.119
267,-0.001,-0.008,0.113
268,0.001,-0.004,0.099
269,0.0,-0.001,0.074
270,0.01,0.003,0.053
271,0.002,0.006,0.016
272,0.008,0.008,-0.005
273,-0.008,0.011,-0.036
274,0.007,0.012,-0.035
275,0.024,0.013,-0.03
276,0.001,0.012,-0.054
277,0.001,0.012,-0.055
278,0.011,0.011,-0.045
279,0.015,0.009,-0.038
280,0.005,0.007,-0.045
281,0.01,0.004,-0.043
282,0.022,0.003,-0.037
283,0.037,0.003,-0.031
284,0.035,0.005,-0.036
285,0.024,0.005,-0.048
286,0.015,0.006,-0.055
287,0.0,0.008,-0.061
288,-0.012,0.01,-0.055
289,-0.033,0.012,-0.049
290,-0.032,0.013,-0.02
291,-0.039,0.014,0.003
292,-0.013,0.015,0.055
293,0.02,0.016,0.111
294,0.025,0.016,0.14
295,0.013,0.018,0.14
296,0.034,0.018,0.159
297,0.052,0.021,0.162
298,0.059,0.024,0.146
299,0.064,0.027,0.119
300,0.061,0.028,0.084
301,0.035,0.028,0.034
302,0.045,0.027,0.02
303,0.03,0.027,-0.007
304,0.009,0.026,-0.033
305,0.007,0.024,-0.039
306,-0.008,0.024,-0.052
307,-0.002,0.024,-0.049
308,0.01,0.023,-0.04
309,0.016,0.021,-0.035
310,0.013,0.019,-0.037
311,0.012,0.017,-0.04
312,0.02,0.013,-0.037
313,0.03,0.01,-0.034
314,0.024,0.007,-0.042
315,0.019,0.004,-0.048
316,0.022,0.003,-0.042
317,-0.006,0.003,-0.054
318,-0.003,0.004,-0.035
319,-0.015,0.005,-0.022
320,-0.021,0.005,0.004
321,-0.034,0.008,0.028
322,-0.004,0.009,0.089
323,0.037,0.01,0.152
324,0.051,0.012,0.182
325,0.05,0.013,0.187
326,0.035,0.013,0.17
327,0.013,0.013,0.135
328,0.006,0.013,0.101
329,-0.006,0.012,0.053
330,-0.02,0.012,0.005
331,0.003,0.011,-0.006
332,0.005,0.011,-0.024
333,0.008,0.012,-0.034
334,0.015,0.012,-0.036
335,0.031,0.013,-0.028
336,0.033,0.016,-0.027
337,0.037,0.02,-0.023
338,0.032,0.023,-0.025
339,0.024,0.025,-0.031
340,0.011,0.026,-0.041
341,0.014,0.027,-0.039
342,0.019,0.027,-0.036
343,0.019,0.029,-0.037
344,0.033,0.03,-0.026
345,0.022,0.032,-0.035
346,0.037,0.034,-0.017
347,0.033,0.039,-0.006
348,0.029,0.044,0.012
349,0.043,0.048,0.048
350,0.064,0.051,0.096
351,0.06,0.055,0.127
352,0.081,0.057,0.175
353,0.086,0.06,0.204
354,0.074,0.062,0.205
355,0.07,0.063,0.201
356,0.059,0.064,0.178
357,0.049,0.064,0.144
358,0.046,0.065,0.109
359,0.029,0.066,0.057
360,0.026,0.066,0.023
361,0.055,0.065,0.023
362,0.091,0.063,0.035
363,0.102,0.062,0.037
364,0.092,0.06,0.026
365,0.066,0.058,0.003
366,0.069,0.056,0.004
367,0.07,0.056,0.006
368,0.075,0.055,0.01
369,0.064,0.054,0.001
370,0.022,0.053,-0.034
371,0.02,0.052,-0.039
372,0.016,0.051,-0.043
373,0.012,0.05,-0.045
374,0.021,0.049,-0.034
375,0.035,0.049,-0.021
376,0.055,0.048,0.005
377,0.063,0.047,0.026
378,0.062,0.045,0.048
379,0.076,0.043,0.089
380,0.062,0.042,0.114
381,0.042,0.039,0.133
382,0.028,0.037,0.149
383,0.047,0.035,0.18
384,0.05,0.032,0.188
385,0.031,0.029,0.165
386,0.02,0.026,0.137
387,0.013,0.023,0.099
388,0.015,0.021,0.062
389,0.017,0.018,0.028
390,-0.002,0.016,-0.014
391,-0.004,0.014,-0.039
392,0.016,0.013,-0.04
393,0.012,0.012,-0.05
394,0.027,0.012,-0.04
395,0.026,0.014,-0.044
396,0.016,0.017,-0.048
397,0.021,0.021,-0.041
398,0.022,0.027,-0.035
399,0.029,0.036,-0.027
400,0.052,0.047,-0.009
