lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.639,0.653,0.664
2,0.418,0.493,0.448
3,0.264,0.362,0.289
4,0.161,0.257,0.175
5,0.117,0.175,0.116
6,0.11,0.112,0.094
7,0.087,0.065,0.062
8,0.076,0.032,0.044
9,0.067,0.011,0.031
10,0.056,-0.002,0.016
11,0.04,-0.007,-0.001
12,0.036,-0.007,-0.007
13,0.037,-0.003,-0.007
14,0.021,0.004,-0.022
15,0.027,0.013,-0.017
16,0.022,0.022,-0.022
17,0.007,0.031,-0.036
18,0.016,0.04,-0.027
19,0.033,0.047,-0.01
20,0.039,0.053,-0.003
21,0.046,0.057,0.008
22,0.033,0.059,0.005
23,0.005,0.06,-0.009
24,-0.003,0.059,-0.001
25,0.003,0.056,0.021
26,0.018,0.047,0.053
27,0.05,0.04,0.101
28,0.067,0.036,0.13
29,0.062,0.033,0.132
30,0.056,0.032,0.124
31,0.059,0.032,0.117
32,0.059,0.033,0.104
33,0.046,0.033,0.075
34,0.016,0.033,0.031
35,0.01,0.032,0.009
36,0.011,0.03,-0.002
37,0.002,0.029,-0.02
38,0.023,0.028,-0.005
39,0.008,0.027,-0.023
40,0.018,0.027,-0.017
41,0.028,0.028,-0.011
42,0.025,0.03,-0.015
43,0.031,0.032,-0.012
44,0.037,0.035,-0.008
45,0.027,0.036,-0.018
46,0.036,0.038,-0.012
47,0.04,0.038,-0.009
48,0.053,0.037,0.004
49,0.049,0.038,0.002
50,0.053,0.039,0.009
51,0.049,0.041,0.011
52,0.051,0.043,0.022
53,0.037,0.044,0.022
54,0.02,0.045,0.024
55,0.026,0.045,0.048
56,0.045,0.044,0.086
57,0.055,0.042,0.113
58,0.07,0.039,0.139
59,0.069,0.035,0.14
60,0.044,0.031,0.112
61,0.021,0.026,0.08
62,0.011,0.021,0.055
63,-0.007,0.017,0.022
64,-0.019,0.011,-0.006
65,-0.02,0.007,-0.02
66,-0.006,0.002,-0.017
67,-0.003,-0.003,-0.021
68,0.003,-0.008,-0.02
69,0.007,-0.012,-0.02
70,0.007,-0.016,-0.025
71,0.007,-0.019,-0.028
72,-0.001,-0.021,-0.039
73,-0.025,-0.022,-0.062
74,-0.025,-0.023,-0.064
75,-0.036,-0.024,-0.075
76,-0.037,-0.024,-0.078
77,-0.049,-0.022,-0.089
78,-0.047,-0.021,-0.086
79,-0.033,-0.018,-0.07
80,-0.018,-0.015,-0.051
81,-0.014,-0.01,-0.04
82,-0.015,-0.006,-0.03
83,0.009,-0.003,0.007
84,0.011,-0.001,0.028
85,0.004,0.001,0.042
86,0.007,0.002,0.062
87,0.009,0.003,0.078
88,0.008,0.004,0.085
89,0.014,0.004,0.09
90,0.029,0.005,0.094
91,0.032,0.007,0.081
92,0.025,0.008,0.06
93,0.012,0.009,0.03
94,0.001,0.01,0.003
95,0.009,0.01,0.001
96,0.002,0.01,-0.012
97,-0.004,0.009,-0.02
98,0.006,0.008,-0.013
99,-0.007,0.007,-0.027
100,-0.012,0.006,-0.035
101,-0.012,0.005,-0.04
102,-0.003,0.004,-0.036
103,0.003,0.003,-0.034
104,-0.008,0.002,-0.047
105,-0.002,0.002,-0.042
106,0.004,0.002,-0.036
107,0.021,0.003,-0.019
108,0.021,0.006,-0.015
109,0.017,0.009,-0.018
110,0.022,0.013,-0.008
111,0.036,0.017,0.013
112,0.038,0.02,0.025
113,0.025,0.023,0.029
114,0.005,0.026,0.027
115,0.012,0.029,0.05
116,0.016,0.031,0.071
117,0.015,0.032,0.083
118,0.019,0.032,0.092
119,0.024,0.032,0.094
120,0.014,0.031,0.076
121,0.019,0.03,0.063
122,0.03,0.027,0.054
123,0.039,0.025,0.047
124,0.046,0.021,0.04
125,0.06,0.016,0.047
126,0.061,0.011,0.043
127,0.043,0.007,0.023
128,0.023,0.003,0.001
129,-0.002,0.0,-0.025
130,-0.019,-0.002,-0.045
131,-0.031,-0.003,-0.061
132,-0.047,-0.003,-0.08
133,-0.039,-0.003,-0.074
134,-0.016,-0.003,-0.054
135,-0.0,-0.001,-0.038
136,0.009,0.001,-0.028
137,-0.002,0.002,-0.035
138,-0.017,0.003,-0.047
139,-0.018,0.005,-0.044
140,-0.013,0.008,-0.035
141,0.005,0.012,-0.009
142,0.017,0.017,0.015
143,0.03,0.022,0.044
144,0.031,0.026,0.063
145,0.046,0.029,0.094
146,0.056,0.032,0.117
147,0.063,0.034,0.132
148,0.073,0.036,0.143
149,0.068,0.037,0.129
150,0.05,0.037,0.098
151,0.028,0.036,0.063
152,0.008,0.032,0.028
153,0.022,0.027,0.025
154,0.013,0.02,0.006
155,0.011,0.012,-0.005
156,-0.002,0.004,-0.021
157,-0.016,-0.003,-0.035
158,-0.01,-0.01,-0.032
159,-0.008,-0.016,-0.032
160,-0.014,-0.022,-0.042
161,-0.012,-0.028,-0.045
162,-0.034,-0.033,-0.07
163,-0.062,-0.037,-0.099
164,-0.067,-0.039,-0.102
165,-0.071,-0.04,-0.102
166,-0.05,-0.04,-0.079
167,-0.024,-0.04,-0.052
168,-0.027,-0.038,-0.053
169,-0.015,-0.037,-0.038
170,-0.029,-0.034,-0.044
171,-0.039,-0.031,-0.043
172,-0.048,-0.028,-0.038
173,-0.048,-0.024,-0.023
174,-0.031,-0.02,0.011
175,-0.014,-0.016,0.045
176,0.01,-0.012,0.081
177,0.034,-0.006,0.109
178,0.025,-0.001,0.097
179,0.02,0.003,0.079
180,0.012,0.006,0.056
181,0.002,0.008,0.03
182,-0.0,0.01,0.013
183,0.001,0.012,0.001
184,-0.005,0.014,-0.013
185,-0.007,0.013,-0.021
186,-0.007,0.012,-0.023
187,0.006,0.01,-0.013
188,0.017,0.007,-0.005
189,0.028,0.007,0.001
190,0.025,0.007,-0.006
191,0.031,0.009,-0.003
192,0.027,0.011,-0.009
193,0.03,0.012,-0.005
194,0.013,0.013,-0.018
195,0.001,0.014,-0.026
196,-0.01,0.015,-0.033
197,-0.015,0.016,-0.036
198,-0.012,0.018,-0.031
199,0.001,0.02,-0.015
200,0.002,0.022,-0.007
201,0.005,0.023,0.005
202,0.033,0.024,0.044
203,0.042,0.023,0.069
204,0.03,0.022,0.074
205,0.035,0.021,0.096
206,0.039,0.02,0.111
207,0.029,0.019,0.105
208,0.054,0.017,0.121
209,0.057,0.014,0.109
210,0.041,0.012,0.076
211,0.014,0.009,0.032
212,-0.0,0.007,0.003
213,-0.019,0.004,-0.027
214,-0.03,0.002,-0.044
215,-0.027,-0.001,-0.045
216,-0.028,-0.003,-0.046
217,-0.016,-0.006,-0.038
218,-0.015,-0.008,-0.04
219,-0.012,-0.011,-0.042
220,-0.009,-0.012,-0.044
221,-0.017,-0.013,-0.054
222,-0.008,-0.013,-0.045
223,0.006,-0.011,-0.029
224,0.007,-0.008,-0.025
225,-0.005,-0.004,-0.032
226,-0.012,0.0,-0.038
227,-0.02,0.005,-0.042
228,-0.001,0.009,-0.022
229,0.0,0.013,-0.016
230,0.012,0.016,0.003
231,0.022,0.019,0.025
232,0.046,0.021,0.064
233,0.046,0.024,0.083
234,0.034,0.025,0.089
235,0.038,0.024,0.107
236,0.026,0.023,0.102
237,0.024,0.021,0.096
238,0.019,0.018,0.081
239,0.021,0.014,0.068
240,0.018,0.01,0.048
241,0.021,0.007,0.034
242,0.008,0.003,0.006
243,0.002,0.001,-0.01
244,-0.009,-0.002,-0.028
245,-0.018,-0.004,-0.041
246,-0.024,-0.006,-0.049
247,-0.033,-0.008,-0.06
248,-0.026,-0.008,-0.056
249,-0.019,-0.009,-0.052
250,-0.01,-0.01,-0.045
251,-0.009,-0.011,-0.044
252,-0.007,-0.011,-0.041
253,-0.002,-0.009,-0.033
254,-0.011,-0.007,-0.038
255,-0.008,-0.005,-0.032
256,-0.0,-0.002,-0.024
257,-0.014,0.002,-0.036
258,-0.009,0.005,-0.028
259,0.014,0.008,0.001
260,0.026,0.009,0.022
261,0.053,0.011,0.061
262,0.051,0.013,0.076
263,0.028,0.016,0.073
264,0.02,0.018,0.082
265,0.018,0.02,0.09
266,0.007,0.021,0.084
267,-0.002,0.022,0.069
268,0.016,0.023,0.072
269,0.007,0.023,0.047
270,0.01,0.022,0.03
271,0.009,0.022,0.012
272,0.013,0.022,0.002
273,0.025,0.022,0.005
274,0.038,0.022,0.01
275,0.031,0.023,-0.001
276,0.029,0.022,-0.006
277,0.02,0.022,-0.014
278,0.024,0.021,-0.014
279,0.015,0.021,-0.023
280,0.017,0.021,-0.019
281,0.02,0.021,-0.014
282,0.035,0.02,0.003
283,0.049,0.022,0.018
284,0.033,0.023,0.004
285,0.015,0.025,-0.012
286,0.021,0.027,-0.004
287,0.012,0.027,-0.009
288,0.021,0.027,0.004
289,0.018,0.028,0.01
290,0.018,0.029,0.021
291,0.019,0.029,0.037
292,0.025,0.029,0.059
293,0.039,0.03,0.085
294,0.04,0.031,0.099
295,0.025,0.031,0.09
296,0.026,0.032,0.089
297,0.028,0.032,0.083
298,0.031,0.032,0.072
299,0.04,0.032,0.064
300,0.046,0.031,0.052
301,0.044,0.03,0.036
302,0.039,0.028,0.021
303,0.029,0.026,0.003
304,0.039,0.024,0.006
305,0.034,0.023,-0.002
306,0.028,0.023,-0.011
307,0.013,0.023,-0.026
308,0.019,0.023,-0.02
309,0.011,0.023,-0.027
310,0.004,0.023,-0.032
311,0.014,0.024,-0.023
312,0.015,0.024,-0.021
313,0.008,0.025,-0.028
314,0.023,0.026,-0.013
315,0.026,0.027,-0.009
316,0.021,0.029,-0.011
317,0.025,0.031,-0.003
318,0.033,0.032,0.014
319,0.032,0.034,0.025
320,0.048,0.035,0.057
321,0.053,0.038,0.077
322,0.044,0.04,0.085
323,0.046,0.042,0.1
324,0.07,0.045,0.131
325,0.078,0.047,0.139
326,0.065,0.049,0.122
327,0.055,0.051,0.1
328,0.042,0.052,0.074
329,0.033,0.053,0.05
330,0.024,0.053,0.027
331,0.035,0.053,0.024
332,0.026,0.052,0.004
333,0.045,0.051,0.014
334,0.057,0.05,0.02
335,0.053,0.048,0.015
336,0.064,0.047,0.023
337,0.057,0.046,0.017
338,0.056,0.046,0.019
339,0.045,0.047,0.01
340,0.051,0.048,0.016
341,0.059,0.05,0.023
342,0.063,0.053,0.028
343,0.05,0.056,0.015
344,0.054,0.058,0.018
345,0.049,0.059,0.014
346,0.058,0.06,0.025
347,0.053,0.061,0.026
348,0.051,0.063,0.036
349,0.053,0.066,0.052
350,0.049,0.067,0.063
351,0.06,0.069,0.089
352,0.078,0.07,0.12
353,0.072,0.071,0.127
354,0.084,0.072,0.141
355,0.085,0.073,0.139
356,0.109,0.073,0.153
357,0.097,0.074,0.128
358,0.09,0.075,0.107
359,0.07,0.076,0.074
360,0.054,0.075,0.047
361,0.051,0.073,0.033
362,0.046,0.068,0.02
363,0.035,0.063,0.004
364,0.045,0.056,0.01
365,0.047,0.05,0.011
366,0.066,0.044,0.027
367,0.079,0.039,0.039
368,0.08,0.033,0.04
369,0.069,0.03,0.03
370,0.033,0.027,-0.005
371,0.019,0.025,-0.018
372,0.006,0.022,-0.032
373,0.003,0.02,-0.038
374,-0.009,0.018,-0.047
375,-0.014,0.016,-0.046
376,-0.003,0.016,-0.029
377,0.006,0.017,-0.013
378,-0.0,0.017,-0.005
379,-0.001,0.019,0.009
380,0.0,0.02,0.026
381,-0.007,0.021,0.035
382,0.001,0.023,0.055
383,0.034,0.024,0.092
384,0.069,0.025,0.124
385,0.088,0.026,0.136
386,0.091,0.027,0.129
387,0.058,0.027,0.084
388,0.036,0.028,0.049
389,0.023,0.027,0.024
390,0.01,0.027,0.001
391,-0.005,0.025,-0.023
392,-0.013,0.024,-0.038
393,-0.013,0.022,-0.043
394,0.003,0.02,-0.029
395,0.02,0.017,-0.015
396,0.032,0.014,-0.006
397,0.029,0.011,-0.009
398,0.017,0.009,-0.02
399,0.013,0.006,-0.024
400,-0.005,0.004,-0.041
