lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.663,0.686,0.819
2,0.419,0.529,0.625
3,0.301,0.396,0.457
4,0.239,0.286,0.301
5,0.202,0.197,0.165
6,0.163,0.125,0.046
7,0.116,0.069,-0.052
8,0.068,0.027,-0.129
9,0.034,-0.004,-0.181
10,0.007,-0.024,-0.216
11,-0.009,-0.035,-0.237
12,-0.025,-0.04,-0.251
13,-0.03,-0.039,-0.257
14,-0.029,-0.033,-0.26
15,-0.025,-0.023,-0.259
16,-0.022,-0.011,-0.255
17,-0.021,0.002,-0.25
18,-0.019,0.017,-0.242
19,-0.008,0.031,-0.226
20,0.009,0.046,-0.2
21,0.02,0.059,-0.165
22,0.035,0.071,-0.112
23,0.055,0.082,-0.038
24,0.084,0.09,0.06
25,0.123,0.097,0.181
26,0.167,0.094,0.321
27,0.188,0.094,0.453
28,0.148,0.096,0.532
29,0.063,0.097,0.543
30,0.065,0.095,0.542
31,0.102,0.091,0.509
32,0.11,0.085,0.413
33,0.092,0.078,0.283
34,0.066,0.069,0.15
35,0.035,0.056,0.032
36,0.023,0.041,-0.057
37,0.013,0.026,-0.126
38,0.001,0.012,-0.175
39,-0.015,0.0,-0.211
40,-0.025,-0.01,-0.235
41,-0.029,-0.02,-0.247
42,-0.028,-0.027,-0.254
43,-0.029,-0.031,-0.258
44,-0.033,-0.033,-0.262
45,-0.035,-0.031,-0.263
46,-0.035,-0.027,-0.26
47,-0.034,-0.021,-0.253
48,-0.03,-0.012,-0.242
49,-0.025,-0.002,-0.225
50,-0.017,0.01,-0.197
51,-0.007,0.02,-0.155
52,0.005,0.03,-0.094
53,0.027,0.037,-0.008
54,0.042,0.043,0.095
55,0.045,0.051,0.209
56,0.047,0.059,0.324
57,0.097,0.063,0.449
58,0.162,0.065,0.55
59,0.171,0.066,0.583
60,0.132,0.064,0.539
61,0.066,0.061,0.439
62,0.04,0.055,0.319
63,0.043,0.047,0.201
64,0.041,0.04,0.083
65,0.024,0.032,-0.021
66,0.005,0.023,-0.102
67,-0.015,0.012,-0.162
68,-0.029,-0.0,-0.204
69,-0.032,-0.012,-0.228
70,-0.033,-0.023,-0.243
71,-0.043,-0.032,-0.256
72,-0.05,-0.039,-0.265
73,-0.051,-0.043,-0.269
74,-0.05,-0.045,-0.269
75,-0.05,-0.045,-0.268
76,-0.05,-0.042,-0.264
77,-0.045,-0.037,-0.254
78,-0.038,-0.03,-0.238
79,-0.031,-0.022,-0.213
80,-0.023,-0.013,-0.178
81,-0.015,-0.002,-0.127
82,-0.004,0.009,-0.058
83,0.006,0.02,0.032
84,0.033,0.026,0.147
85,0.051,0.031,0.272
86,0.061,0.034,0.393
87,0.032,0.038,0.472
88,0.037,0.041,0.519
89,0.071,0.042,0.528
90,0.108,0.041,0.493
91,0.106,0.039,0.401
92,0.078,0.036,0.27
93,0.035,0.031,0.134
94,0.01,0.023,0.021
95,-0.006,0.014,-0.067
96,-0.016,0.006,-0.132
97,-0.031,-0.002,-0.181
98,-0.04,-0.01,-0.215
99,-0.041,-0.018,-0.236
100,-0.041,-0.026,-0.248
101,-0.041,-0.033,-0.255
102,-0.04,-0.038,-0.259
103,-0.039,-0.041,-0.261
104,-0.039,-0.042,-0.261
105,-0.037,-0.04,-0.258
106,-0.032,-0.037,-0.25
107,-0.032,-0.031,-0.24
108,-0.034,-0.024,-0.225
109,-0.033,-0.015,-0.2
110,-0.027,-0.006,-0.16
111,-0.017,0.003,-0.101
112,-0.003,0.012,-0.021
113,0.008,0.022,0.078
114,0.026,0.033,0.19
115,0.039,0.041,0.304
116,0.068,0.047,0.414
117,0.096,0.05,0.5
118,0.098,0.052,0.526
119,0.066,0.052,0.486
120,0.045,0.051,0.409
121,0.052,0.047,0.316
122,0.087,0.042,0.222
123,0.076,0.037,0.108
124,0.054,0.032,0.007
125,0.03,0.026,-0.074
126,0.007,0.017,-0.137
127,-0.011,0.007,-0.184
128,-0.02,-0.003,-0.214
129,-0.028,-0.011,-0.234
130,-0.037,-0.018,-0.249
131,-0.043,-0.023,-0.256
132,-0.041,-0.027,-0.259
133,-0.041,-0.029,-0.26
134,-0.038,-0.028,-0.258
135,-0.035,-0.026,-0.253
136,-0.035,-0.022,-0.247
137,-0.037,-0.017,-0.237
138,-0.031,-0.01,-0.215
139,-0.023,-0.002,-0.181
140,-0.012,0.006,-0.134
141,-0.002,0.015,-0.07
142,0.022,0.023,0.02
143,0.045,0.029,0.128
144,0.067,0.034,0.248
145,0.07,0.04,0.358
146,0.055,0.045,0.44
147,0.051,0.049,0.49
148,0.077,0.051,0.503
149,0.124,0.05,0.477
150,0.125,0.048,0.394
151,0.069,0.044,0.269
152,0.037,0.038,0.148
153,0.006,0.03,0.037
154,-0.01,0.022,-0.053
155,-0.016,0.014,-0.12
156,-0.023,0.007,-0.17
157,-0.024,0.0,-0.201
158,-0.027,-0.006,-0.224
159,-0.023,-0.012,-0.236
160,-0.022,-0.017,-0.244
161,-0.026,-0.021,-0.25
162,-0.027,-0.024,-0.253
163,-0.028,-0.025,-0.253
164,-0.028,-0.025,-0.251
165,-0.026,-0.023,-0.245
166,-0.022,-0.019,-0.234
167,-0.022,-0.014,-0.218
168,-0.021,-0.009,-0.194
169,-0.014,-0.003,-0.156
170,0.002,0.003,-0.097
171,0.006,0.009,-0.024
172,0.015,0.015,0.066
173,0.029,0.022,0.169
174,0.047,0.027,0.278
175,0.069,0.029,0.379
176,0.083,0.029,0.457
177,0.059,0.029,0.482
178,0.023,0.027,0.457
179,-0.004,0.024,0.388
180,-0.001,0.02,0.302
181,0.016,0.016,0.206
182,0.023,0.013,0.104
183,0.009,0.01,0.005
184,0.001,0.006,-0.073
185,-0.007,-0.001,-0.133
186,-0.012,-0.009,-0.175
187,-0.02,-0.017,-0.207
188,-0.026,-0.024,-0.227
189,-0.032,-0.03,-0.241
190,-0.034,-0.034,-0.248
191,-0.036,-0.037,-0.253
192,-0.038,-0.039,-0.256
193,-0.04,-0.039,-0.256
194,-0.041,-0.038,-0.252
195,-0.038,-0.035,-0.245
196,-0.038,-0.031,-0.234
197,-0.037,-0.025,-0.216
198,-0.036,-0.019,-0.188
199,-0.028,-0.013,-0.143
200,-0.017,-0.007,-0.081
201,-0.002,-0.001,0.001
202,0.009,0.003,0.099
203,0.014,0.006,0.206
204,-0.001,0.01,0.303
205,-0.017,0.015,0.383
206,-0.002,0.019,0.448
207,0.046,0.022,0.481
208,0.09,0.023,0.467
209,0.093,0.024,0.394
210,0.061,0.023,0.284
211,0.021,0.02,0.165
212,-0.0,0.015,0.06
213,-0.003,0.008,-0.028
214,0.0,0.003,-0.096
215,-0.004,-0.002,-0.148
216,-0.01,-0.007,-0.185
217,-0.018,-0.012,-0.212
218,-0.023,-0.016,-0.229
219,-0.027,-0.02,-0.24
220,-0.029,-0.022,-0.246
221,-0.033,-0.024,-0.251
222,-0.034,-0.024,-0.251
223,-0.033,-0.023,-0.249
224,-0.032,-0.02,-0.245
225,-0.035,-0.017,-0.238
226,-0.033,-0.012,-0.223
227,-0.029,-0.008,-0.199
228,-0.025,-0.003,-0.164
229,-0.015,0.002,-0.111
230,-0.003,0.008,-0.04
231,0.01,0.015,0.045
232,0.026,0.022,0.146
233,0.049,0.027,0.26
234,0.094,0.03,0.376
235,0.092,0.03,0.456
236,0.071,0.029,0.494
237,0.042,0.027,0.479
238,0.008,0.023,0.412
239,0.019,0.019,0.331
240,0.028,0.015,0.231
241,0.017,0.01,0.119
242,0.001,0.004,0.017
243,-0.015,-0.003,-0.067
244,-0.023,-0.012,-0.129
245,-0.033,-0.02,-0.176
246,-0.038,-0.028,-0.206
247,-0.043,-0.034,-0.228
248,-0.046,-0.039,-0.241
249,-0.051,-0.043,-0.251
250,-0.051,-0.044,-0.254
251,-0.053,-0.044,-0.256
252,-0.05,-0.042,-0.253
253,-0.048,-0.037,-0.249
254,-0.044,-0.031,-0.242
255,-0.037,-0.022,-0.229
256,-0.026,-0.013,-0.208
257,-0.017,-0.002,-0.179
258,-0.004,0.009,-0.135
259,0.019,0.019,-0.072
260,0.04,0.027,0.006
261,0.048,0.034,0.097
262,0.044,0.04,0.198
263,0.036,0.046,0.303
264,0.046,0.051,0.4
265,0.062,0.054,0.47
266,0.109,0.055,0.511
267,0.121,0.055,0.493
268,0.095,0.052,0.411
269,0.061,0.047,0.304
270,0.036,0.04,0.191
271,0.028,0.032,0.087
272,0.023,0.025,-0.003
273,0.01,0.017,-0.079
274,-0.003,0.009,-0.138
275,-0.016,0.0,-0.181
276,-0.027,-0.008,-0.21
277,-0.032,-0.016,-0.228
278,-0.036,-0.023,-0.238
279,-0.038,-0.027,-0.244
280,-0.037,-0.03,-0.245
281,-0.036,-0.031,-0.245
282,-0.035,-0.029,-0.242
283,-0.038,-0.026,-0.239
284,-0.036,-0.02,-0.231
285,-0.032,-0.014,-0.217
286,-0.025,-0.007,-0.195
287,-0.013,0.001,-0.162
288,-0.001,0.01,-0.115
289,0.01,0.019,-0.05
290,0.035,0.029,0.041
291,0.057,0.038,0.148
292,0.072,0.044,0.267
293,0.078,0.047,0.379
294,0.078,0.049,0.462
295,0.049,0.05,0.491
296,0.029,0.049,0.479
297,0.076,0.046,0.451
298,0.082,0.042,0.364
299,0.073,0.039,0.252
300,0.065,0.035,0.14
301,0.039,0.029,0.034
302,0.012,0.02,-0.054
303,-0.004,0.011,-0.12
304,-0.015,0.002,-0.167
305,-0.026,-0.006,-0.2
306,-0.034,-0.013,-0.22
307,-0.039,-0.02,-0.233
308,-0.04,-0.025,-0.24
309,-0.041,-0.027,-0.245
310,-0.038,-0.028,-0.246
311,-0.038,-0.025,-0.246
312,-0.029,-0.021,-0.239
313,-0.017,-0.014,-0.229
314,-0.014,-0.006,-0.219
315,-0.004,0.005,-0.199
316,0.008,0.016,-0.17
317,0.021,0.027,-0.129
318,0.038,0.038,-0.07
319,0.052,0.048,0.009
320,0.056,0.057,0.105
321,0.046,0.067,0.207
322,0.038,0.077,0.311
323,0.064,0.083,0.417
324,0.125,0.086,0.513
325,0.168,0.088,0.553
326,0.165,0.087,0.518
327,0.107,0.084,0.42
328,0.093,0.078,0.317
329,0.075,0.069,0.205
330,0.075,0.059,0.1
331,0.066,0.049,0.006
332,0.042,0.039,-0.072
333,0.019,0.03,-0.131
334,0.001,0.019,-0.172
335,-0.01,0.008,-0.199
336,-0.018,-0.003,-0.217
337,-0.029,-0.011,-0.23
338,-0.036,-0.017,-0.24
339,-0.041,-0.021,-0.245
340,-0.038,-0.022,-0.244
341,-0.038,-0.02,-0.242
342,-0.037,-0.017,-0.238
343,-0.034,-0.011,-0.23
344,-0.03,-0.004,-0.216
345,-0.02,0.004,-0.192
346,0.001,0.013,-0.152
347,0.018,0.024,-0.099
348,0.025,0.036,-0.031
349,0.039,0.049,0.056
350,0.072,0.06,0.169
351,0.106,0.067,0.294
352,0.144,0.073,0.417
353,0.12,0.078,0.492
354,0.087,0.081,0.514
355,0.072,0.081,0.5
356,0.085,0.079,0.45
357,0.115,0.075,0.365
358,0.138,0.072,0.264
359,0.097,0.066,0.137
360,0.055,0.057,0.024
361,0.022,0.044,-0.066
362,0.007,0.029,-0.126
363,-0.006,0.016,-0.168
364,-0.019,0.005,-0.196
365,-0.026,-0.005,-0.213
366,-0.03,-0.014,-0.222
367,-0.031,-0.02,-0.229
368,-0.03,-0.025,-0.232
369,-0.034,-0.027,-0.235
370,-0.037,-0.026,-0.236
371,-0.036,-0.024,-0.232
372,-0.038,-0.019,-0.227
373,-0.03,-0.013,-0.215
374,-0.022,-0.004,-0.197
375,-0.017,0.005,-0.171
376,-0.006,0.017,-0.132
377,0.016,0.029,-0.071
378,0.035,0.04,0.007
379,0.047,0.05,0.103
380,0.034,0.06,0.202
381,0.032,0.067,0.31
382,0.071,0.073,0.424
383,0.149,0.076,0.521
384,0.187,0.077,0.549
385,0.141,0.075,0.495
386,0.089,0.07,0.4
387,0.011,0.063,0.265
388,0.01,0.054,0.156
389,0.018,0.042,0.053
390,0.014,0.028,-0.035
391,-0.008,0.013,-0.108
392,-0.019,-0.002,-0.155
393,-0.028,-0.018,-0.188
394,-0.031,-0.032,-0.208
395,-0.038,-0.044,-0.221
396,-0.041,-0.053,-0.229
397,-0.041,-0.057,-0.233
398,-0.041,-0.054,-0.236
399,-0.039,-0.043,-0.235
400,-0.036,-0.02,-0.232
