lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.692,0.699,0.744
2,0.468,0.529,0.538
3,0.312,0.387,0.371
4,0.219,0.27,0.249
5,0.145,0.175,0.143
6,0.091,0.1,0.06
7,0.051,0.043,-0.003
8,0.027,0.001,-0.046
9,0.004,-0.028,-0.084
10,0.013,-0.046,-0.091
11,0.014,-0.054,-0.1
12,0.001,-0.054,-0.118
13,-0.012,-0.047,-0.133
14,-0.015,-0.036,-0.139
15,-0.01,-0.02,-0.136
16,-0.003,-0.002,-0.128
17,-0.005,0.017,-0.126
18,-0.003,0.038,-0.119
19,0.013,0.058,-0.098
20,0.018,0.078,-0.082
21,0.024,0.097,-0.063
22,0.034,0.114,-0.032
23,0.052,0.128,0.01
24,0.101,0.14,0.085
25,0.135,0.149,0.154
26,0.193,0.149,0.246
27,0.223,0.149,0.318
28,0.222,0.148,0.353
29,0.231,0.147,0.378
30,0.243,0.143,0.384
31,0.247,0.138,0.365
32,0.197,0.131,0.291
33,0.122,0.121,0.19
34,0.085,0.109,0.118
35,0.051,0.097,0.051
36,0.021,0.082,-0.009
37,-0.002,0.066,-0.057
38,-0.012,0.05,-0.087
39,-0.021,0.034,-0.112
40,-0.026,0.018,-0.128
41,-0.032,0.005,-0.139
42,-0.027,-0.007,-0.14
43,-0.012,-0.015,-0.133
44,-0.002,-0.02,-0.127
45,0.01,-0.021,-0.116
46,0.009,-0.019,-0.114
47,0.003,-0.013,-0.113
48,0.006,-0.004,-0.103
49,-0.002,0.009,-0.099
50,-0.001,0.023,-0.085
51,0.007,0.038,-0.059
52,0.022,0.052,-0.022
53,0.04,0.065,0.024
54,0.061,0.077,0.083
55,0.086,0.086,0.151
56,0.117,0.092,0.223
57,0.136,0.095,0.281
58,0.132,0.095,0.305
59,0.123,0.095,0.303
60,0.142,0.093,0.303
61,0.14,0.091,0.272
62,0.131,0.087,0.224
63,0.104,0.082,0.156
64,0.087,0.074,0.098
65,0.053,0.065,0.032
66,0.031,0.056,-0.017
67,0.013,0.047,-0.053
68,-0.001,0.038,-0.083
69,-0.008,0.029,-0.105
70,-0.011,0.021,-0.117
71,-0.012,0.013,-0.125
72,-0.01,0.005,-0.128
73,-0.013,-0.0,-0.133
74,-0.007,-0.004,-0.129
75,0.002,-0.006,-0.12
76,0.014,-0.006,-0.106
77,0.009,-0.004,-0.104
78,0.001,0.001,-0.104
79,0.011,0.007,-0.084
80,0.015,0.015,-0.062
81,0.008,0.023,-0.043
82,0.009,0.03,-0.014
83,0.007,0.037,0.021
84,0.029,0.043,0.082
85,0.045,0.048,0.145
86,0.085,0.053,0.223
87,0.099,0.055,0.27
88,0.096,0.057,0.284
89,0.083,0.057,0.271
90,0.073,0.056,0.24
91,0.068,0.055,0.199
92,0.059,0.053,0.147
93,0.04,0.05,0.087
94,0.035,0.045,0.042
95,0.042,0.041,0.014
96,0.026,0.035,-0.025
97,0.011,0.029,-0.058
98,0.011,0.023,-0.075
99,0.014,0.017,-0.084
100,0.01,0.012,-0.095
101,-0.005,0.008,-0.113
102,-0.017,0.003,-0.127
103,-0.011,0.0,-0.124
104,0.005,-0.001,-0.111
105,0.007,-0.002,-0.107
106,0.017,-0.001,-0.095
107,0.014,0.001,-0.091
108,0.01,0.004,-0.085
109,-0.002,0.009,-0.081
110,-0.002,0.015,-0.062
111,0.002,0.022,-0.032
112,0.002,0.027,0.003
113,0.007,0.032,0.049
114,0.027,0.036,0.11
115,0.033,0.039,0.16
116,0.054,0.043,0.217
117,0.073,0.046,0.26
118,0.073,0.049,0.267
119,0.074,0.051,0.257
120,0.08,0.051,0.236
121,0.064,0.049,0.187
122,0.06,0.045,0.138
123,0.044,0.041,0.08
124,0.032,0.038,0.031
125,0.03,0.032,-0.001
126,0.026,0.026,-0.03
127,0.021,0.019,-0.054
128,0.013,0.013,-0.073
129,0.004,0.008,-0.09
130,0.009,0.004,-0.094
131,0.009,0.001,-0.098
132,-0.006,-0.001,-0.111
133,-0.013,-0.002,-0.118
134,-0.012,-0.001,-0.116
135,-0.013,0.001,-0.115
136,-0.002,0.005,-0.1
137,0.001,0.011,-0.09
138,-0.01,0.018,-0.087
139,-0.012,0.026,-0.073
140,-0.015,0.034,-0.052
141,0.007,0.043,-0.006
142,0.04,0.052,0.058
143,0.078,0.06,0.13
144,0.107,0.067,0.198
145,0.1,0.072,0.233
146,0.092,0.076,0.261
147,0.083,0.079,0.271
148,0.111,0.08,0.293
149,0.138,0.079,0.296
150,0.125,0.077,0.252
151,0.102,0.073,0.195
152,0.085,0.068,0.138
153,0.061,0.061,0.077
154,0.034,0.053,0.02
155,0.021,0.044,-0.018
156,0.024,0.033,-0.036
157,0.01,0.021,-0.064
158,-0.005,0.01,-0.09
159,-0.014,0.001,-0.105
160,-0.018,-0.007,-0.114
161,-0.023,-0.013,-0.121
162,-0.026,-0.017,-0.126
163,-0.025,-0.02,-0.126
164,-0.028,-0.02,-0.125
165,-0.035,-0.018,-0.126
166,-0.035,-0.013,-0.118
167,-0.035,-0.006,-0.108
168,-0.013,0.002,-0.079
169,-0.004,0.009,-0.054
170,0.004,0.015,-0.023
171,0.013,0.023,0.015
172,0.025,0.03,0.063
173,0.045,0.037,0.12
174,0.057,0.042,0.17
175,0.071,0.045,0.222
176,0.075,0.046,0.256
177,0.089,0.046,0.278
178,0.088,0.044,0.268
179,0.093,0.041,0.249
180,0.088,0.038,0.21
181,0.056,0.033,0.142
182,0.022,0.026,0.072
183,-0.003,0.018,0.013
184,-0.012,0.01,-0.027
185,-0.027,0.002,-0.066
186,-0.038,-0.005,-0.096
187,-0.033,-0.012,-0.106
188,-0.044,-0.018,-0.124
189,-0.054,-0.024,-0.14
190,-0.051,-0.027,-0.143
191,-0.038,-0.029,-0.136
192,-0.022,-0.028,-0.125
193,-0.034,-0.026,-0.132
194,-0.029,-0.024,-0.125
195,-0.027,-0.02,-0.119
196,-0.014,-0.014,-0.101
197,-0.009,-0.008,-0.088
198,0.008,0.0,-0.06
199,0.011,0.008,-0.037
200,0.02,0.016,-0.003
201,0.025,0.024,0.034
202,0.033,0.031,0.082
203,0.048,0.038,0.139
204,0.064,0.043,0.194
205,0.064,0.045,0.227
206,0.076,0.045,0.259
207,0.065,0.043,0.257
208,0.05,0.039,0.232
209,0.036,0.034,0.189
210,0.027,0.028,0.143
211,0.026,0.022,0.1
212,0.012,0.016,0.047
213,-0.004,0.009,-0.003
214,-0.013,0.003,-0.04
215,-0.011,-0.002,-0.063
216,-0.008,-0.007,-0.079
217,-0.009,-0.012,-0.092
218,-0.01,-0.016,-0.102
219,-0.016,-0.019,-0.113
220,-0.036,-0.02,-0.135
221,-0.036,-0.021,-0.137
222,-0.037,-0.02,-0.137
223,-0.037,-0.017,-0.133
224,-0.035,-0.014,-0.127
225,-0.032,-0.011,-0.118
226,-0.033,-0.008,-0.111
227,-0.023,-0.004,-0.091
228,0.002,0.0,-0.054
229,0.024,0.004,-0.014
230,0.041,0.008,0.028
231,0.055,0.012,0.075
232,0.056,0.014,0.116
233,0.039,0.015,0.145
234,0.025,0.016,0.174
235,0.023,0.017,0.202
236,0.013,0.016,0.21
237,0.016,0.016,0.208
238,0.013,0.014,0.188
239,0.002,0.013,0.146
240,0.001,0.01,0.104
241,0.003,0.007,0.061
242,-0.013,0.003,0.006
243,-0.017,-0.002,-0.032
244,-0.024,-0.009,-0.064
245,-0.029,-0.016,-0.089
246,-0.027,-0.021,-0.102
247,-0.019,-0.025,-0.107
248,-0.001,-0.026,-0.101
249,0.002,-0.025,-0.104
250,-0.002,-0.023,-0.109
251,-0.013,-0.018,-0.118
252,-0.014,-0.011,-0.119
253,-0.018,-0.002,-0.119
254,-0.017,0.006,-0.111
255,-0.008,0.015,-0.097
256,0.005,0.023,-0.075
257,0.012,0.03,-0.054
258,0.012,0.036,-0.032
259,0.015,0.041,-0.004
260,0.024,0.046,0.034
261,0.038,0.051,0.083
262,0.056,0.054,0.14
263,0.081,0.057,0.2
264,0.099,0.058,0.247
265,0.101,0.058,0.27
266,0.116,0.057,0.29
267,0.114,0.056,0.281
268,0.108,0.053,0.25
269,0.072,0.05,0.181
270,0.037,0.044,0.111
271,0.005,0.036,0.044
272,-0.011,0.028,-0.008
273,-0.022,0.019,-0.048
274,-0.022,0.01,-0.073
275,-0.021,0.0,-0.091
276,-0.017,-0.008,-0.1
277,-0.018,-0.014,-0.11
278,-0.013,-0.018,-0.112
279,-0.007,-0.019,-0.112
280,-0.0,-0.018,-0.11
281,-0.011,-0.015,-0.119
282,-0.016,-0.011,-0.119
283,-0.011,-0.005,-0.112
284,-0.014,0.003,-0.11
285,-0.01,0.012,-0.099
286,-0.004,0.022,-0.083
287,0.008,0.033,-0.057
288,0.014,0.045,-0.03
289,0.026,0.056,0.006
290,0.039,0.065,0.049
291,0.057,0.073,0.103
292,0.095,0.079,0.174
293,0.135,0.082,0.244
294,0.163,0.083,0.293
295,0.161,0.082,0.306
296,0.134,0.081,0.285
297,0.123,0.079,0.264
298,0.106,0.077,0.219
299,0.07,0.074,0.153
300,0.044,0.068,0.09
301,0.021,0.059,0.032
302,0.008,0.048,-0.011
303,-0.006,0.036,-0.049
304,0.006,0.023,-0.063
305,0.011,0.011,-0.075
306,-0.003,-0.001,-0.097
307,-0.01,-0.01,-0.109
308,-0.01,-0.017,-0.114
309,-0.014,-0.02,-0.12
310,-0.016,-0.021,-0.123
311,-0.024,-0.018,-0.128
312,-0.011,-0.013,-0.115
313,-0.009,-0.006,-0.107
314,0.0,0.003,-0.092
315,-0.003,0.015,-0.084
316,0.001,0.028,-0.067
317,0.004,0.042,-0.046
318,0.008,0.055,-0.02
319,0.013,0.068,0.013
320,0.027,0.078,0.058
321,0.063,0.085,0.124
322,0.094,0.092,0.186
323,0.146,0.096,0.259
324,0.191,0.097,0.317
325,0.206,0.097,0.337
326,0.199,0.095,0.326
327,0.15,0.091,0.262
328,0.125,0.086,0.205
329,0.099,0.079,0.145
330,0.06,0.071,0.075
331,0.033,0.061,0.019
332,0.006,0.05,-0.031
333,-0.013,0.037,-0.068
334,-0.016,0.023,-0.09
335,-0.017,0.011,-0.105
336,-0.014,-0.0,-0.112
337,-0.018,-0.008,-0.121
338,-0.026,-0.014,-0.131
339,-0.026,-0.017,-0.133
340,-0.024,-0.018,-0.131
341,-0.027,-0.015,-0.132
342,-0.027,-0.009,-0.127
343,-0.02,0.0,-0.115
344,0.003,0.011,-0.088
345,0.01,0.025,-0.069
346,0.023,0.04,-0.044
347,0.045,0.057,-0.006
348,0.056,0.073,0.029
349,0.071,0.087,0.074
350,0.096,0.098,0.13
351,0.113,0.106,0.182
352,0.142,0.111,0.241
353,0.145,0.115,0.274
354,0.154,0.116,0.294
355,0.184,0.114,0.313
356,0.197,0.111,0.301
357,0.186,0.105,0.258
358,0.139,0.098,0.182
359,0.088,0.089,0.104
360,0.055,0.078,0.044
361,0.033,0.065,-0.001
362,0.017,0.051,-0.037
363,-0.01,0.037,-0.077
364,-0.023,0.024,-0.101
365,-0.029,0.011,-0.118
366,-0.024,0.001,-0.122
367,-0.021,-0.007,-0.123
368,-0.015,-0.012,-0.121
369,-0.021,-0.014,-0.128
370,-0.019,-0.014,-0.126
371,-0.008,-0.011,-0.115
372,-0.011,-0.005,-0.112
373,-0.004,0.003,-0.099
374,0.011,0.012,-0.076
375,0.004,0.024,-0.066
376,0.013,0.039,-0.041
377,0.029,0.054,-0.008
378,0.046,0.068,0.033
379,0.068,0.082,0.083
380,0.092,0.094,0.139
381,0.114,0.104,0.195
382,0.126,0.112,0.239
383,0.14,0.117,0.273
384,0.155,0.119,0.292
385,0.142,0.117,0.274
386,0.126,0.113,0.24
387,0.107,0.105,0.19
388,0.097,0.094,0.143
389,0.06,0.08,0.075
390,0.036,0.064,0.022
391,0.018,0.046,-0.022
392,0.006,0.028,-0.054
393,-0.001,0.009,-0.077
394,-0.005,-0.009,-0.093
395,-0.016,-0.023,-0.112
396,-0.016,-0.034,-0.118
397,-0.013,-0.038,-0.12
398,-0.015,-0.034,-0.123
399,-0.021,-0.02,-0.127
400,-0.016,0.008,-0.12
