lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.607,0.625,0.802
2,0.334,0.466,0.596
3,0.211,0.335,0.42
4,0.157,0.229,0.266
5,0.127,0.145,0.131
6,0.096,0.081,0.014
7,0.06,0.033,-0.081
8,0.022,-0.001,-0.155
9,0.008,-0.023,-0.199
10,0.012,-0.035,-0.222
11,0.021,-0.039,-0.232
12,0.028,-0.037,-0.238
13,0.022,-0.03,-0.245
14,0.021,-0.019,-0.251
15,0.019,-0.006,-0.255
16,0.011,0.009,-0.255
17,0.0,0.024,-0.253
18,-0.002,0.039,-0.247
19,0.009,0.053,-0.23
20,0.015,0.066,-0.205
21,0.019,0.077,-0.168
22,0.034,0.087,-0.111
23,0.054,0.095,-0.034
24,0.06,0.1,0.057
25,0.073,0.103,0.174
26,0.128,0.096,0.323
27,0.136,0.093,0.448
28,0.112,0.094,0.535
29,0.094,0.095,0.583
30,0.118,0.094,0.593
31,0.142,0.09,0.553
32,0.134,0.086,0.448
33,0.113,0.08,0.305
34,0.077,0.073,0.161
35,0.047,0.064,0.039
36,0.021,0.054,-0.06
37,0.02,0.043,-0.128
38,0.023,0.033,-0.173
39,0.005,0.025,-0.213
40,0.008,0.017,-0.231
41,-0.001,0.01,-0.245
42,-0.008,0.004,-0.254
43,-0.0,0.001,-0.255
44,0.013,-0.0,-0.254
45,0.003,0.001,-0.258
46,-0.014,0.004,-0.262
47,-0.018,0.008,-0.257
48,-0.01,0.014,-0.242
49,0.001,0.021,-0.221
50,0.001,0.03,-0.195
51,0.003,0.04,-0.153
52,0.025,0.048,-0.086
53,0.054,0.055,0.005
54,0.081,0.063,0.121
55,0.088,0.07,0.24
56,0.1,0.076,0.365
57,0.138,0.079,0.487
58,0.157,0.079,0.57
59,0.146,0.078,0.587
60,0.11,0.075,0.539
61,0.064,0.071,0.445
62,0.049,0.065,0.328
63,0.038,0.058,0.198
64,0.045,0.05,0.086
65,0.035,0.043,-0.015
66,0.015,0.035,-0.098
67,0.001,0.026,-0.158
68,-0.012,0.016,-0.201
69,-0.01,0.005,-0.225
70,-0.002,-0.005,-0.237
71,-0.015,-0.014,-0.252
72,-0.027,-0.021,-0.263
73,-0.033,-0.027,-0.271
74,-0.038,-0.03,-0.275
75,-0.038,-0.032,-0.272
76,-0.028,-0.031,-0.266
77,-0.024,-0.027,-0.258
78,-0.027,-0.021,-0.246
79,-0.022,-0.013,-0.221
80,-0.017,-0.005,-0.183
81,-0.0,0.004,-0.124
82,0.006,0.013,-0.054
83,0.021,0.021,0.038
84,0.038,0.026,0.154
85,0.044,0.031,0.281
86,0.045,0.034,0.401
87,0.02,0.038,0.48
88,0.012,0.039,0.519
89,0.037,0.04,0.517
90,0.078,0.039,0.476
91,0.082,0.037,0.383
92,0.083,0.035,0.265
93,0.059,0.032,0.141
94,0.024,0.027,0.025
95,0.025,0.021,-0.059
96,0.02,0.014,-0.125
97,0.007,0.007,-0.176
98,-0.004,0.001,-0.21
99,-0.017,-0.005,-0.236
100,-0.037,-0.01,-0.256
101,-0.036,-0.014,-0.262
102,-0.039,-0.016,-0.268
103,-0.037,-0.017,-0.272
104,-0.032,-0.017,-0.271
105,-0.031,-0.015,-0.266
106,-0.024,-0.012,-0.258
107,-0.015,-0.008,-0.244
108,-0.02,-0.003,-0.228
109,-0.007,0.003,-0.196
110,0.013,0.009,-0.145
111,0.023,0.015,-0.082
112,0.04,0.022,0.005
113,0.029,0.029,0.096
114,0.024,0.036,0.204
115,0.041,0.042,0.326
116,0.067,0.046,0.439
117,0.093,0.048,0.521
118,0.087,0.049,0.541
119,0.065,0.049,0.498
120,0.06,0.047,0.421
121,0.054,0.044,0.315
122,0.041,0.039,0.195
123,0.039,0.034,0.086
124,0.022,0.028,-0.012
125,0.015,0.022,-0.088
126,0.006,0.017,-0.147
127,-0.002,0.01,-0.19
128,-0.006,0.004,-0.218
129,-0.011,-0.001,-0.236
130,-0.016,-0.006,-0.247
131,-0.027,-0.009,-0.257
132,-0.028,-0.011,-0.263
133,-0.023,-0.012,-0.264
134,-0.025,-0.012,-0.262
135,-0.023,-0.011,-0.257
136,-0.011,-0.01,-0.246
137,-0.001,-0.007,-0.228
138,0.005,-0.005,-0.203
139,0.004,-0.001,-0.171
140,-0.005,0.004,-0.128
141,0.004,0.009,-0.06
142,0.016,0.013,0.028
143,0.037,0.015,0.138
144,0.051,0.017,0.257
145,0.03,0.018,0.36
146,0.023,0.019,0.452
147,0.01,0.019,0.502
148,0.015,0.019,0.5
149,0.034,0.017,0.453
150,0.033,0.016,0.364
151,0.028,0.013,0.252
152,0.011,0.01,0.133
153,-0.002,0.007,0.028
154,-0.016,0.003,-0.06
155,-0.011,-0.0,-0.122
156,-0.006,-0.003,-0.167
157,-0.006,-0.005,-0.2
158,-0.011,-0.007,-0.224
159,-0.018,-0.008,-0.242
160,-0.016,-0.009,-0.251
161,-0.021,-0.008,-0.26
162,-0.014,-0.007,-0.26
163,-0.003,-0.006,-0.255
164,-0.002,-0.004,-0.25
165,0.001,-0.001,-0.242
166,0.006,0.003,-0.229
167,0.008,0.008,-0.21
168,0.01,0.013,-0.181
169,0.015,0.019,-0.139
170,0.02,0.023,-0.083
171,0.026,0.028,-0.01
172,0.034,0.032,0.079
173,0.042,0.036,0.183
174,0.041,0.039,0.284
175,0.047,0.041,0.384
176,0.051,0.042,0.462
177,0.047,0.041,0.499
178,0.037,0.039,0.479
179,0.034,0.036,0.416
180,0.025,0.033,0.316
181,0.037,0.029,0.21
182,0.046,0.025,0.105
183,0.04,0.022,0.009
184,0.027,0.017,-0.072
185,0.014,0.011,-0.134
186,0.008,0.005,-0.178
187,0.004,-0.001,-0.209
188,-0.002,-0.006,-0.228
189,-0.019,-0.01,-0.244
190,-0.029,-0.013,-0.255
191,-0.038,-0.015,-0.265
192,-0.038,-0.017,-0.269
193,-0.04,-0.017,-0.268
194,-0.032,-0.016,-0.26
195,-0.012,-0.014,-0.244
196,-0.006,-0.01,-0.23
197,-0.005,-0.006,-0.211
198,-0.008,-0.001,-0.183
199,-0.007,0.003,-0.138
200,0.005,0.007,-0.071
201,0.018,0.012,0.012
202,0.033,0.016,0.111
203,0.029,0.02,0.215
204,0.016,0.025,0.317
205,0.013,0.028,0.409
206,0.014,0.031,0.473
207,0.04,0.033,0.501
208,0.095,0.034,0.486
209,0.084,0.034,0.4
210,0.058,0.032,0.286
211,0.022,0.029,0.162
212,0.007,0.024,0.056
213,0.01,0.018,-0.031
214,0.016,0.013,-0.097
215,0.014,0.008,-0.15
216,-0.002,0.003,-0.192
217,-0.017,-0.002,-0.222
218,-0.025,-0.006,-0.241
219,-0.031,-0.01,-0.253
220,-0.022,-0.013,-0.255
221,-0.009,-0.014,-0.253
222,-0.003,-0.015,-0.251
223,-0.009,-0.015,-0.249
224,-0.02,-0.013,-0.247
225,-0.029,-0.01,-0.243
226,-0.03,-0.007,-0.231
227,-0.019,-0.002,-0.204
228,-0.003,0.002,-0.162
229,0.002,0.007,-0.11
230,0.008,0.013,-0.042
231,0.011,0.019,0.04
232,0.025,0.024,0.143
233,0.037,0.029,0.256
234,0.054,0.031,0.369
235,0.059,0.032,0.459
236,0.055,0.031,0.507
237,0.036,0.03,0.493
238,0.023,0.027,0.433
239,0.035,0.023,0.345
240,0.039,0.019,0.238
241,0.044,0.016,0.129
242,0.034,0.011,0.025
243,0.01,0.006,-0.066
244,-0.016,-0.001,-0.137
245,-0.021,-0.007,-0.184
246,-0.021,-0.012,-0.214
247,-0.028,-0.016,-0.235
248,-0.033,-0.02,-0.249
249,-0.041,-0.023,-0.258
250,-0.043,-0.025,-0.262
251,-0.048,-0.024,-0.265
252,-0.039,-0.022,-0.258
253,-0.034,-0.019,-0.25
254,-0.022,-0.015,-0.239
255,-0.007,-0.01,-0.223
256,-0.006,-0.004,-0.206
257,-0.009,0.002,-0.179
258,0.006,0.008,-0.132
259,0.029,0.014,-0.068
260,0.041,0.02,0.009
261,0.046,0.026,0.103
262,0.057,0.032,0.217
263,0.018,0.037,0.315
264,0.012,0.042,0.406
265,0.052,0.045,0.483
266,0.088,0.047,0.516
267,0.1,0.047,0.496
268,0.074,0.046,0.412
269,0.038,0.041,0.298
270,0.015,0.035,0.18
271,0.016,0.027,0.077
272,0.011,0.019,-0.015
273,0.005,0.012,-0.09
274,-0.001,0.005,-0.146
275,-0.006,-0.001,-0.185
276,-0.011,-0.007,-0.211
277,-0.007,-0.011,-0.225
278,-0.001,-0.013,-0.23
279,0.001,-0.014,-0.235
280,-0.002,-0.013,-0.24
281,-0.007,-0.011,-0.243
282,-0.019,-0.008,-0.246
283,-0.03,-0.003,-0.245
284,-0.037,0.003,-0.24
285,-0.032,0.009,-0.225
286,-0.017,0.017,-0.198
287,-0.003,0.024,-0.159
288,0.011,0.032,-0.106
289,0.028,0.042,-0.034
290,0.052,0.052,0.06
291,0.084,0.061,0.174
292,0.112,0.068,0.299
293,0.144,0.072,0.424
294,0.141,0.075,0.507
295,0.1,0.077,0.534
296,0.084,0.078,0.517
297,0.072,0.077,0.455
298,0.069,0.075,0.358
299,0.078,0.074,0.251
300,0.071,0.072,0.138
301,0.052,0.067,0.034
302,0.045,0.06,-0.047
303,0.041,0.052,-0.109
304,0.04,0.043,-0.152
305,0.041,0.034,-0.179
306,0.029,0.025,-0.2
307,0.016,0.018,-0.216
308,0.008,0.011,-0.224
309,-0.006,0.007,-0.235
310,-0.005,0.005,-0.239
311,-0.005,0.005,-0.239
312,-0.007,0.007,-0.237
313,-0.005,0.011,-0.231
314,0.006,0.016,-0.218
315,0.01,0.022,-0.201
316,0.022,0.029,-0.17
317,0.029,0.036,-0.126
318,0.037,0.041,-0.066
319,0.048,0.046,0.012
320,0.056,0.05,0.11
321,0.041,0.055,0.214
322,0.032,0.06,0.32
323,0.048,0.064,0.424
324,0.116,0.067,0.52
325,0.147,0.068,0.558
326,0.132,0.069,0.522
327,0.09,0.068,0.432
328,0.066,0.063,0.322
329,0.053,0.056,0.201
330,0.041,0.049,0.085
331,0.026,0.04,-0.015
332,0.024,0.032,-0.086
333,0.009,0.024,-0.142
334,0.004,0.016,-0.176
335,-0.003,0.008,-0.2
336,0.002,0.001,-0.213
337,0.009,-0.004,-0.218
338,0.005,-0.007,-0.226
339,-0.002,-0.008,-0.234
340,-0.003,-0.006,-0.237
341,-0.011,-0.002,-0.239
342,-0.025,0.003,-0.242
343,-0.036,0.01,-0.239
344,-0.027,0.018,-0.222
345,-0.013,0.026,-0.196
346,0.009,0.035,-0.154
347,0.024,0.045,-0.1
348,0.031,0.056,-0.03
349,0.058,0.067,0.064
350,0.095,0.075,0.182
351,0.156,0.081,0.323
352,0.161,0.085,0.438
353,0.123,0.089,0.509
354,0.105,0.09,0.539
355,0.103,0.09,0.528
356,0.107,0.088,0.471
357,0.121,0.086,0.38
358,0.124,0.082,0.267
359,0.096,0.076,0.144
360,0.055,0.068,0.028
361,0.037,0.06,-0.057
362,0.017,0.05,-0.122
363,0.004,0.039,-0.168
364,-0.005,0.03,-0.199
365,-0.006,0.021,-0.215
366,-0.007,0.011,-0.225
367,-0.005,0.003,-0.23
368,-0.002,-0.003,-0.233
369,0.001,-0.005,-0.233
370,0.002,-0.006,-0.231
371,-0.002,-0.005,-0.228
372,-0.008,-0.003,-0.225
373,-0.007,0.002,-0.215
374,-0.009,0.008,-0.199
375,-0.001,0.017,-0.17
376,0.012,0.025,-0.126
377,0.034,0.034,-0.063
378,0.047,0.043,0.015
379,0.046,0.051,0.109
380,0.042,0.058,0.216
381,0.051,0.065,0.329
382,0.096,0.071,0.444
383,0.116,0.075,0.513
384,0.104,0.077,0.519
385,0.087,0.078,0.475
386,0.091,0.077,0.4
387,0.053,0.074,0.285
388,0.041,0.07,0.174
389,0.063,0.064,0.081
390,0.06,0.056,-0.007
391,0.027,0.047,-0.088
392,0.011,0.037,-0.142
393,0.025,0.026,-0.168
394,0.031,0.016,-0.187
395,0.016,0.006,-0.206
396,0.008,-0.003,-0.217
397,-0.003,-0.01,-0.226
398,-0.014,-0.014,-0.235
399,-0.015,-0.013,-0.235
400,-0.014,-0.007,-0.232
