lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.545,0.623,0.561
2,0.357,0.472,0.376
3,0.268,0.352,0.284
4,0.218,0.257,0.23
5,0.181,0.185,0.186
6,0.146,0.131,0.145
7,0.108,0.094,0.102
8,0.094,0.069,0.085
9,0.088,0.055,0.077
10,0.083,0.049,0.071
11,0.073,0.049,0.06
12,0.069,0.054,0.058
13,0.054,0.062,0.046
14,0.076,0.072,0.069
15,0.123,0.082,0.113
16,0.126,0.093,0.116
17,0.124,0.102,0.111
18,0.117,0.11,0.103
19,0.114,0.117,0.1
20,0.103,0.121,0.089
21,0.115,0.124,0.104
22,0.098,0.124,0.092
23,0.091,0.122,0.088
24,0.076,0.119,0.08
25,0.068,0.114,0.083
26,0.085,0.102,0.108
27,0.087,0.098,0.117
28,0.068,0.096,0.106
29,0.064,0.095,0.107
30,0.042,0.094,0.085
31,0.09,0.092,0.125
32,0.11,0.09,0.135
33,0.106,0.089,0.122
34,0.091,0.087,0.1
35,0.092,0.085,0.094
36,0.097,0.083,0.094
37,0.096,0.082,0.09
38,0.1,0.082,0.09
39,0.101,0.083,0.089
40,0.098,0.085,0.085
41,0.078,0.085,0.068
42,0.071,0.086,0.063
43,0.078,0.087,0.072
44,0.086,0.087,0.077
45,0.084,0.087,0.075
46,0.088,0.087,0.077
47,0.083,0.087,0.069
48,0.084,0.086,0.068
49,0.069,0.084,0.055
50,0.06,0.083,0.045
51,0.055,0.081,0.044
52,0.075,0.08,0.068
53,0.078,0.078,0.076
54,0.087,0.077,0.092
55,0.089,0.077,0.102
56,0.096,0.077,0.115
57,0.106,0.077,0.132
58,0.1,0.075,0.133
59,0.084,0.073,0.119
60,0.078,0.072,0.111
61,0.07,0.07,0.098
62,0.061,0.069,0.083
63,0.066,0.068,0.08
64,0.059,0.066,0.067
65,0.037,0.064,0.037
66,0.046,0.062,0.04
67,0.061,0.061,0.053
68,0.052,0.06,0.042
69,0.045,0.06,0.036
70,0.049,0.06,0.039
71,0.059,0.06,0.048
72,0.085,0.058,0.076
73,0.064,0.058,0.057
74,0.061,0.057,0.053
75,0.056,0.056,0.047
76,0.039,0.056,0.029
77,0.047,0.055,0.035
78,0.059,0.055,0.042
79,0.071,0.054,0.053
80,0.067,0.053,0.05
81,0.063,0.052,0.05
82,0.068,0.051,0.06
83,0.052,0.05,0.05
84,0.051,0.048,0.057
85,0.051,0.046,0.064
86,0.048,0.046,0.068
87,0.035,0.046,0.063
88,0.05,0.046,0.081
89,0.04,0.046,0.07
90,0.028,0.046,0.054
91,0.025,0.047,0.044
92,0.028,0.048,0.04
93,0.017,0.049,0.022
94,0.043,0.049,0.04
95,0.061,0.05,0.053
96,0.044,0.051,0.034
97,0.042,0.051,0.029
98,0.067,0.05,0.05
99,0.06,0.049,0.044
100,0.069,0.047,0.053
101,0.08,0.046,0.066
102,0.062,0.046,0.049
103,0.078,0.045,0.064
104,0.056,0.044,0.043
105,0.044,0.043,0.03
106,0.037,0.041,0.02
107,0.048,0.039,0.029
108,0.026,0.037,0.008
109,0.014,0.036,-0.005
110,-0.005,0.035,-0.022
111,0.016,0.034,0.004
112,0.025,0.033,0.02
113,0.017,0.032,0.019
114,0.013,0.032,0.022
115,0.035,0.031,0.048
116,0.024,0.031,0.045
117,0.031,0.032,0.058
118,0.048,0.032,0.076
119,0.039,0.033,0.064
120,0.043,0.034,0.062
121,0.045,0.034,0.059
122,0.05,0.036,0.056
123,0.049,0.038,0.047
124,0.043,0.04,0.035
125,0.043,0.041,0.03
126,0.056,0.041,0.04
127,0.052,0.04,0.035
128,0.045,0.039,0.028
129,0.031,0.037,0.013
130,0.044,0.036,0.028
131,0.024,0.033,0.011
132,0.01,0.031,-0.002
133,0.009,0.028,-0.002
134,0.016,0.026,0.005
135,0.02,0.025,0.007
136,0.033,0.025,0.017
137,0.011,0.024,-0.006
138,0.018,0.023,-0.002
139,0.024,0.023,0.004
140,0.031,0.023,0.014
141,0.025,0.023,0.012
142,0.034,0.024,0.025
143,0.039,0.025,0.036
144,0.018,0.025,0.024
145,0.014,0.026,0.026
146,0.018,0.027,0.035
147,0.02,0.028,0.041
148,0.025,0.028,0.044
149,0.066,0.029,0.081
150,0.037,0.03,0.047
151,0.043,0.031,0.045
152,0.039,0.033,0.036
153,0.037,0.035,0.028
154,0.035,0.037,0.023
155,0.043,0.039,0.029
156,0.019,0.04,0.005
157,0.018,0.041,0.003
158,0.008,0.041,-0.008
159,0.027,0.041,0.008
160,0.042,0.04,0.025
161,0.042,0.039,0.027
162,0.048,0.037,0.032
163,0.028,0.035,0.013
164,0.034,0.032,0.016
165,0.049,0.029,0.027
166,0.039,0.025,0.015
167,0.037,0.022,0.013
168,0.037,0.017,0.013
169,0.03,0.012,0.007
170,0.027,0.009,0.01
171,0.041,0.006,0.028
172,0.02,0.004,0.014
173,-0.013,0.003,-0.012
174,-0.026,0.002,-0.019
175,-0.043,-0.001,-0.028
176,-0.044,-0.003,-0.024
177,-0.036,-0.005,-0.015
178,-0.041,-0.005,-0.021
179,-0.019,-0.006,-0.005
180,-0.007,-0.007,-0.0
181,0.009,-0.009,0.009
182,0.013,-0.009,0.007
183,0.006,-0.01,-0.006
184,-0.017,-0.009,-0.032
185,-0.003,-0.01,-0.022
186,0.01,-0.01,-0.014
187,0.021,-0.01,-0.004
188,0.019,-0.009,-0.005
189,0.015,-0.006,-0.008
190,0.003,-0.004,-0.015
191,0.002,-0.001,-0.015
192,0.013,0.002,-0.003
193,-0.006,0.005,-0.022
194,-0.02,0.007,-0.037
195,-0.022,0.009,-0.042
196,-0.027,0.011,-0.047
197,-0.007,0.011,-0.027
198,-0.001,0.011,-0.02
199,0.009,0.01,-0.005
200,-0.004,0.01,-0.014
201,0.001,0.009,-0.005
202,-0.003,0.009,-0.005
203,0.027,0.01,0.03
204,0.041,0.012,0.05
205,0.044,0.014,0.057
206,0.045,0.015,0.061
207,0.058,0.016,0.074
208,0.043,0.018,0.058
209,0.045,0.021,0.054
210,0.018,0.023,0.021
211,-0.001,0.027,-0.003
212,0.005,0.029,-0.003
213,0.009,0.032,-0.005
214,0.006,0.034,-0.013
215,0.004,0.035,-0.019
216,0.012,0.036,-0.015
217,0.019,0.036,-0.006
218,0.021,0.036,-0.002
219,0.033,0.036,0.013
220,0.04,0.036,0.022
221,0.054,0.036,0.035
222,0.068,0.036,0.048
223,0.057,0.036,0.036
224,0.066,0.036,0.045
225,0.058,0.035,0.034
226,0.039,0.034,0.018
227,0.035,0.033,0.015
228,0.043,0.032,0.024
229,0.033,0.031,0.018
230,0.022,0.028,0.011
231,0.004,0.025,0.001
232,-0.005,0.021,-0.001
233,0.012,0.015,0.02
234,0.009,0.009,0.022
235,-0.014,0.002,0.005
236,-0.008,-0.003,0.016
237,-0.011,-0.008,0.014
238,-0.004,-0.013,0.017
239,-0.005,-0.018,0.008
240,-0.008,-0.022,-0.002
241,-0.027,-0.025,-0.026
242,-0.039,-0.027,-0.043
243,-0.018,-0.029,-0.028
244,-0.025,-0.03,-0.039
245,-0.03,-0.031,-0.048
246,-0.044,-0.03,-0.063
247,-0.03,-0.029,-0.047
248,-0.034,-0.027,-0.049
249,-0.023,-0.024,-0.035
250,-0.021,-0.022,-0.032
251,-0.016,-0.019,-0.028
252,-0.027,-0.014,-0.039
253,-0.015,-0.009,-0.03
254,0.01,-0.004,-0.007
255,-0.002,0.001,-0.019
256,0.002,0.006,-0.015
257,0.007,0.011,-0.008
258,0.002,0.017,-0.009
259,0.004,0.02,-0.005
260,0.018,0.023,0.013
261,0.026,0.025,0.027
262,0.033,0.027,0.04
263,0.037,0.029,0.051
264,0.042,0.029,0.06
265,0.037,0.028,0.06
266,0.047,0.027,0.071
267,0.06,0.026,0.083
268,0.043,0.024,0.06
269,0.027,0.021,0.039
270,0.019,0.018,0.025
271,0.01,0.015,0.01
272,0.009,0.012,0.003
273,0.009,0.008,-0.0
274,-0.004,0.005,-0.017
275,-0.016,0.003,-0.03
276,-0.03,0.002,-0.042
277,-0.026,0.0,-0.038
278,-0.018,0.0,-0.027
279,-0.009,0.001,-0.016
280,-0.004,0.001,-0.01
281,-0.009,0.001,-0.015
282,0.02,0.002,0.013
283,0.026,0.003,0.018
284,0.003,0.005,-0.006
285,0.013,0.007,0.003
286,0.015,0.009,0.004
287,0.013,0.012,0.001
288,0.014,0.014,0.004
289,0.019,0.015,0.011
290,0.025,0.015,0.023
291,0.025,0.017,0.032
292,0.034,0.018,0.048
293,0.033,0.019,0.054
294,0.023,0.019,0.049
295,0.023,0.019,0.053
296,0.029,0.018,0.06
297,0.01,0.017,0.039
298,0.001,0.015,0.026
299,-0.017,0.012,0.004
300,-0.005,0.01,0.008
301,0.005,0.009,0.009
302,-0.002,0.008,-0.006
303,0.002,0.008,-0.01
304,0.02,0.008,0.003
305,0.005,0.008,-0.012
306,0.007,0.009,-0.01
307,0.013,0.01,-0.005
308,0.011,0.012,-0.004
309,0.029,0.013,0.018
310,0.016,0.016,0.008
311,0.035,0.018,0.027
312,0.044,0.021,0.036
313,0.028,0.023,0.018
314,0.016,0.027,0.005
315,-0.009,0.029,-0.02
316,0.014,0.032,0.005
317,0.026,0.035,0.02
318,0.028,0.036,0.025
319,0.04,0.037,0.04
320,0.056,0.038,0.063
321,0.051,0.038,0.067
322,0.058,0.038,0.081
323,0.043,0.038,0.073
324,0.028,0.038,0.065
325,0.047,0.038,0.085
326,0.032,0.038,0.07
327,0.049,0.038,0.081
328,0.046,0.038,0.069
329,0.042,0.037,0.058
330,0.023,0.036,0.032
331,0.024,0.036,0.027
332,0.022,0.035,0.019
333,0.029,0.034,0.022
334,0.031,0.034,0.019
335,0.029,0.033,0.016
336,0.026,0.031,0.012
337,0.032,0.029,0.021
338,0.027,0.027,0.018
339,0.037,0.025,0.031
340,0.032,0.023,0.026
341,0.03,0.023,0.024
342,0.04,0.023,0.032
343,0.024,0.024,0.017
344,0.015,0.025,0.007
345,0.029,0.026,0.02
346,0.027,0.027,0.018
347,0.012,0.028,0.005
348,0.023,0.029,0.02
349,0.045,0.03,0.046
350,0.027,0.033,0.038
351,0.025,0.034,0.043
352,0.042,0.038,0.069
353,0.036,0.04,0.071
354,0.029,0.043,0.068
355,0.038,0.045,0.077
356,0.047,0.049,0.082
357,0.048,0.053,0.076
358,0.063,0.056,0.084
359,0.066,0.059,0.079
360,0.071,0.061,0.076
361,0.068,0.063,0.066
362,0.07,0.065,0.064
363,0.071,0.065,0.061
364,0.067,0.066,0.055
365,0.056,0.066,0.044
366,0.063,0.066,0.052
367,0.065,0.065,0.056
368,0.08,0.062,0.072
369,0.063,0.06,0.056
370,0.058,0.058,0.052
371,0.067,0.055,0.06
372,0.063,0.052,0.054
373,0.053,0.049,0.045
374,0.044,0.046,0.036
375,0.034,0.042,0.028
376,0.015,0.039,0.011
377,0.033,0.036,0.031
378,0.026,0.033,0.027
379,0.023,0.03,0.03
380,0.018,0.028,0.035
381,0.035,0.026,0.06
382,0.03,0.025,0.062
383,0.034,0.024,0.07
384,0.027,0.023,0.067
385,0.034,0.023,0.07
386,0.038,0.023,0.069
387,0.02,0.024,0.044
388,0.012,0.024,0.028
389,0.018,0.025,0.026
390,0.029,0.026,0.03
391,0.035,0.027,0.03
392,0.025,0.027,0.018
393,0.022,0.026,0.012
394,0.031,0.025,0.02
395,0.022,0.023,0.012
396,0.017,0.019,0.01
397,0.013,0.014,0.008
398,-0.007,0.006,-0.01
399,-0.007,-0.004,-0.01
400,-0.006,-0.018,-0.01
