lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.665,0.65,0.81
2,0.386,0.474,0.595
3,0.217,0.328,0.402
4,0.117,0.209,0.231
5,0.069,0.114,0.093
6,0.038,0.041,-0.019
7,0.003,-0.014,-0.107
8,-0.02,-0.053,-0.169
9,-0.031,-0.079,-0.209
10,-0.036,-0.094,-0.233
11,-0.037,-0.099,-0.247
12,-0.042,-0.097,-0.256
13,-0.043,-0.089,-0.26
14,-0.04,-0.076,-0.261
15,-0.035,-0.06,-0.26
16,-0.034,-0.043,-0.258
17,-0.04,-0.024,-0.257
18,-0.043,-0.005,-0.252
19,-0.038,0.014,-0.24
20,-0.032,0.031,-0.22
21,-0.017,0.047,-0.184
22,0.006,0.061,-0.13
23,0.023,0.073,-0.059
24,0.05,0.082,0.038
25,0.089,0.088,0.159
26,0.131,0.085,0.3
27,0.141,0.083,0.428
28,0.095,0.082,0.51
29,0.048,0.081,0.542
30,0.072,0.079,0.556
31,0.13,0.075,0.53
32,0.147,0.071,0.432
33,0.125,0.066,0.295
34,0.076,0.058,0.15
35,0.034,0.045,0.026
36,0.005,0.03,-0.071
37,-0.013,0.015,-0.14
38,-0.025,0.001,-0.189
39,-0.036,-0.011,-0.222
40,-0.046,-0.021,-0.244
41,-0.044,-0.03,-0.253
42,-0.043,-0.037,-0.258
43,-0.046,-0.042,-0.263
44,-0.051,-0.043,-0.266
45,-0.052,-0.042,-0.266
46,-0.055,-0.038,-0.266
47,-0.052,-0.031,-0.259
48,-0.042,-0.022,-0.246
49,-0.036,-0.012,-0.229
50,-0.028,-0.0,-0.203
51,-0.021,0.011,-0.165
52,-0.006,0.021,-0.107
53,0.021,0.03,-0.023
54,0.04,0.039,0.081
55,0.045,0.049,0.197
56,0.061,0.058,0.324
57,0.119,0.062,0.463
58,0.197,0.063,0.577
59,0.199,0.062,0.607
60,0.126,0.059,0.54
61,0.058,0.055,0.428
62,0.017,0.048,0.296
63,0.005,0.039,0.169
64,0.008,0.031,0.057
65,0.008,0.023,-0.036
66,-0.009,0.014,-0.112
67,-0.029,0.004,-0.169
68,-0.042,-0.008,-0.208
69,-0.046,-0.021,-0.232
70,-0.051,-0.032,-0.248
71,-0.061,-0.042,-0.26
72,-0.06,-0.05,-0.265
73,-0.058,-0.055,-0.267
74,-0.057,-0.058,-0.268
75,-0.055,-0.057,-0.266
76,-0.046,-0.054,-0.258
77,-0.045,-0.049,-0.251
78,-0.041,-0.041,-0.238
79,-0.035,-0.032,-0.217
80,-0.023,-0.021,-0.183
81,-0.012,-0.009,-0.135
82,-0.009,0.003,-0.073
83,-0.007,0.014,0.006
84,0.025,0.019,0.123
85,0.035,0.022,0.25
86,0.043,0.024,0.379
87,0.009,0.026,0.47
88,-0.004,0.029,0.514
89,0.04,0.03,0.53
90,0.085,0.029,0.496
91,0.093,0.027,0.399
92,0.082,0.023,0.267
93,0.041,0.017,0.125
94,0.016,0.008,0.011
95,-0.009,-0.003,-0.08
96,-0.03,-0.013,-0.147
97,-0.048,-0.021,-0.195
98,-0.059,-0.03,-0.226
99,-0.059,-0.037,-0.244
100,-0.059,-0.044,-0.254
101,-0.061,-0.048,-0.261
102,-0.06,-0.051,-0.264
103,-0.059,-0.052,-0.267
104,-0.055,-0.051,-0.265
105,-0.052,-0.048,-0.262
106,-0.048,-0.043,-0.255
107,-0.046,-0.037,-0.246
108,-0.047,-0.029,-0.232
109,-0.046,-0.02,-0.208
110,-0.042,-0.012,-0.172
111,-0.032,-0.003,-0.116
112,-0.015,0.005,-0.036
113,0.003,0.014,0.064
114,0.022,0.023,0.182
115,0.049,0.031,0.31
116,0.093,0.036,0.44
117,0.121,0.039,0.534
118,0.116,0.039,0.554
119,0.069,0.038,0.505
120,0.028,0.033,0.411
121,0.031,0.026,0.306
122,0.044,0.019,0.194
123,0.02,0.012,0.073
124,-0.003,0.006,-0.029
125,-0.014,-0.001,-0.102
126,-0.032,-0.009,-0.16
127,-0.045,-0.018,-0.201
128,-0.054,-0.026,-0.229
129,-0.06,-0.034,-0.247
130,-0.061,-0.04,-0.258
131,-0.06,-0.044,-0.262
132,-0.059,-0.047,-0.265
133,-0.052,-0.047,-0.263
134,-0.046,-0.046,-0.26
135,-0.043,-0.042,-0.255
136,-0.041,-0.036,-0.249
137,-0.036,-0.028,-0.235
138,-0.029,-0.018,-0.213
139,-0.018,-0.007,-0.18
140,-0.01,0.004,-0.134
141,0.002,0.016,-0.069
142,0.034,0.025,0.024
143,0.071,0.032,0.142
144,0.082,0.037,0.263
145,0.058,0.041,0.369
146,0.027,0.045,0.457
147,0.027,0.047,0.508
148,0.058,0.047,0.521
149,0.086,0.046,0.483
150,0.093,0.043,0.392
151,0.066,0.039,0.266
152,0.044,0.03,0.141
153,0.018,0.019,0.029
154,0.004,0.01,-0.059
155,-0.013,0.001,-0.127
156,-0.025,-0.007,-0.175
157,-0.029,-0.014,-0.205
158,-0.035,-0.02,-0.226
159,-0.04,-0.026,-0.241
160,-0.045,-0.031,-0.251
161,-0.048,-0.036,-0.257
162,-0.052,-0.038,-0.261
163,-0.052,-0.039,-0.262
164,-0.05,-0.039,-0.26
165,-0.046,-0.037,-0.254
166,-0.038,-0.033,-0.241
167,-0.036,-0.027,-0.226
168,-0.033,-0.022,-0.202
169,-0.026,-0.017,-0.167
170,-0.017,-0.012,-0.116
171,-0.013,-0.007,-0.047
172,-0.007,0.0,0.043
173,0.017,0.007,0.159
174,0.045,0.013,0.281
175,0.078,0.017,0.403
176,0.113,0.018,0.5
177,0.045,0.019,0.505
178,-0.025,0.018,0.458
179,-0.018,0.014,0.394
180,-0.017,0.008,0.295
181,-0.006,0.002,0.188
182,0.003,-0.003,0.083
183,0.002,-0.008,-0.011
184,-0.005,-0.014,-0.087
185,-0.015,-0.021,-0.144
186,-0.025,-0.028,-0.186
187,-0.036,-0.034,-0.216
188,-0.043,-0.039,-0.236
189,-0.049,-0.044,-0.248
190,-0.054,-0.047,-0.256
191,-0.055,-0.048,-0.26
192,-0.055,-0.048,-0.261
193,-0.059,-0.047,-0.262
194,-0.062,-0.044,-0.261
195,-0.057,-0.039,-0.253
196,-0.054,-0.033,-0.242
197,-0.044,-0.025,-0.221
198,-0.034,-0.016,-0.191
199,-0.024,-0.008,-0.147
200,-0.007,0.0,-0.085
201,0.025,0.006,0.005
202,0.05,0.009,0.113
203,0.059,0.012,0.229
204,0.041,0.017,0.335
205,-0.002,0.021,0.414
206,0.001,0.024,0.479
207,0.041,0.025,0.511
208,0.057,0.025,0.481
209,0.055,0.024,0.394
210,0.034,0.02,0.272
211,0.016,0.014,0.15
212,0.012,0.006,0.046
213,0.006,-0.001,-0.041
214,-0.014,-0.008,-0.114
215,-0.024,-0.014,-0.164
216,-0.03,-0.02,-0.198
217,-0.037,-0.027,-0.222
218,-0.045,-0.033,-0.24
219,-0.051,-0.038,-0.251
220,-0.054,-0.042,-0.256
221,-0.055,-0.044,-0.258
222,-0.055,-0.045,-0.258
223,-0.053,-0.044,-0.255
224,-0.049,-0.041,-0.25
225,-0.048,-0.037,-0.241
226,-0.046,-0.032,-0.228
227,-0.041,-0.027,-0.206
228,-0.031,-0.023,-0.171
229,-0.021,-0.019,-0.122
230,-0.009,-0.015,-0.055
231,-0.006,-0.009,0.028
232,0.005,-0.002,0.132
233,0.029,0.002,0.257
234,0.056,0.006,0.383
235,0.051,0.007,0.472
236,0.015,0.008,0.502
237,-0.023,0.007,0.476
238,-0.021,0.003,0.417
239,-0.003,-0.002,0.325
240,0.019,-0.006,0.22
241,0.009,-0.01,0.102
242,-0.008,-0.015,-0.003
243,-0.021,-0.022,-0.084
244,-0.027,-0.029,-0.141
245,-0.04,-0.036,-0.185
246,-0.047,-0.042,-0.213
247,-0.057,-0.047,-0.234
248,-0.06,-0.05,-0.246
249,-0.057,-0.052,-0.251
250,-0.056,-0.052,-0.253
251,-0.061,-0.051,-0.257
252,-0.064,-0.048,-0.257
253,-0.066,-0.044,-0.255
254,-0.06,-0.039,-0.248
255,-0.055,-0.033,-0.238
256,-0.045,-0.027,-0.218
257,-0.035,-0.019,-0.189
258,-0.02,-0.012,-0.146
259,0.004,-0.005,-0.085
260,0.027,0.0,-0.005
261,0.043,0.004,0.093
262,0.032,0.008,0.198
263,0.011,0.013,0.305
264,-0.008,0.017,0.398
265,0.032,0.02,0.487
266,0.073,0.021,0.529
267,0.066,0.02,0.496
268,0.037,0.017,0.397
269,0.02,0.012,0.277
270,-0.011,0.004,0.148
271,-0.019,-0.005,0.042
272,-0.024,-0.012,-0.047
273,-0.032,-0.018,-0.116
274,-0.034,-0.024,-0.164
275,-0.038,-0.031,-0.197
276,-0.044,-0.038,-0.221
277,-0.046,-0.045,-0.234
278,-0.048,-0.05,-0.242
279,-0.053,-0.053,-0.248
280,-0.057,-0.054,-0.252
281,-0.061,-0.053,-0.254
282,-0.058,-0.05,-0.252
283,-0.057,-0.045,-0.248
284,-0.056,-0.038,-0.241
285,-0.052,-0.031,-0.228
286,-0.049,-0.024,-0.209
287,-0.046,-0.017,-0.178
288,-0.03,-0.009,-0.127
289,-0.01,-0.001,-0.057
290,0.016,0.008,0.036
291,0.043,0.016,0.151
292,0.074,0.02,0.28
293,0.078,0.023,0.396
294,0.054,0.025,0.473
295,0.005,0.025,0.49
296,-0.007,0.025,0.479
297,0.024,0.023,0.438
298,0.054,0.021,0.351
299,0.06,0.018,0.236
300,0.04,0.013,0.113
301,0.02,0.005,0.01
302,-0.012,-0.005,-0.079
303,-0.03,-0.016,-0.142
304,-0.04,-0.028,-0.184
305,-0.051,-0.037,-0.213
306,-0.058,-0.045,-0.232
307,-0.06,-0.05,-0.242
308,-0.058,-0.053,-0.247
309,-0.058,-0.054,-0.251
310,-0.059,-0.053,-0.253
311,-0.059,-0.049,-0.253
312,-0.058,-0.043,-0.25
313,-0.054,-0.034,-0.244
314,-0.046,-0.024,-0.233
315,-0.038,-0.013,-0.215
316,-0.026,-0.002,-0.186
317,-0.015,0.01,-0.147
318,-0.002,0.019,-0.093
319,0.013,0.028,-0.017
320,0.029,0.036,0.083
321,0.03,0.045,0.194
322,0.058,0.054,0.323
323,0.093,0.06,0.441
324,0.157,0.064,0.542
325,0.183,0.065,0.576
326,0.146,0.065,0.528
327,0.097,0.061,0.425
328,0.062,0.054,0.304
329,0.024,0.046,0.173
330,0.005,0.037,0.057
331,-0.003,0.027,-0.034
332,-0.014,0.016,-0.105
333,-0.025,0.005,-0.156
334,-0.029,-0.008,-0.188
335,-0.03,-0.02,-0.209
336,-0.035,-0.031,-0.224
337,-0.042,-0.04,-0.235
338,-0.047,-0.045,-0.242
339,-0.051,-0.047,-0.247
340,-0.05,-0.047,-0.247
341,-0.05,-0.043,-0.246
342,-0.044,-0.037,-0.239
343,-0.046,-0.028,-0.233
344,-0.04,-0.017,-0.219
345,-0.032,-0.005,-0.198
346,-0.016,0.009,-0.163
347,-0.002,0.024,-0.113
348,0.006,0.039,-0.049
349,0.029,0.053,0.04
350,0.071,0.064,0.156
351,0.109,0.071,0.283
352,0.13,0.076,0.403
353,0.111,0.079,0.484
354,0.097,0.081,0.517
355,0.125,0.081,0.523
356,0.145,0.079,0.476
357,0.143,0.077,0.377
358,0.134,0.074,0.263
359,0.08,0.068,0.133
360,0.036,0.058,0.019
361,0.007,0.043,-0.068
362,-0.011,0.027,-0.13
363,-0.023,0.012,-0.173
364,-0.036,-0.002,-0.203
365,-0.039,-0.013,-0.218
366,-0.041,-0.024,-0.227
367,-0.039,-0.032,-0.232
368,-0.038,-0.038,-0.234
369,-0.041,-0.041,-0.236
370,-0.041,-0.041,-0.235
371,-0.041,-0.038,-0.233
372,-0.041,-0.033,-0.229
373,-0.039,-0.026,-0.221
374,-0.032,-0.016,-0.204
375,-0.028,-0.004,-0.18
376,-0.024,0.01,-0.145
377,-0.006,0.024,-0.089
378,0.008,0.038,-0.016
379,0.015,0.051,0.077
380,0.023,0.062,0.184
381,0.038,0.072,0.3
382,0.089,0.079,0.425
383,0.186,0.084,0.541
384,0.213,0.086,0.575
385,0.17,0.085,0.524
386,0.092,0.081,0.408
387,0.025,0.073,0.268
388,0.018,0.063,0.154
389,0.027,0.049,0.056
390,0.014,0.034,-0.033
391,-0.012,0.017,-0.106
392,-0.027,-0.002,-0.157
393,-0.035,-0.02,-0.189
394,-0.036,-0.037,-0.208
395,-0.043,-0.053,-0.222
396,-0.048,-0.064,-0.231
397,-0.053,-0.07,-0.237
398,-0.054,-0.068,-0.239
399,-0.052,-0.057,-0.239
400,-0.051,-0.033,-0.237
