lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.609,0.656,0.617
2,0.396,0.499,0.407
3,0.288,0.372,0.298
4,0.226,0.27,0.233
5,0.172,0.191,0.174
6,0.156,0.131,0.154
7,0.125,0.086,0.121
8,0.086,0.055,0.08
9,0.067,0.034,0.061
10,0.056,0.022,0.049
11,0.035,0.017,0.027
12,0.037,0.016,0.025
13,0.038,0.019,0.022
14,0.039,0.024,0.021
15,0.04,0.031,0.021
16,0.038,0.037,0.021
17,0.029,0.043,0.015
18,0.019,0.048,0.008
19,0.026,0.051,0.017
20,0.035,0.053,0.027
21,0.043,0.052,0.036
22,0.034,0.05,0.028
23,0.022,0.047,0.017
24,0.023,0.041,0.022
25,0.03,0.034,0.032
26,0.037,0.02,0.043
27,0.022,0.013,0.032
28,0.003,0.007,0.016
29,-0.013,0.003,0.002
30,-0.016,-0.0,-0.001
31,-0.005,-0.003,0.009
32,-0.005,-0.007,0.005
33,-0.022,-0.01,-0.014
34,-0.037,-0.012,-0.034
35,-0.028,-0.014,-0.029
36,-0.015,-0.016,-0.019
37,-0.014,-0.016,-0.019
38,-0.015,-0.016,-0.021
39,-0.025,-0.016,-0.03
40,-0.033,-0.015,-0.04
41,-0.022,-0.014,-0.032
42,-0.008,-0.013,-0.021
43,-0.005,-0.011,-0.019
44,-0.009,-0.008,-0.025
45,0.003,-0.005,-0.012
46,0.018,-0.003,0.006
47,0.02,-0.001,0.011
48,0.022,0.001,0.015
49,0.007,0.003,0.001
50,-0.005,0.005,-0.01
51,-0.005,0.006,-0.009
52,0.007,0.006,0.003
53,0.006,0.006,0.004
54,-0.005,0.006,-0.003
55,0.002,0.006,0.008
56,0.013,0.006,0.022
57,0.003,0.007,0.016
58,0.013,0.007,0.028
59,0.016,0.008,0.031
60,0.008,0.011,0.022
61,0.005,0.013,0.017
62,0.013,0.015,0.022
63,0.013,0.018,0.018
64,0.019,0.021,0.021
65,0.007,0.024,0.006
66,0.018,0.028,0.014
67,0.017,0.031,0.013
68,0.034,0.034,0.029
69,0.04,0.037,0.036
70,0.037,0.04,0.032
71,0.044,0.043,0.037
72,0.054,0.044,0.043
73,0.063,0.045,0.05
74,0.05,0.044,0.037
75,0.059,0.044,0.049
76,0.075,0.044,0.067
77,0.056,0.045,0.051
78,0.051,0.045,0.047
79,0.054,0.045,0.05
80,0.044,0.046,0.041
81,0.033,0.046,0.032
82,0.037,0.046,0.036
83,0.024,0.046,0.026
84,0.018,0.044,0.024
85,0.029,0.042,0.039
86,0.023,0.04,0.037
87,0.018,0.038,0.033
88,0.036,0.035,0.051
89,0.048,0.034,0.061
90,0.045,0.032,0.057
91,0.038,0.031,0.049
92,0.035,0.03,0.043
93,0.041,0.03,0.046
94,0.046,0.03,0.047
95,0.047,0.03,0.044
96,0.056,0.03,0.051
97,0.038,0.031,0.032
98,0.036,0.032,0.03
99,0.018,0.032,0.011
100,0.008,0.032,-0.0
101,0.001,0.03,-0.01
102,0.004,0.027,-0.007
103,0.004,0.024,-0.007
104,0.008,0.022,-0.001
105,0.022,0.018,0.016
106,0.031,0.016,0.027
107,0.042,0.014,0.04
108,0.045,0.012,0.044
109,0.022,0.011,0.02
110,0.013,0.01,0.012
111,0.018,0.009,0.016
112,0.004,0.008,0.003
113,0.003,0.008,0.005
114,0.002,0.007,0.008
115,-0.004,0.006,0.005
116,-0.01,0.005,0.002
117,-0.014,0.004,-0.001
118,-0.009,0.003,0.003
119,-0.013,0.001,-0.003
120,-0.01,-0.001,-0.001
121,-0.015,-0.003,-0.008
122,0.003,-0.006,0.008
123,0.021,-0.007,0.022
124,0.033,-0.01,0.03
125,0.019,-0.012,0.012
126,-0.003,-0.014,-0.01
127,-0.012,-0.015,-0.018
128,-0.02,-0.015,-0.025
129,-0.019,-0.014,-0.024
130,-0.035,-0.013,-0.041
131,-0.041,-0.011,-0.048
132,-0.023,-0.011,-0.031
133,-0.012,-0.011,-0.022
134,-0.016,-0.01,-0.024
135,-0.003,-0.009,-0.009
136,-0.02,-0.007,-0.024
137,-0.018,-0.006,-0.021
138,-0.007,-0.005,-0.009
139,0.007,-0.004,0.005
140,0.011,-0.002,0.011
141,0.011,-0.0,0.011
142,0.013,0.001,0.016
143,0.008,0.003,0.015
144,-0.003,0.004,0.007
145,-0.006,0.005,0.005
146,0.007,0.006,0.018
147,0.011,0.007,0.022
148,0.027,0.008,0.038
149,0.028,0.008,0.04
150,0.016,0.008,0.028
151,-0.003,0.008,0.007
152,-0.001,0.008,0.007
153,0.007,0.008,0.012
154,0.021,0.009,0.023
155,0.008,0.011,0.007
156,0.012,0.014,0.01
157,-0.007,0.016,-0.009
158,-0.021,0.017,-0.023
159,-0.002,0.018,-0.006
160,0.019,0.018,0.012
161,0.019,0.018,0.009
162,0.01,0.016,-0.001
163,0.002,0.015,-0.007
164,0.011,0.014,0.004
165,0.027,0.012,0.022
166,0.043,0.01,0.039
167,0.036,0.008,0.033
168,0.039,0.005,0.035
169,0.029,0.002,0.026
170,0.029,-0.001,0.026
171,0.005,-0.003,0.004
172,-0.01,-0.006,-0.009
173,-0.023,-0.007,-0.019
174,-0.024,-0.01,-0.017
175,-0.035,-0.013,-0.025
176,-0.037,-0.016,-0.026
177,-0.058,-0.018,-0.047
178,-0.058,-0.021,-0.048
179,-0.06,-0.024,-0.049
180,-0.036,-0.028,-0.027
181,-0.017,-0.03,-0.01
182,-0.012,-0.032,-0.009
183,-0.013,-0.032,-0.013
184,-0.004,-0.031,-0.006
185,-0.006,-0.03,-0.01
186,-0.005,-0.029,-0.01
187,-0.017,-0.027,-0.022
188,-0.02,-0.024,-0.025
189,-0.028,-0.02,-0.034
190,-0.019,-0.015,-0.027
191,-0.007,-0.011,-0.016
192,-0.004,-0.007,-0.013
193,-0.017,-0.004,-0.023
194,-0.021,-0.002,-0.026
195,-0.019,0.001,-0.022
196,-0.014,0.004,-0.014
197,-0.011,0.008,-0.011
198,0.012,0.011,0.01
199,0.014,0.013,0.012
200,0.017,0.015,0.014
201,0.041,0.016,0.04
202,0.044,0.018,0.046
203,0.044,0.021,0.048
204,0.027,0.025,0.035
205,0.009,0.028,0.018
206,0.016,0.03,0.025
207,0.034,0.031,0.041
208,0.038,0.031,0.047
209,0.032,0.031,0.042
210,0.027,0.031,0.036
211,0.029,0.03,0.036
212,0.026,0.029,0.03
213,0.032,0.027,0.033
214,0.04,0.026,0.038
215,0.046,0.024,0.043
216,0.033,0.024,0.03
217,0.016,0.023,0.013
218,0.004,0.022,0.001
219,-0.006,0.022,-0.012
220,0.002,0.023,-0.006
221,0.015,0.025,0.004
222,0.027,0.025,0.015
223,0.027,0.026,0.017
224,0.021,0.024,0.014
225,0.008,0.023,0.003
226,0.005,0.02,0.002
227,0.008,0.017,0.004
228,0.028,0.013,0.025
229,0.043,0.01,0.039
230,0.049,0.008,0.048
231,0.035,0.007,0.038
232,0.021,0.006,0.027
233,0.002,0.004,0.011
234,0.004,0.004,0.014
235,0.017,0.003,0.026
236,0.013,0.003,0.024
237,-0.002,0.003,0.011
238,-0.004,0.002,0.01
239,-0.032,0.001,-0.019
240,-0.039,0.0,-0.03
241,-0.037,-0.001,-0.031
242,-0.039,-0.001,-0.037
243,-0.044,0.0,-0.044
244,-0.016,0.001,-0.018
245,0.021,0.004,0.018
246,0.037,0.007,0.034
247,0.053,0.009,0.048
248,0.058,0.01,0.051
249,0.043,0.011,0.034
250,0.034,0.012,0.023
251,0.015,0.013,0.003
252,0.001,0.014,-0.01
253,0.0,0.015,-0.01
254,0.005,0.017,-0.003
255,0.008,0.016,0.003
256,0.012,0.015,0.009
257,0.005,0.013,0.003
258,-0.001,0.011,-0.003
259,0.01,0.008,0.007
260,0.026,0.006,0.023
261,0.031,0.003,0.03
262,0.017,-0.001,0.02
263,-0.008,-0.003,-0.002
264,-0.024,-0.006,-0.015
265,-0.031,-0.008,-0.02
266,-0.026,-0.007,-0.015
267,-0.015,-0.007,-0.003
268,-0.015,-0.004,-0.004
269,-0.018,-0.001,-0.008
270,0.002,0.002,0.01
271,0.01,0.003,0.014
272,0.009,0.005,0.01
273,0.021,0.006,0.019
274,0.017,0.007,0.015
275,0.002,0.008,0.0
276,0.009,0.009,0.007
277,0.012,0.011,0.008
278,0.013,0.013,0.008
279,0.03,0.015,0.023
280,0.032,0.017,0.022
281,0.03,0.018,0.02
282,0.034,0.02,0.024
283,0.034,0.02,0.027
284,0.009,0.021,0.004
285,0.006,0.021,0.002
286,0.004,0.019,-0.0
287,0.002,0.017,-0.003
288,0.005,0.015,-0.001
289,0.008,0.014,0.004
290,0.001,0.014,0.001
291,0.02,0.014,0.022
292,0.025,0.014,0.03
293,0.045,0.015,0.052
294,0.031,0.016,0.042
295,0.027,0.018,0.039
296,0.015,0.02,0.028
297,0.003,0.022,0.016
298,0.012,0.024,0.023
299,0.011,0.026,0.02
300,0.012,0.027,0.017
301,0.021,0.029,0.022
302,0.016,0.031,0.014
303,0.038,0.032,0.035
304,0.039,0.034,0.036
305,0.045,0.036,0.042
306,0.041,0.037,0.038
307,0.055,0.036,0.05
308,0.051,0.035,0.043
309,0.057,0.033,0.046
310,0.038,0.031,0.027
311,0.015,0.029,0.006
312,0.012,0.027,0.005
313,0.031,0.024,0.027
314,0.02,0.02,0.019
315,0.018,0.016,0.018
316,0.016,0.013,0.016
317,0.005,0.009,0.005
318,0.0,0.005,-0.002
319,-0.007,0.001,-0.008
320,-0.017,-0.003,-0.016
321,-0.013,-0.007,-0.009
322,0.009,-0.009,0.016
323,-0.005,-0.012,0.008
324,-0.017,-0.014,-0.001
325,-0.024,-0.016,-0.007
326,-0.023,-0.018,-0.005
327,-0.036,-0.019,-0.019
328,-0.037,-0.02,-0.023
329,-0.03,-0.02,-0.02
330,-0.006,-0.021,0.0
331,-0.014,-0.023,-0.012
332,-0.036,-0.024,-0.035
333,-0.031,-0.026,-0.031
334,-0.021,-0.027,-0.023
335,-0.014,-0.029,-0.019
336,-0.004,-0.031,-0.012
337,-0.005,-0.033,-0.016
338,-0.02,-0.034,-0.034
339,-0.037,-0.037,-0.052
340,-0.041,-0.04,-0.055
341,-0.038,-0.043,-0.051
342,-0.06,-0.045,-0.069
343,-0.058,-0.047,-0.065
344,-0.077,-0.049,-0.082
345,-0.073,-0.051,-0.077
346,-0.049,-0.052,-0.054
347,-0.043,-0.053,-0.049
348,-0.057,-0.055,-0.063
349,-0.051,-0.055,-0.055
350,-0.052,-0.055,-0.053
351,-0.05,-0.054,-0.048
352,-0.052,-0.052,-0.042
353,-0.045,-0.048,-0.031
354,-0.04,-0.043,-0.023
355,-0.039,-0.037,-0.021
356,-0.042,-0.033,-0.024
357,-0.042,-0.027,-0.026
358,-0.038,-0.021,-0.025
359,-0.023,-0.015,-0.014
360,-0.011,-0.009,-0.006
361,0.001,-0.004,0.002
362,0.006,-0.002,0.006
363,0.006,0.0,0.004
364,0.009,0.002,0.006
365,0.001,0.003,-0.005
366,0.0,0.003,-0.009
367,0.025,0.002,0.012
368,0.025,0.001,0.009
369,0.025,0.001,0.008
370,0.021,0.002,0.006
371,0.02,0.003,0.008
372,0.002,0.003,-0.006
373,-0.002,0.003,-0.007
374,-0.01,0.002,-0.013
375,-0.023,0.002,-0.025
376,-0.031,0.001,-0.033
377,-0.024,-0.001,-0.025
378,-0.021,-0.002,-0.02
379,-0.02,-0.003,-0.015
380,-0.016,-0.004,-0.008
381,-0.017,-0.005,-0.006
382,-0.013,-0.005,0.002
383,-0.005,-0.006,0.011
384,0.024,-0.006,0.041
385,0.035,-0.006,0.051
386,0.029,-0.006,0.044
387,0.003,-0.006,0.016
388,0.006,-0.006,0.016
389,0.015,-0.006,0.021
390,0.009,-0.006,0.01
391,0.0,-0.007,-0.003
392,-0.027,-0.008,-0.031
393,-0.05,-0.009,-0.054
394,-0.039,-0.011,-0.042
395,-0.022,-0.014,-0.028
396,-0.017,-0.018,-0.026
397,-0.027,-0.023,-0.039
398,-0.035,-0.03,-0.047
399,-0.029,-0.039,-0.041
400,-0.035,-0.05,-0.045
