lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.669,0.656,0.764
2,0.4,0.477,0.543
3,0.221,0.331,0.372
4,0.138,0.214,0.256
5,0.066,0.121,0.142
6,0.033,0.05,0.055
7,0.021,-0.003,-0.011
8,0.013,-0.04,-0.064
9,-0.0,-0.063,-0.108
10,-0.016,-0.076,-0.145
11,-0.027,-0.081,-0.168
12,-0.035,-0.078,-0.184
13,-0.048,-0.07,-0.199
14,-0.049,-0.058,-0.203
15,-0.046,-0.044,-0.203
16,-0.032,-0.029,-0.192
17,-0.019,-0.013,-0.18
18,-0.019,0.002,-0.172
19,-0.017,0.016,-0.157
20,0.002,0.029,-0.123
21,-0.007,0.04,-0.099
22,0.008,0.049,-0.049
23,0.024,0.056,0.01
24,0.045,0.06,0.078
25,0.034,0.062,0.129
26,0.049,0.056,0.202
27,0.078,0.052,0.286
28,0.094,0.049,0.343
29,0.074,0.048,0.357
30,0.05,0.047,0.342
31,0.061,0.044,0.323
32,0.038,0.04,0.257
33,0.025,0.034,0.182
34,0.018,0.026,0.111
35,0.012,0.015,0.045
36,0.004,0.004,-0.013
37,-0.006,-0.007,-0.068
38,-0.013,-0.015,-0.109
39,-0.022,-0.021,-0.142
40,-0.029,-0.026,-0.166
41,-0.036,-0.029,-0.183
42,-0.038,-0.03,-0.193
43,-0.038,-0.03,-0.2
44,-0.038,-0.028,-0.203
45,-0.039,-0.025,-0.203
46,-0.038,-0.02,-0.199
47,-0.035,-0.014,-0.189
48,-0.031,-0.007,-0.172
49,-0.022,0.001,-0.148
50,-0.022,0.009,-0.119
51,-0.021,0.017,-0.081
52,-0.009,0.025,-0.028
53,0.026,0.032,0.049
54,0.065,0.037,0.134
55,0.092,0.041,0.209
56,0.11,0.044,0.274
57,0.116,0.046,0.325
58,0.133,0.046,0.37
59,0.108,0.044,0.368
60,0.052,0.041,0.317
61,0.011,0.037,0.252
62,0.001,0.031,0.195
63,0.007,0.024,0.138
64,-0.006,0.017,0.065
65,-0.017,0.01,-0.002
66,-0.021,0.003,-0.056
67,-0.026,-0.004,-0.098
68,-0.026,-0.009,-0.128
69,-0.031,-0.014,-0.152
70,-0.032,-0.019,-0.168
71,-0.032,-0.023,-0.18
72,-0.032,-0.025,-0.187
73,-0.031,-0.026,-0.191
74,-0.022,-0.026,-0.186
75,-0.023,-0.024,-0.183
76,-0.031,-0.019,-0.179
77,-0.024,-0.013,-0.162
78,-0.006,-0.005,-0.134
79,0.0,0.003,-0.109
80,0.008,0.012,-0.077
81,0.031,0.019,-0.025
82,0.068,0.025,0.043
83,0.056,0.03,0.085
84,0.044,0.032,0.133
85,0.049,0.033,0.192
86,0.05,0.034,0.247
87,0.033,0.034,0.276
88,0.024,0.035,0.292
89,0.022,0.033,0.286
90,0.023,0.031,0.261
91,0.019,0.028,0.213
92,0.022,0.024,0.155
93,0.027,0.02,0.096
94,0.019,0.015,0.033
95,0.009,0.009,-0.021
96,0.001,0.003,-0.065
97,-0.004,-0.003,-0.098
98,-0.012,-0.008,-0.126
99,-0.015,-0.012,-0.145
100,-0.019,-0.016,-0.16
101,-0.017,-0.019,-0.168
102,-0.015,-0.02,-0.172
103,-0.021,-0.02,-0.179
104,-0.023,-0.02,-0.18
105,-0.023,-0.018,-0.175
106,-0.02,-0.015,-0.165
107,-0.021,-0.011,-0.15
108,-0.012,-0.007,-0.125
109,-0.007,-0.002,-0.096
110,-0.002,0.003,-0.061
111,-0.002,0.009,-0.021
112,0.006,0.015,0.031
113,0.021,0.02,0.093
114,0.024,0.026,0.144
115,0.025,0.032,0.187
116,0.037,0.036,0.229
117,0.05,0.04,0.257
118,0.075,0.042,0.279
119,0.072,0.044,0.27
120,0.052,0.045,0.229
121,0.034,0.045,0.173
122,0.033,0.045,0.12
123,0.044,0.044,0.075
124,0.052,0.041,0.035
125,0.052,0.036,-0.002
126,0.049,0.032,-0.035
127,0.044,0.027,-0.064
128,0.034,0.022,-0.09
129,0.02,0.017,-0.115
130,-0.001,0.012,-0.14
131,-0.012,0.008,-0.156
132,-0.019,0.005,-0.166
133,-0.019,0.002,-0.167
134,-0.017,0.0,-0.165
135,-0.011,-0.0,-0.155
136,-0.003,-0.0,-0.141
137,-0.002,0.001,-0.127
138,-0.001,0.003,-0.109
139,0.008,0.006,-0.079
140,0.011,0.009,-0.043
141,0.012,0.012,-0.003
142,0.007,0.016,0.04
143,-0.005,0.019,0.08
144,0.007,0.02,0.131
145,0.026,0.021,0.176
146,0.041,0.022,0.209
147,0.058,0.024,0.232
148,0.065,0.025,0.231
149,0.057,0.025,0.207
150,0.038,0.025,0.166
151,0.023,0.024,0.12
152,0.019,0.021,0.076
153,0.024,0.018,0.036
154,0.014,0.014,-0.009
155,0.006,0.009,-0.048
156,-0.0,0.007,-0.079
157,-0.007,0.005,-0.106
158,-0.016,0.002,-0.13
159,-0.021,-0.002,-0.145
160,-0.019,-0.005,-0.152
161,-0.017,-0.007,-0.155
162,-0.018,-0.008,-0.157
163,-0.015,-0.008,-0.154
164,-0.001,-0.006,-0.141
165,0.008,-0.003,-0.127
166,0.008,0.001,-0.116
167,0.014,0.006,-0.096
168,0.021,0.012,-0.071
169,0.019,0.02,-0.048
170,0.016,0.028,-0.019
171,0.019,0.035,0.019
172,0.033,0.042,0.069
173,0.044,0.048,0.115
174,0.044,0.052,0.148
175,0.052,0.055,0.18
176,0.061,0.057,0.209
177,0.061,0.058,0.22
178,0.051,0.057,0.213
179,0.048,0.056,0.192
180,0.045,0.052,0.161
181,0.102,0.048,0.16
182,0.116,0.043,0.128
183,0.093,0.037,0.074
184,0.041,0.03,0.002
185,0.013,0.022,-0.048
186,-0.005,0.015,-0.087
187,-0.012,0.008,-0.112
188,-0.019,0.001,-0.131
189,-0.027,-0.005,-0.148
190,-0.032,-0.01,-0.16
191,-0.034,-0.016,-0.168
192,-0.035,-0.02,-0.172
193,-0.033,-0.024,-0.17
194,-0.034,-0.026,-0.165
195,-0.035,-0.027,-0.157
196,-0.03,-0.026,-0.14
197,-0.023,-0.023,-0.118
198,-0.024,-0.02,-0.095
199,-0.019,-0.016,-0.06
200,-0.009,-0.011,-0.02
201,-0.004,-0.006,0.022
202,0.003,-0.0,0.068
203,0.014,0.006,0.117
204,0.022,0.012,0.16
205,0.029,0.02,0.193
206,0.031,0.027,0.215
207,0.042,0.031,0.227
208,0.049,0.032,0.219
209,0.038,0.032,0.185
210,0.025,0.032,0.141
211,0.032,0.031,0.107
212,0.034,0.028,0.066
213,0.035,0.025,0.026
214,0.03,0.022,-0.014
215,0.029,0.018,-0.045
216,0.018,0.013,-0.077
217,0.002,0.009,-0.107
218,-0.006,0.005,-0.128
219,-0.007,0.002,-0.139
220,-0.006,-0.001,-0.146
221,-0.005,-0.003,-0.149
222,-0.004,-0.005,-0.148
223,-0.008,-0.006,-0.148
224,-0.009,-0.005,-0.142
225,-0.016,-0.004,-0.137
226,-0.019,-0.002,-0.127
227,-0.023,0.0,-0.113
228,-0.019,0.003,-0.088
229,-0.01,0.007,-0.051
230,0.008,0.011,-0.003
231,0.029,0.015,0.053
232,0.02,0.018,0.091
233,0.023,0.021,0.137
234,0.034,0.022,0.184
235,0.054,0.023,0.228
236,0.047,0.024,0.241
237,0.035,0.025,0.236
238,0.038,0.024,0.224
239,0.045,0.023,0.202
240,0.032,0.021,0.155
241,0.022,0.019,0.104
242,0.017,0.016,0.056
243,0.01,0.013,0.011
244,0.002,0.009,-0.031
245,-0.005,0.005,-0.068
246,-0.009,0.001,-0.097
247,-0.011,-0.003,-0.118
248,-0.022,-0.007,-0.143
249,-0.023,-0.01,-0.156
250,-0.022,-0.012,-0.162
251,-0.021,-0.014,-0.163
252,-0.027,-0.014,-0.165
253,-0.024,-0.014,-0.159
254,-0.023,-0.012,-0.15
255,-0.009,-0.01,-0.131
256,0.004,-0.008,-0.109
257,0.011,-0.006,-0.084
258,0.008,-0.003,-0.061
259,0.004,0.0,-0.032
260,0.003,0.004,0.01
261,0.004,0.006,0.061
262,0.001,0.008,0.114
263,0.001,0.01,0.167
264,0.005,0.011,0.211
265,0.018,0.011,0.244
266,0.034,0.01,0.26
267,0.028,0.009,0.241
268,0.021,0.007,0.207
269,0.01,0.004,0.164
270,-0.006,-0.001,0.113
271,-0.007,-0.006,0.067
272,-0.019,-0.012,0.011
273,-0.029,-0.019,-0.041
274,-0.026,-0.026,-0.076
275,-0.026,-0.032,-0.107
276,-0.03,-0.038,-0.133
277,-0.029,-0.041,-0.149
278,-0.033,-0.043,-0.162
279,-0.034,-0.043,-0.172
280,-0.037,-0.042,-0.177
281,-0.048,-0.039,-0.183
282,-0.054,-0.034,-0.183
283,-0.056,-0.029,-0.179
284,-0.051,-0.023,-0.167
285,-0.039,-0.016,-0.147
286,-0.026,-0.009,-0.122
287,-0.017,-0.001,-0.092
288,-0.015,0.007,-0.057
289,-0.006,0.015,-0.009
290,0.006,0.023,0.049
291,0.019,0.03,0.113
292,0.053,0.036,0.189
293,0.077,0.04,0.249
294,0.092,0.043,0.285
295,0.084,0.045,0.293
296,0.094,0.046,0.298
297,0.102,0.045,0.288
298,0.085,0.043,0.243
299,0.045,0.041,0.17
300,0.023,0.037,0.104
301,0.011,0.032,0.047
302,0.015,0.026,0.006
303,-0.002,0.02,-0.045
304,-0.014,0.014,-0.088
305,-0.019,0.006,-0.118
306,-0.027,-0.001,-0.145
307,-0.025,-0.008,-0.158
308,-0.026,-0.014,-0.169
309,-0.022,-0.018,-0.172
310,-0.019,-0.021,-0.171
311,-0.022,-0.023,-0.171
312,-0.024,-0.023,-0.169
313,-0.021,-0.022,-0.163
314,-0.016,-0.018,-0.151
315,-0.011,-0.013,-0.134
316,-0.003,-0.005,-0.108
317,0.004,0.004,-0.074
318,0.014,0.013,-0.031
319,0.018,0.021,0.018
320,0.029,0.029,0.081
321,0.04,0.036,0.148
322,0.031,0.042,0.199
323,0.027,0.047,0.241
324,0.056,0.051,0.292
325,0.069,0.055,0.312
326,0.041,0.058,0.28
327,0.051,0.056,0.251
328,0.065,0.05,0.213
329,0.082,0.04,0.173
330,0.054,0.03,0.1
331,0.041,0.021,0.038
332,0.037,0.013,-0.012
333,0.041,0.005,-0.047
334,0.026,-0.001,-0.088
335,0.012,-0.005,-0.123
336,-0.001,-0.009,-0.148
337,-0.025,-0.011,-0.174
338,-0.034,-0.011,-0.188
339,-0.039,-0.01,-0.195
340,-0.043,-0.008,-0.197
341,-0.04,-0.004,-0.192
342,-0.037,0.001,-0.184
343,-0.037,0.007,-0.174
344,-0.037,0.014,-0.162
345,-0.039,0.021,-0.144
346,-0.033,0.028,-0.115
347,-0.024,0.035,-0.074
348,0.007,0.043,-0.007
349,0.079,0.05,0.092
350,0.164,0.056,0.204
351,0.219,0.06,0.296
352,0.196,0.065,0.335
353,0.158,0.068,0.35
354,0.09,0.069,0.327
355,0.055,0.068,0.304
356,0.056,0.063,0.281
357,0.037,0.057,0.224
358,0.015,0.05,0.154
359,0.005,0.042,0.092
360,0.013,0.032,0.042
361,0.002,0.021,-0.015
362,-0.01,0.009,-0.067
363,-0.024,-0.001,-0.11
364,-0.023,-0.011,-0.136
365,-0.036,-0.019,-0.162
366,-0.037,-0.025,-0.175
367,-0.033,-0.029,-0.181
368,-0.035,-0.032,-0.188
369,-0.042,-0.033,-0.194
370,-0.033,-0.031,-0.185
371,-0.026,-0.025,-0.175
372,-0.019,-0.017,-0.162
373,-0.007,-0.006,-0.142
374,-0.006,0.007,-0.125
375,-0.003,0.02,-0.098
376,0.009,0.029,-0.058
377,0.03,0.038,-0.005
378,0.047,0.046,0.056
379,0.093,0.053,0.142
380,0.097,0.059,0.203
381,0.07,0.063,0.237
382,0.054,0.065,0.272
383,0.065,0.066,0.308
384,0.104,0.065,0.337
385,0.081,0.061,0.301
386,0.05,0.056,0.242
387,0.029,0.05,0.18
388,0.018,0.041,0.12
389,0.007,0.031,0.059
390,0.01,0.02,0.009
391,0.002,0.009,-0.041
392,0.0,-0.003,-0.079
393,-0.014,-0.015,-0.117
394,-0.023,-0.026,-0.143
395,-0.027,-0.035,-0.158
396,-0.031,-0.042,-0.17
397,-0.039,-0.046,-0.181
398,-0.041,-0.045,-0.186
399,-0.04,-0.038,-0.186
400,-0.034,-0.025,-0.178
