lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.697,0.656,0.845
2,0.37,0.481,0.623
3,0.177,0.335,0.417
4,0.105,0.215,0.25
5,0.09,0.118,0.112
6,0.078,0.042,0.001
7,0.036,-0.015,-0.097
8,-0.003,-0.057,-0.171
9,-0.028,-0.085,-0.221
10,-0.037,-0.101,-0.252
11,-0.047,-0.107,-0.271
12,-0.055,-0.105,-0.282
13,-0.057,-0.096,-0.287
14,-0.06,-0.082,-0.29
15,-0.06,-0.065,-0.29
16,-0.057,-0.044,-0.289
17,-0.057,-0.022,-0.285
18,-0.054,0.002,-0.277
19,-0.04,0.025,-0.26
20,-0.024,0.047,-0.233
21,-0.007,0.068,-0.192
22,0.009,0.086,-0.135
23,0.028,0.103,-0.059
24,0.083,0.116,0.051
25,0.167,0.127,0.199
26,0.235,0.127,0.365
27,0.257,0.125,0.514
28,0.201,0.125,0.606
29,0.124,0.126,0.636
30,0.11,0.124,0.623
31,0.163,0.12,0.569
32,0.186,0.114,0.46
33,0.151,0.105,0.312
34,0.095,0.093,0.16
35,0.032,0.075,0.026
36,-0.001,0.053,-0.075
37,-0.018,0.032,-0.15
38,-0.025,0.013,-0.202
39,-0.034,-0.004,-0.239
40,-0.044,-0.02,-0.262
41,-0.054,-0.034,-0.277
42,-0.054,-0.046,-0.283
43,-0.057,-0.054,-0.287
44,-0.062,-0.059,-0.29
45,-0.063,-0.06,-0.291
46,-0.062,-0.058,-0.289
47,-0.065,-0.052,-0.285
48,-0.057,-0.042,-0.273
49,-0.053,-0.029,-0.256
50,-0.044,-0.015,-0.226
51,-0.029,-0.001,-0.179
52,-0.003,0.01,-0.109
53,0.012,0.019,-0.019
54,0.009,0.027,0.086
55,0.011,0.038,0.213
56,0.054,0.048,0.362
57,0.131,0.054,0.513
58,0.201,0.056,0.626
59,0.19,0.056,0.651
60,0.107,0.053,0.576
61,0.028,0.047,0.452
62,-0.003,0.038,0.32
63,0.001,0.028,0.195
64,0.015,0.019,0.077
65,0.003,0.011,-0.031
66,-0.018,0.002,-0.116
67,-0.039,-0.009,-0.182
68,-0.047,-0.021,-0.226
69,-0.048,-0.032,-0.253
70,-0.055,-0.042,-0.272
71,-0.06,-0.05,-0.282
72,-0.066,-0.056,-0.289
73,-0.068,-0.059,-0.293
74,-0.069,-0.06,-0.294
75,-0.067,-0.058,-0.293
76,-0.066,-0.053,-0.289
77,-0.064,-0.046,-0.282
78,-0.057,-0.037,-0.267
79,-0.047,-0.027,-0.243
80,-0.031,-0.015,-0.204
81,-0.019,-0.001,-0.148
82,0.002,0.012,-0.068
83,0.043,0.023,0.041
84,0.088,0.029,0.174
85,0.094,0.032,0.31
86,0.07,0.035,0.435
87,0.02,0.037,0.521
88,-0.002,0.039,0.563
89,0.045,0.038,0.568
90,0.087,0.036,0.515
91,0.095,0.033,0.408
92,0.068,0.029,0.269
93,0.023,0.021,0.129
94,-0.007,0.011,0.011
95,-0.024,-0.001,-0.081
96,-0.03,-0.013,-0.15
97,-0.038,-0.024,-0.202
98,-0.049,-0.033,-0.24
99,-0.06,-0.043,-0.265
100,-0.066,-0.051,-0.28
101,-0.067,-0.058,-0.286
102,-0.062,-0.062,-0.287
103,-0.062,-0.064,-0.289
104,-0.064,-0.062,-0.29
105,-0.063,-0.057,-0.288
106,-0.06,-0.051,-0.283
107,-0.058,-0.041,-0.273
108,-0.053,-0.03,-0.255
109,-0.039,-0.019,-0.223
110,-0.024,-0.009,-0.176
111,-0.01,0.001,-0.109
112,-0.003,0.01,-0.024
113,-0.008,0.021,0.076
114,0.006,0.033,0.198
115,0.043,0.042,0.334
116,0.096,0.048,0.468
117,0.136,0.052,0.561
118,0.129,0.053,0.581
119,0.086,0.052,0.53
120,0.05,0.049,0.434
121,0.048,0.042,0.324
122,0.056,0.035,0.211
123,0.057,0.029,0.096
124,0.043,0.024,-0.007
125,0.011,0.017,-0.095
126,-0.02,0.008,-0.166
127,-0.038,-0.005,-0.217
128,-0.044,-0.018,-0.247
129,-0.052,-0.03,-0.267
130,-0.058,-0.039,-0.278
131,-0.064,-0.047,-0.286
132,-0.066,-0.052,-0.289
133,-0.064,-0.055,-0.289
134,-0.06,-0.055,-0.287
135,-0.061,-0.052,-0.285
136,-0.057,-0.047,-0.277
137,-0.047,-0.041,-0.262
138,-0.036,-0.032,-0.236
139,-0.031,-0.021,-0.201
140,-0.024,-0.008,-0.148
141,-0.01,0.006,-0.075
142,0.03,0.018,0.028
143,0.059,0.028,0.149
144,0.065,0.036,0.274
145,0.036,0.043,0.38
146,-0.01,0.05,0.459
147,-0.004,0.055,0.512
148,0.069,0.057,0.533
149,0.137,0.058,0.501
150,0.176,0.057,0.418
151,0.146,0.054,0.294
152,0.07,0.048,0.153
153,0.024,0.039,0.036
154,0.012,0.03,-0.054
155,0.006,0.021,-0.127
156,-0.003,0.012,-0.183
157,-0.016,0.004,-0.222
158,-0.029,-0.005,-0.248
159,-0.039,-0.013,-0.266
160,-0.039,-0.021,-0.273
161,-0.044,-0.028,-0.279
162,-0.052,-0.033,-0.284
163,-0.059,-0.037,-0.287
164,-0.055,-0.04,-0.283
165,-0.049,-0.04,-0.277
166,-0.045,-0.038,-0.265
167,-0.042,-0.034,-0.249
168,-0.032,-0.03,-0.22
169,-0.024,-0.026,-0.178
170,-0.014,-0.022,-0.116
171,-0.012,-0.015,-0.038
172,-0.021,-0.006,0.054
173,-0.01,0.004,0.164
174,0.028,0.013,0.287
175,0.068,0.019,0.405
176,0.079,0.021,0.488
177,0.043,0.021,0.51
178,0.009,0.02,0.481
179,-0.006,0.017,0.41
180,0.001,0.013,0.317
181,0.021,0.008,0.215
182,0.021,0.003,0.104
183,0.016,-0.002,0.001
184,0.002,-0.009,-0.086
185,-0.015,-0.019,-0.154
186,-0.024,-0.029,-0.203
187,-0.035,-0.038,-0.237
188,-0.046,-0.045,-0.26
189,-0.056,-0.048,-0.273
190,-0.064,-0.051,-0.282
191,-0.067,-0.052,-0.287
192,-0.066,-0.052,-0.288
193,-0.07,-0.05,-0.289
194,-0.069,-0.047,-0.285
195,-0.067,-0.042,-0.277
196,-0.062,-0.036,-0.265
197,-0.055,-0.029,-0.243
198,-0.046,-0.02,-0.21
199,-0.036,-0.01,-0.16
200,-0.01,-0.001,-0.089
201,0.025,0.006,0.007
202,0.048,0.011,0.117
203,0.047,0.015,0.23
204,0.029,0.02,0.335
205,0.014,0.024,0.428
206,0.034,0.027,0.506
207,0.09,0.028,0.547
208,0.122,0.027,0.523
209,0.088,0.025,0.424
210,0.029,0.021,0.291
211,-0.023,0.013,0.158
212,-0.04,0.002,0.044
213,-0.032,-0.009,-0.047
214,-0.021,-0.018,-0.12
215,-0.028,-0.025,-0.179
216,-0.044,-0.032,-0.223
217,-0.056,-0.04,-0.252
218,-0.06,-0.048,-0.268
219,-0.065,-0.054,-0.278
220,-0.071,-0.057,-0.285
221,-0.075,-0.059,-0.288
222,-0.072,-0.058,-0.287
223,-0.064,-0.055,-0.281
224,-0.053,-0.05,-0.274
225,-0.049,-0.042,-0.264
226,-0.045,-0.033,-0.248
227,-0.04,-0.024,-0.223
228,-0.028,-0.016,-0.183
229,-0.012,-0.007,-0.125
230,-0.007,0.003,-0.054
231,0.001,0.014,0.034
232,0.021,0.024,0.141
233,0.058,0.03,0.265
234,0.105,0.033,0.394
235,0.112,0.034,0.492
236,0.062,0.033,0.531
237,0.008,0.031,0.516
238,-0.009,0.027,0.454
239,0.017,0.022,0.365
240,0.05,0.017,0.26
241,0.054,0.012,0.143
242,0.028,0.006,0.027
243,-0.012,-0.003,-0.074
244,-0.033,-0.013,-0.147
245,-0.04,-0.024,-0.197
246,-0.047,-0.032,-0.231
247,-0.055,-0.039,-0.253
248,-0.063,-0.044,-0.266
249,-0.064,-0.047,-0.274
250,-0.061,-0.05,-0.275
251,-0.063,-0.05,-0.277
252,-0.064,-0.049,-0.276
253,-0.061,-0.045,-0.272
254,-0.056,-0.039,-0.265
255,-0.049,-0.032,-0.253
256,-0.037,-0.023,-0.232
257,-0.024,-0.013,-0.198
258,-0.006,-0.003,-0.148
259,0.02,0.006,-0.081
260,0.048,0.013,0.006
261,0.056,0.019,0.104
262,0.029,0.024,0.206
263,0.005,0.029,0.312
264,0.004,0.035,0.415
265,0.04,0.038,0.507
266,0.104,0.039,0.562
267,0.121,0.038,0.545
268,0.082,0.036,0.453
269,0.023,0.032,0.319
270,-0.005,0.024,0.188
271,-0.004,0.014,0.074
272,0.006,0.004,-0.023
273,-0.004,-0.003,-0.105
274,-0.017,-0.009,-0.167
275,-0.031,-0.017,-0.21
276,-0.042,-0.025,-0.238
277,-0.048,-0.034,-0.254
278,-0.052,-0.041,-0.263
279,-0.052,-0.046,-0.268
280,-0.051,-0.049,-0.269
281,-0.05,-0.049,-0.268
282,-0.051,-0.047,-0.265
283,-0.051,-0.043,-0.262
284,-0.047,-0.037,-0.254
285,-0.044,-0.03,-0.24
286,-0.036,-0.023,-0.216
287,-0.028,-0.016,-0.18
288,-0.02,-0.008,-0.128
289,-0.018,0.002,-0.062
290,-0.011,0.013,0.024
291,0.006,0.022,0.131
292,0.06,0.028,0.264
293,0.105,0.031,0.396
294,0.093,0.033,0.493
295,0.037,0.034,0.532
296,-0.012,0.034,0.519
297,-0.005,0.032,0.472
298,0.057,0.03,0.398
299,0.099,0.029,0.291
300,0.09,0.027,0.164
301,0.047,0.022,0.04
302,0.002,0.013,-0.064
303,-0.017,0.003,-0.137
304,-0.025,-0.008,-0.187
305,-0.039,-0.017,-0.223
306,-0.046,-0.026,-0.244
307,-0.052,-0.033,-0.257
308,-0.056,-0.04,-0.265
309,-0.06,-0.043,-0.269
310,-0.055,-0.045,-0.268
311,-0.05,-0.044,-0.265
312,-0.044,-0.041,-0.26
313,-0.038,-0.036,-0.254
314,-0.032,-0.029,-0.244
315,-0.027,-0.02,-0.227
316,-0.022,-0.009,-0.198
317,-0.017,0.002,-0.157
318,0.008,0.012,-0.094
319,0.028,0.02,-0.013
320,0.021,0.027,0.082
321,-0.014,0.035,0.185
322,-0.025,0.044,0.301
323,0.021,0.052,0.432
324,0.108,0.056,0.555
325,0.169,0.058,0.616
326,0.168,0.056,0.588
327,0.115,0.054,0.485
328,0.068,0.048,0.35
329,0.051,0.04,0.216
330,0.041,0.031,0.094
331,0.026,0.022,-0.011
332,-0.001,0.014,-0.099
333,-0.024,0.005,-0.164
334,-0.033,-0.006,-0.206
335,-0.043,-0.017,-0.234
336,-0.048,-0.027,-0.25
337,-0.057,-0.035,-0.261
338,-0.059,-0.041,-0.265
339,-0.058,-0.045,-0.266
340,-0.053,-0.045,-0.263
341,-0.056,-0.044,-0.262
342,-0.054,-0.04,-0.26
343,-0.053,-0.033,-0.253
344,-0.043,-0.026,-0.237
345,-0.03,-0.017,-0.211
346,-0.008,-0.008,-0.17
347,0.001,0.005,-0.117
348,-0.003,0.02,-0.053
349,0.006,0.035,0.034
350,0.048,0.047,0.154
351,0.079,0.055,0.286
352,0.119,0.06,0.423
353,0.104,0.064,0.518
354,0.066,0.065,0.562
355,0.052,0.065,0.556
356,0.093,0.062,0.515
357,0.138,0.059,0.426
358,0.135,0.056,0.292
359,0.087,0.052,0.147
360,0.035,0.043,0.022
361,-0.002,0.03,-0.073
362,-0.019,0.015,-0.14
363,-0.03,0.001,-0.188
364,-0.04,-0.012,-0.22
365,-0.049,-0.024,-0.239
366,-0.052,-0.034,-0.249
367,-0.055,-0.042,-0.255
368,-0.055,-0.048,-0.257
369,-0.054,-0.051,-0.256
370,-0.053,-0.05,-0.256
371,-0.054,-0.048,-0.253
372,-0.052,-0.043,-0.249
373,-0.048,-0.036,-0.24
374,-0.041,-0.026,-0.222
375,-0.031,-0.015,-0.192
376,-0.018,-0.001,-0.149
377,0.003,0.013,-0.086
378,0.011,0.027,-0.01
379,0.001,0.04,0.082
380,-0.007,0.052,0.191
381,0.002,0.063,0.317
382,0.054,0.071,0.45
383,0.143,0.077,0.564
384,0.204,0.08,0.605
385,0.181,0.08,0.554
386,0.111,0.078,0.435
387,0.056,0.072,0.3
388,0.034,0.063,0.176
389,0.032,0.052,0.066
390,0.026,0.038,-0.026
391,0.003,0.023,-0.102
392,-0.022,0.006,-0.161
393,-0.035,-0.012,-0.2
394,-0.041,-0.029,-0.224
395,-0.043,-0.044,-0.237
396,-0.048,-0.057,-0.246
397,-0.055,-0.065,-0.251
398,-0.052,-0.067,-0.251
399,-0.052,-0.061,-0.252
400,-0.052,-0.044,-0.251
