lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.597,0.627,0.665
2,0.347,0.458,0.434
3,0.217,0.322,0.283
4,0.142,0.215,0.173
5,0.123,0.133,0.115
6,0.085,0.073,0.052
7,0.047,0.03,-0.007
8,0.036,0.002,-0.038
9,0.044,-0.013,-0.046
10,0.046,-0.018,-0.054
11,0.047,-0.016,-0.062
12,0.037,-0.007,-0.077
13,0.029,0.005,-0.084
14,0.01,0.02,-0.102
15,0.016,0.037,-0.097
16,0.026,0.054,-0.087
17,0.046,0.07,-0.068
18,0.045,0.085,-0.069
19,0.07,0.097,-0.042
20,0.094,0.108,-0.01
21,0.113,0.116,0.022
22,0.132,0.121,0.059
23,0.118,0.123,0.072
24,0.098,0.123,0.085
25,0.112,0.12,0.133
26,0.123,0.107,0.186
27,0.109,0.098,0.22
28,0.067,0.092,0.221
29,0.068,0.085,0.237
30,0.077,0.078,0.242
31,0.094,0.07,0.234
32,0.08,0.062,0.186
33,0.037,0.054,0.107
34,0.01,0.045,0.043
35,0.006,0.035,0.004
36,0.013,0.025,-0.017
37,0.038,0.016,-0.021
38,0.026,0.008,-0.051
39,0.013,0.001,-0.077
40,-0.002,-0.004,-0.1
41,-0.007,-0.008,-0.111
42,-0.028,-0.01,-0.13
43,-0.03,-0.009,-0.133
44,-0.03,-0.007,-0.135
45,-0.041,-0.004,-0.143
46,-0.021,-0.001,-0.125
47,-0.001,0.001,-0.104
48,0.015,0.003,-0.085
49,0.022,0.004,-0.072
50,0.014,0.008,-0.066
51,0.008,0.011,-0.053
52,0.026,0.015,-0.014
53,0.042,0.018,0.029
54,0.036,0.022,0.058
55,0.033,0.027,0.097
56,0.033,0.03,0.144
57,0.057,0.031,0.204
58,0.064,0.031,0.235
59,0.05,0.032,0.23
60,0.015,0.033,0.189
61,-0.0,0.034,0.146
62,0.008,0.034,0.109
63,0.029,0.031,0.08
64,0.021,0.028,0.036
65,-0.004,0.024,-0.014
66,-0.011,0.019,-0.044
67,-0.006,0.014,-0.062
68,0.026,0.009,-0.052
69,0.033,0.005,-0.058
70,0.046,0.002,-0.056
71,0.029,-0.001,-0.076
72,0.021,-0.004,-0.086
73,-0.001,-0.008,-0.106
74,-0.025,-0.01,-0.126
75,-0.029,-0.013,-0.13
76,-0.021,-0.014,-0.123
77,-0.014,-0.011,-0.117
78,-0.011,-0.008,-0.106
79,-0.016,-0.004,-0.097
80,-0.009,0.0,-0.076
81,-0.013,0.004,-0.058
82,-0.01,0.009,-0.031
83,-0.017,0.012,-0.006
84,-0.009,0.013,0.041
85,0.008,0.014,0.102
86,0.03,0.016,0.163
87,0.032,0.019,0.198
88,0.021,0.021,0.201
89,0.029,0.021,0.203
90,0.042,0.022,0.195
91,0.04,0.024,0.162
92,0.033,0.025,0.114
93,0.044,0.026,0.08
94,0.057,0.024,0.057
95,0.074,0.021,0.044
96,0.044,0.017,-0.002
97,0.026,0.012,-0.037
98,-0.002,0.007,-0.076
99,-0.016,0.003,-0.099
100,-0.044,-0.001,-0.127
101,-0.066,-0.004,-0.148
102,-0.047,-0.006,-0.137
103,-0.016,-0.008,-0.115
104,-0.003,-0.01,-0.105
105,-0.008,-0.01,-0.109
106,-0.01,-0.011,-0.107
107,0.006,-0.01,-0.09
108,-0.008,-0.009,-0.092
109,-0.024,-0.006,-0.092
110,-0.016,-0.002,-0.067
111,-0.004,0.001,-0.035
112,0.005,0.003,0.002
113,-0.002,0.004,0.03
114,-0.011,0.006,0.066
115,0.023,0.008,0.138
116,0.035,0.009,0.185
117,0.048,0.01,0.221
118,0.043,0.011,0.224
119,0.026,0.011,0.2
120,0.016,0.008,0.165
121,0.014,0.003,0.125
122,-0.0,-0.002,0.07
123,-0.01,-0.009,0.025
124,-0.018,-0.015,-0.011
125,-0.032,-0.021,-0.047
126,-0.036,-0.026,-0.07
127,-0.035,-0.029,-0.084
128,-0.046,-0.032,-0.106
129,-0.05,-0.035,-0.121
130,-0.045,-0.038,-0.126
131,-0.055,-0.04,-0.138
132,-0.067,-0.041,-0.149
133,-0.056,-0.042,-0.143
134,-0.026,-0.041,-0.119
135,-0.029,-0.038,-0.119
136,-0.019,-0.034,-0.109
137,-0.024,-0.029,-0.105
138,-0.036,-0.025,-0.102
139,-0.038,-0.019,-0.087
140,-0.031,-0.013,-0.058
141,-0.022,-0.008,-0.026
142,-0.006,-0.005,0.018
143,0.01,-0.003,0.067
144,0.021,-0.002,0.12
145,0.016,-0.002,0.156
146,0.018,-0.003,0.187
147,0.008,-0.004,0.196
148,0.01,-0.006,0.197
149,-0.002,-0.008,0.168
150,-0.002,-0.011,0.138
151,-0.001,-0.015,0.1
152,-0.007,-0.019,0.054
153,-0.017,-0.024,0.014
154,-0.035,-0.029,-0.026
155,-0.039,-0.033,-0.055
156,-0.056,-0.038,-0.091
157,-0.066,-0.041,-0.114
158,-0.08,-0.045,-0.138
159,-0.087,-0.048,-0.153
160,-0.074,-0.051,-0.148
161,-0.053,-0.054,-0.135
162,-0.055,-0.056,-0.141
163,-0.049,-0.058,-0.134
164,-0.044,-0.058,-0.127
165,-0.031,-0.057,-0.113
166,-0.03,-0.055,-0.106
167,-0.035,-0.052,-0.1
168,-0.044,-0.048,-0.095
169,-0.048,-0.045,-0.083
170,-0.04,-0.042,-0.054
171,-0.049,-0.038,-0.032
172,-0.047,-0.033,-0.001
173,-0.04,-0.028,0.04
174,-0.028,-0.025,0.092
175,-0.024,-0.022,0.129
176,-0.025,-0.02,0.155
177,-0.025,-0.02,0.165
178,-0.035,-0.021,0.149
179,-0.041,-0.024,0.122
180,-0.02,-0.028,0.106
181,-0.018,-0.032,0.069
182,-0.01,-0.038,0.038
183,-0.024,-0.043,-0.005
184,-0.028,-0.048,-0.032
185,-0.028,-0.053,-0.052
186,-0.057,-0.058,-0.093
187,-0.045,-0.062,-0.098
188,-0.065,-0.066,-0.126
189,-0.068,-0.07,-0.138
190,-0.078,-0.072,-0.151
191,-0.076,-0.076,-0.152
192,-0.081,-0.078,-0.158
193,-0.105,-0.08,-0.175
194,-0.118,-0.081,-0.183
195,-0.124,-0.081,-0.183
196,-0.118,-0.08,-0.17
197,-0.092,-0.078,-0.138
198,-0.081,-0.076,-0.116
199,-0.074,-0.071,-0.091
200,-0.063,-0.067,-0.058
201,-0.043,-0.063,-0.014
202,-0.034,-0.059,0.026
203,-0.037,-0.054,0.066
204,-0.032,-0.049,0.107
205,-0.026,-0.043,0.141
206,-0.021,-0.037,0.164
207,-0.021,-0.033,0.167
208,-0.033,-0.03,0.145
209,-0.022,-0.028,0.127
210,-0.025,-0.027,0.091
211,-0.037,-0.027,0.043
212,-0.031,-0.028,0.013
213,-0.04,-0.03,-0.022
214,-0.028,-0.033,-0.04
215,-0.027,-0.037,-0.063
216,-0.04,-0.04,-0.093
217,-0.047,-0.045,-0.114
218,-0.045,-0.048,-0.122
219,-0.042,-0.05,-0.124
220,-0.044,-0.05,-0.127
221,-0.047,-0.048,-0.127
222,-0.062,-0.045,-0.136
223,-0.058,-0.041,-0.13
224,-0.034,-0.036,-0.109
225,-0.04,-0.031,-0.109
226,-0.054,-0.026,-0.114
227,-0.05,-0.021,-0.104
228,-0.048,-0.016,-0.089
229,-0.024,-0.012,-0.049
230,-0.018,-0.007,-0.018
231,-0.003,-0.002,0.024
232,0.015,0.002,0.072
233,0.031,0.004,0.128
234,0.033,0.006,0.169
235,0.042,0.007,0.206
236,0.032,0.007,0.214
237,0.037,0.006,0.214
238,0.043,0.004,0.203
239,0.027,0.003,0.161
240,0.015,-0.0,0.114
241,0.002,-0.004,0.062
242,-0.038,-0.008,-0.006
243,-0.045,-0.012,-0.042
244,-0.048,-0.017,-0.069
245,-0.049,-0.021,-0.09
246,-0.043,-0.025,-0.104
247,-0.038,-0.028,-0.115
248,-0.037,-0.03,-0.123
249,-0.033,-0.031,-0.124
250,-0.034,-0.033,-0.123
251,-0.043,-0.033,-0.128
252,-0.037,-0.031,-0.12
253,-0.043,-0.029,-0.12
254,-0.04,-0.026,-0.114
255,-0.024,-0.024,-0.097
256,-0.012,-0.021,-0.078
257,0.0,-0.019,-0.055
258,-0.014,-0.018,-0.051
259,-0.01,-0.017,-0.027
260,0.009,-0.016,0.015
261,0.009,-0.015,0.049
262,-0.005,-0.013,0.079
263,-0.004,-0.013,0.123
264,-0.004,-0.016,0.158
265,-0.007,-0.02,0.178
266,-0.009,-0.024,0.186
267,-0.018,-0.028,0.168
268,-0.035,-0.031,0.125
269,-0.051,-0.035,0.073
270,-0.051,-0.037,0.031
271,-0.06,-0.04,-0.012
272,-0.073,-0.042,-0.055
273,-0.071,-0.044,-0.081
274,-0.072,-0.047,-0.104
275,-0.066,-0.049,-0.115
276,-0.053,-0.05,-0.12
277,-0.038,-0.051,-0.12
278,-0.022,-0.05,-0.112
279,-0.02,-0.048,-0.111
280,-0.019,-0.044,-0.112
281,-0.02,-0.04,-0.113
282,-0.031,-0.035,-0.119
283,-0.055,-0.03,-0.134
284,-0.048,-0.024,-0.124
285,-0.05,-0.018,-0.121
286,-0.019,-0.013,-0.091
287,0.02,-0.008,-0.047
288,0.019,-0.003,-0.026
289,0.0,0.001,-0.016
290,-0.016,0.004,0.0
291,-0.013,0.006,0.039
292,-0.005,0.007,0.087
293,0.009,0.007,0.138
294,0.005,0.007,0.166
295,0.013,0.006,0.19
296,0.022,0.003,0.198
297,0.025,-0.001,0.183
298,0.03,-0.005,0.152
299,0.005,-0.007,0.087
300,0.004,-0.009,0.042
301,-0.008,-0.011,-0.002
302,-0.028,-0.014,-0.046
303,-0.028,-0.017,-0.068
304,-0.026,-0.02,-0.081
305,-0.038,-0.023,-0.103
306,-0.043,-0.026,-0.12
307,-0.031,-0.028,-0.116
308,-0.031,-0.03,-0.121
309,-0.027,-0.03,-0.119
310,-0.039,-0.027,-0.129
311,-0.032,-0.022,-0.122
312,-0.027,-0.017,-0.116
313,-0.02,-0.013,-0.11
314,-0.016,-0.009,-0.101
315,-0.011,-0.003,-0.089
316,0.001,0.005,-0.068
317,0.005,0.012,-0.05
318,0.027,0.02,-0.011
319,0.054,0.028,0.037
320,0.056,0.035,0.072
321,0.045,0.042,0.1
322,0.028,0.049,0.127
323,0.03,0.054,0.166
324,0.065,0.057,0.217
325,0.085,0.06,0.24
326,0.076,0.062,0.221
327,0.077,0.062,0.195
328,0.066,0.061,0.148
329,0.066,0.058,0.106
330,0.08,0.055,0.078
331,0.056,0.05,0.032
332,0.049,0.046,0.004
333,0.031,0.04,-0.029
334,0.008,0.034,-0.06
335,0.022,0.028,-0.063
336,0.04,0.024,-0.058
337,0.03,0.021,-0.072
338,0.018,0.019,-0.084
339,0.007,0.019,-0.095
340,0.016,0.021,-0.089
341,0.02,0.024,-0.081
342,0.016,0.028,-0.081
343,0.001,0.033,-0.089
344,0.014,0.039,-0.073
345,0.023,0.042,-0.056
346,0.02,0.046,-0.047
347,0.031,0.049,-0.02
348,0.039,0.055,0.01
349,0.05,0.061,0.048
350,0.086,0.066,0.111
351,0.107,0.07,0.167
352,0.102,0.073,0.203
353,0.109,0.075,0.239
354,0.105,0.076,0.251
355,0.118,0.077,0.259
356,0.119,0.075,0.242
357,0.105,0.074,0.198
358,0.08,0.072,0.134
359,0.061,0.069,0.075
360,0.041,0.067,0.028
361,0.029,0.063,-0.007
362,0.009,0.056,-0.045
363,0.012,0.049,-0.06
364,0.014,0.043,-0.07
365,0.012,0.037,-0.085
366,0.018,0.031,-0.085
367,0.039,0.026,-0.07
368,0.044,0.021,-0.068
369,0.055,0.019,-0.061
370,0.034,0.016,-0.077
371,0.022,0.016,-0.081
372,0.007,0.017,-0.089
373,0.012,0.019,-0.08
374,0.032,0.022,-0.052
375,0.031,0.027,-0.042
376,0.023,0.031,-0.035
377,0.038,0.035,-0.003
378,0.033,0.04,0.017
379,0.027,0.044,0.043
380,0.024,0.048,0.077
381,0.029,0.052,0.122
382,0.041,0.055,0.171
383,0.057,0.058,0.211
384,0.086,0.06,0.24
385,0.087,0.062,0.228
386,0.082,0.062,0.195
387,0.062,0.062,0.137
388,0.058,0.061,0.089
389,0.048,0.058,0.043
390,0.052,0.055,0.02
391,0.052,0.052,-0.002
392,0.041,0.047,-0.03
393,0.042,0.042,-0.041
394,0.041,0.037,-0.052
395,0.024,0.031,-0.075
396,0.025,0.025,-0.08
397,0.03,0.02,-0.079
398,0.021,0.016,-0.089
399,0.011,0.013,-0.096
400,0.008,0.012,-0.095
