lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.546,0.607,0.554
2,0.33,0.444,0.34
3,0.226,0.313,0.234
4,0.145,0.21,0.15
5,0.096,0.13,0.098
6,0.073,0.071,0.07
7,0.046,0.028,0.04
8,0.029,-0.0,0.021
9,0.024,-0.017,0.016
10,0.024,-0.025,0.014
11,0.035,-0.026,0.024
12,0.025,-0.021,0.014
13,0.029,-0.013,0.018
14,0.027,-0.002,0.014
15,0.014,0.01,0.0
16,0.007,0.022,-0.005
17,0.002,0.033,-0.009
18,0.024,0.043,0.014
19,0.026,0.051,0.016
20,0.04,0.058,0.032
21,0.036,0.062,0.029
22,0.047,0.064,0.042
23,0.049,0.064,0.046
24,0.024,0.062,0.026
25,0.038,0.058,0.044
26,0.045,0.046,0.055
27,0.033,0.039,0.048
28,0.034,0.035,0.053
29,0.038,0.032,0.06
30,0.024,0.028,0.046
31,0.016,0.025,0.036
32,0.028,0.02,0.044
33,0.01,0.015,0.022
34,0.003,0.013,0.009
35,-0.013,0.011,-0.012
36,-0.0,0.009,-0.004
37,0.021,0.008,0.014
38,0.027,0.009,0.018
39,0.015,0.009,0.006
40,0.016,0.01,0.007
41,0.008,0.012,-0.002
42,0.016,0.014,0.005
43,0.013,0.017,0.001
44,-0.003,0.02,-0.015
45,0.003,0.022,-0.009
46,-0.006,0.024,-0.016
47,0.001,0.026,-0.009
48,0.016,0.028,0.006
49,0.033,0.029,0.024
50,0.041,0.031,0.032
51,0.052,0.031,0.044
52,0.05,0.03,0.043
53,0.059,0.029,0.055
54,0.082,0.028,0.082
55,0.06,0.025,0.066
56,0.061,0.022,0.072
57,0.022,0.018,0.038
58,-0.007,0.015,0.014
59,-0.002,0.013,0.019
60,-0.007,0.011,0.013
61,-0.019,0.012,-0.001
62,-0.02,0.012,-0.006
63,-0.007,0.012,0.003
64,-0.006,0.011,-0.0
65,-0.003,0.011,-0.002
66,0.013,0.011,0.009
67,0.005,0.011,-0.003
68,0.003,0.011,-0.006
69,0.004,0.011,-0.006
70,0.016,0.012,0.005
71,0.009,0.013,-0.003
72,0.011,0.016,-0.0
73,0.02,0.019,0.008
74,0.041,0.022,0.029
75,0.061,0.024,0.051
76,0.046,0.025,0.037
77,0.039,0.027,0.03
78,0.054,0.027,0.045
79,0.05,0.026,0.043
80,0.044,0.025,0.037
81,0.015,0.024,0.01
82,-0.005,0.021,-0.009
83,-0.014,0.018,-0.014
84,-0.011,0.015,-0.005
85,-0.015,0.011,-0.004
86,0.004,0.008,0.02
87,0.017,0.006,0.036
88,0.01,0.003,0.031
89,0.002,0.001,0.021
90,-0.008,-0.001,0.01
91,0.0,-0.002,0.015
92,-0.003,-0.002,0.009
93,-0.003,-0.002,0.004
94,-0.005,-0.002,-0.002
95,-0.001,-0.0,-0.002
96,0.0,0.001,-0.004
97,0.004,0.003,-0.004
98,0.019,0.005,0.008
99,0.024,0.008,0.01
100,0.023,0.011,0.009
101,0.007,0.014,-0.006
102,0.015,0.016,0.002
103,0.002,0.019,-0.01
104,-0.014,0.021,-0.024
105,0.01,0.022,0.001
106,0.036,0.022,0.026
107,0.057,0.022,0.046
108,0.043,0.022,0.033
109,0.027,0.024,0.017
110,0.016,0.025,0.008
111,0.024,0.027,0.017
112,0.04,0.028,0.036
113,0.022,0.027,0.024
114,0.007,0.026,0.015
115,0.007,0.025,0.021
116,0.023,0.024,0.041
117,0.031,0.024,0.053
118,0.03,0.024,0.052
119,0.028,0.024,0.048
120,0.036,0.024,0.053
121,0.031,0.024,0.044
122,0.027,0.024,0.037
123,0.016,0.025,0.021
124,0.01,0.025,0.011
125,0.017,0.024,0.014
126,0.019,0.023,0.012
127,0.006,0.023,-0.003
128,0.027,0.021,0.014
129,0.028,0.021,0.015
130,0.03,0.021,0.017
131,0.011,0.02,-0.001
132,0.018,0.019,0.004
133,0.007,0.016,-0.007
134,0.01,0.013,-0.002
135,0.029,0.01,0.017
136,0.028,0.007,0.017
137,0.029,0.004,0.018
138,0.012,-0.0,0.002
139,-0.005,-0.004,-0.014
140,0.0,-0.006,-0.005
141,-0.017,-0.006,-0.02
142,-0.02,-0.008,-0.019
143,-0.016,-0.01,-0.01
144,-0.019,-0.011,-0.006
145,-0.018,-0.013,0.0
146,-0.03,-0.014,-0.007
147,-0.038,-0.015,-0.013
148,-0.011,-0.015,0.014
149,-0.021,-0.016,0.001
150,-0.012,-0.015,0.006
151,-0.013,-0.014,0.0
152,-0.014,-0.012,-0.006
153,-0.01,-0.009,-0.006
154,0.005,-0.006,0.003
155,0.002,-0.003,-0.004
156,0.001,-0.001,-0.009
157,0.005,0.003,-0.007
158,0.021,0.006,0.007
159,0.01,0.009,-0.004
160,0.015,0.011,0.003
161,0.016,0.012,0.005
162,0.005,0.012,-0.006
163,0.002,0.011,-0.009
164,-0.01,0.01,-0.02
165,0.006,0.009,-0.006
166,0.029,0.007,0.017
167,0.023,0.006,0.012
168,0.012,0.004,0.003
169,0.01,0.003,0.003
170,0.003,0.001,-0.001
171,0.003,-0.001,0.002
172,0.008,-0.001,0.011
173,0.013,0.001,0.022
174,-0.014,0.002,0.002
175,-0.023,0.003,-0.001
176,-0.02,0.004,0.004
177,-0.013,0.005,0.012
178,-0.009,0.006,0.016
179,-0.009,0.008,0.012
180,-0.011,0.009,0.007
181,0.006,0.011,0.018
182,0.026,0.012,0.033
183,0.03,0.012,0.03
184,0.021,0.011,0.017
185,0.019,0.01,0.012
186,0.047,0.01,0.036
187,0.034,0.009,0.021
188,0.013,0.009,-0.0
189,0.024,0.009,0.011
190,0.018,0.01,0.006
191,0.021,0.01,0.009
192,0.016,0.009,0.002
193,0.0,0.007,-0.012
194,-0.003,0.006,-0.014
195,-0.021,0.005,-0.032
196,-0.03,0.005,-0.041
197,-0.029,0.005,-0.038
198,0.006,0.006,-0.001
199,0.009,0.008,0.004
200,0.01,0.009,0.009
201,-0.002,0.012,0.003
202,-0.004,0.014,0.006
203,-0.0,0.016,0.014
204,0.023,0.018,0.04
205,0.038,0.02,0.058
206,0.047,0.022,0.069
207,0.052,0.023,0.075
208,0.041,0.024,0.062
209,0.024,0.025,0.042
210,0.019,0.026,0.032
211,0.028,0.027,0.034
212,0.047,0.028,0.048
213,0.03,0.028,0.027
214,0.034,0.029,0.027
215,0.055,0.029,0.047
216,0.05,0.028,0.039
217,0.022,0.027,0.011
218,0.01,0.025,-0.002
219,-0.005,0.024,-0.017
220,-0.006,0.023,-0.018
221,-0.013,0.022,-0.026
222,-0.021,0.022,-0.034
223,0.001,0.022,-0.012
224,0.027,0.021,0.014
225,0.026,0.02,0.014
226,0.042,0.021,0.031
227,0.05,0.023,0.042
228,0.049,0.025,0.044
229,0.058,0.028,0.056
230,0.045,0.031,0.046
231,0.04,0.032,0.046
232,0.019,0.033,0.03
233,0.025,0.033,0.04
234,0.018,0.032,0.037
235,0.016,0.031,0.038
236,0.022,0.031,0.044
237,0.039,0.03,0.06
238,0.03,0.028,0.049
239,0.029,0.027,0.045
240,0.031,0.026,0.042
241,0.026,0.023,0.031
242,0.022,0.019,0.02
243,0.005,0.016,-0.001
244,0.023,0.013,0.015
245,0.032,0.011,0.021
246,0.031,0.008,0.021
247,0.013,0.007,0.002
248,0.002,0.007,-0.009
249,-0.014,0.009,-0.025
250,-0.035,0.01,-0.048
251,-0.008,0.012,-0.021
252,0.002,0.014,-0.01
253,0.007,0.016,-0.004
254,0.023,0.019,0.012
255,0.027,0.02,0.017
256,0.029,0.02,0.021
257,0.042,0.021,0.036
258,0.03,0.022,0.026
259,0.02,0.022,0.018
260,0.029,0.023,0.031
261,0.012,0.022,0.019
262,0.013,0.021,0.025
263,0.021,0.018,0.037
264,0.026,0.015,0.045
265,0.03,0.014,0.051
266,0.036,0.012,0.057
267,0.027,0.009,0.046
268,0.022,0.008,0.038
269,0.019,0.007,0.031
270,0.012,0.006,0.018
271,-0.018,0.003,-0.016
272,-0.016,0.0,-0.018
273,-0.029,-0.002,-0.033
274,-0.019,-0.004,-0.025
275,-0.037,-0.005,-0.044
276,-0.033,-0.004,-0.042
277,-0.023,-0.003,-0.031
278,-0.009,-0.002,-0.018
279,0.009,-0.001,-0.001
280,0.011,0.001,-0.0
281,-0.014,0.002,-0.025
282,0.004,0.002,-0.006
283,0.034,0.002,0.024
284,0.036,0.002,0.026
285,0.046,0.001,0.038
286,0.036,0.001,0.029
287,0.008,0.002,0.004
288,-0.007,0.003,-0.01
289,-0.014,0.005,-0.013
290,0.006,0.006,0.011
291,-0.007,0.006,0.001
292,-0.019,0.005,-0.006
293,-0.008,0.004,0.009
294,0.009,0.003,0.029
295,-0.002,0.001,0.019
296,-0.003,-0.002,0.017
297,-0.016,-0.003,0.0
298,-0.013,-0.005,-0.0
299,-0.02,-0.007,-0.013
300,-0.024,-0.009,-0.021
301,-0.014,-0.01,-0.017
302,-0.003,-0.01,-0.01
303,-0.004,-0.011,-0.012
304,0.004,-0.011,-0.005
305,0.007,-0.013,-0.002
306,0.009,-0.014,0.001
307,0.003,-0.014,-0.006
308,0.016,-0.013,0.005
309,-0.0,-0.013,-0.011
310,-0.039,-0.012,-0.05
311,-0.044,-0.011,-0.053
312,-0.012,-0.011,-0.02
313,-0.02,-0.011,-0.026
314,-0.014,-0.009,-0.019
315,-0.008,-0.008,-0.012
316,-0.014,-0.007,-0.017
317,-0.014,-0.005,-0.017
318,-0.02,-0.002,-0.022
319,-0.005,0.001,-0.003
320,-0.01,0.003,-0.004
321,-0.002,0.005,0.008
322,0.004,0.006,0.019
323,0.018,0.006,0.035
324,0.022,0.008,0.041
325,0.013,0.01,0.033
326,0.03,0.012,0.047
327,0.04,0.014,0.054
328,0.042,0.016,0.051
329,0.032,0.016,0.036
330,0.02,0.017,0.019
331,0.02,0.017,0.015
332,0.004,0.017,-0.002
333,-0.004,0.017,-0.011
334,-0.008,0.015,-0.016
335,0.013,0.014,0.004
336,0.019,0.015,0.01
337,0.024,0.017,0.015
338,0.004,0.018,-0.006
339,0.016,0.019,0.004
340,0.0,0.021,-0.011
341,-0.002,0.021,-0.012
342,0.016,0.021,0.006
343,0.017,0.022,0.009
344,0.028,0.022,0.02
345,0.04,0.022,0.032
346,0.051,0.024,0.044
347,0.036,0.026,0.031
348,0.013,0.028,0.011
349,0.022,0.03,0.024
350,0.035,0.031,0.04
351,0.05,0.033,0.059
352,0.058,0.034,0.07
353,0.038,0.033,0.055
354,0.032,0.032,0.05
355,0.031,0.03,0.048
356,0.022,0.028,0.037
357,0.023,0.025,0.035
358,0.005,0.022,0.014
359,-0.002,0.02,0.002
360,0.003,0.017,0.003
361,0.002,0.013,-0.002
362,0.004,0.009,-0.002
363,0.017,0.005,0.01
364,0.026,0.003,0.017
365,0.03,0.002,0.02
366,0.011,0.001,0.001
367,0.008,0.001,-0.002
368,0.01,0.001,-0.001
369,-0.006,0.0,-0.016
370,-0.033,-0.0,-0.042
371,-0.022,-0.001,-0.03
372,-0.015,-0.002,-0.022
373,-0.0,-0.003,-0.006
374,-0.007,-0.002,-0.011
375,-0.007,-0.001,-0.011
376,-0.005,-0.001,-0.01
377,0.013,-0.0,0.01
378,0.015,0.0,0.013
379,0.005,0.001,0.008
380,0.015,0.002,0.023
381,0.013,0.003,0.025
382,0.01,0.004,0.025
383,0.016,0.005,0.033
384,0.026,0.006,0.043
385,0.012,0.006,0.028
386,-0.01,0.007,0.004
387,-0.018,0.008,-0.006
388,-0.029,0.008,-0.02
389,-0.01,0.008,-0.005
390,0.001,0.008,0.001
391,0.013,0.008,0.009
392,0.03,0.007,0.024
393,0.015,0.005,0.008
394,0.011,0.003,0.003
395,0.014,-0.0,0.004
396,-0.011,-0.004,-0.021
397,-0.006,-0.009,-0.016
398,-0.025,-0.015,-0.035
399,-0.017,-0.022,-0.027
400,-0.036,-0.03,-0.043
