lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.531,0.61,0.545
2,0.342,0.467,0.357
3,0.234,0.352,0.247
4,0.203,0.261,0.21
5,0.188,0.191,0.187
6,0.158,0.139,0.153
7,0.142,0.102,0.131
8,0.092,0.077,0.079
9,0.107,0.061,0.091
10,0.105,0.053,0.087
11,0.099,0.051,0.08
12,0.087,0.052,0.071
13,0.08,0.056,0.065
14,0.076,0.062,0.062
15,0.07,0.069,0.056
16,0.06,0.075,0.046
17,0.051,0.08,0.034
18,0.06,0.084,0.042
19,0.089,0.086,0.068
20,0.095,0.087,0.074
21,0.069,0.085,0.05
22,0.058,0.082,0.043
23,0.031,0.077,0.023
24,0.037,0.071,0.034
25,0.064,0.063,0.067
26,0.057,0.047,0.069
27,0.039,0.04,0.06
28,0.015,0.036,0.044
29,0.003,0.034,0.035
30,0.02,0.033,0.052
31,0.019,0.032,0.046
32,0.012,0.03,0.031
33,0.014,0.029,0.027
34,0.024,0.028,0.03
35,0.021,0.028,0.019
36,0.034,0.027,0.026
37,0.047,0.027,0.036
38,0.033,0.027,0.019
39,0.029,0.029,0.013
40,0.046,0.03,0.027
41,0.056,0.03,0.035
42,0.038,0.031,0.021
43,0.035,0.034,0.019
44,0.03,0.037,0.014
45,0.028,0.04,0.011
46,0.04,0.041,0.021
47,0.046,0.043,0.025
48,0.049,0.043,0.027
49,0.037,0.044,0.016
50,0.021,0.045,0.002
51,0.027,0.043,0.01
52,0.027,0.041,0.014
53,0.038,0.04,0.032
54,0.044,0.038,0.045
55,0.05,0.038,0.059
56,0.055,0.037,0.072
57,0.061,0.037,0.086
58,0.054,0.037,0.084
59,0.041,0.038,0.074
60,0.041,0.039,0.071
61,0.022,0.04,0.048
62,0.033,0.04,0.051
63,0.043,0.04,0.053
64,0.055,0.041,0.058
65,0.044,0.041,0.042
66,0.014,0.041,0.009
67,0.008,0.04,0.001
68,-0.003,0.038,-0.012
69,0.033,0.037,0.02
70,0.049,0.036,0.034
71,0.058,0.036,0.046
72,0.059,0.036,0.048
73,0.055,0.035,0.044
74,0.062,0.034,0.049
75,0.04,0.033,0.025
76,0.032,0.033,0.015
77,0.039,0.034,0.018
78,0.033,0.034,0.01
79,0.021,0.035,-0.001
80,0.021,0.035,0.001
81,0.006,0.034,-0.011
82,0.008,0.032,-0.004
83,0.022,0.028,0.017
84,0.025,0.025,0.029
85,0.022,0.021,0.035
86,0.013,0.017,0.035
87,0.021,0.013,0.049
88,0.023,0.008,0.055
89,0.026,0.003,0.058
90,0.023,-0.001,0.052
91,0.022,-0.005,0.046
92,0.01,-0.008,0.028
93,-0.008,-0.01,0.003
94,-0.021,-0.011,-0.018
95,-0.026,-0.011,-0.028
96,-0.011,-0.011,-0.019
97,-0.032,-0.011,-0.043
98,-0.021,-0.011,-0.034
99,-0.047,-0.01,-0.059
100,-0.033,-0.01,-0.044
101,-0.042,-0.011,-0.05
102,-0.021,-0.011,-0.027
103,-0.013,-0.011,-0.019
104,-0.001,-0.011,-0.009
105,0.006,-0.01,-0.005
106,0.008,-0.01,-0.006
107,0.015,-0.009,-0.002
108,0.013,-0.008,-0.005
109,0.022,-0.005,0.003
110,0.024,-0.002,0.007
111,0.025,0.002,0.014
112,0.007,0.006,0.004
113,-0.003,0.01,0.003
114,-0.011,0.013,0.003
115,0.001,0.016,0.021
116,0.011,0.019,0.035
117,0.012,0.021,0.039
118,0.002,0.023,0.032
119,-0.016,0.024,0.014
120,-0.006,0.026,0.021
121,0.01,0.027,0.031
122,0.027,0.027,0.041
123,0.039,0.026,0.045
124,0.055,0.025,0.054
125,0.053,0.024,0.047
126,0.022,0.022,0.013
127,0.036,0.02,0.023
128,0.044,0.018,0.029
129,0.05,0.016,0.034
130,0.042,0.013,0.029
131,0.03,0.009,0.021
132,-0.007,0.006,-0.014
133,-0.025,0.004,-0.031
134,-0.011,0.001,-0.02
135,-0.018,-0.002,-0.029
136,-0.007,-0.005,-0.022
137,-0.015,-0.009,-0.032
138,-0.012,-0.011,-0.029
139,-0.036,-0.014,-0.05
140,-0.038,-0.015,-0.048
141,-0.042,-0.016,-0.045
142,-0.037,-0.017,-0.033
143,-0.021,-0.017,-0.01
144,-0.015,-0.016,0.004
145,-0.0,-0.014,0.023
146,0.0,-0.011,0.027
147,0.001,-0.008,0.03
148,0.002,-0.004,0.031
149,0.023,-0.001,0.05
150,0.03,0.002,0.053
151,0.003,0.005,0.023
152,0.012,0.008,0.024
153,0.021,0.011,0.024
154,0.026,0.014,0.022
155,0.002,0.014,-0.005
156,-0.011,0.014,-0.02
157,-0.006,0.013,-0.017
158,0.014,0.013,0.004
159,0.021,0.013,0.012
160,0.012,0.012,0.006
161,0.007,0.011,0.006
162,0.006,0.009,0.006
163,0.021,0.007,0.019
164,0.006,0.004,0.002
165,0.001,0.003,-0.006
166,-0.004,0.002,-0.015
167,-0.003,0.001,-0.016
168,0.013,0.002,-0.002
169,0.006,0.003,-0.006
170,0.002,0.003,-0.006
171,0.002,0.004,-0.0
172,-0.005,0.004,0.0
173,-0.003,0.005,0.009
174,-0.005,0.006,0.014
175,-0.0,0.005,0.023
176,0.005,0.005,0.032
177,-0.0,0.005,0.028
178,0.013,0.005,0.04
179,0.017,0.005,0.041
180,0.015,0.005,0.034
181,0.014,0.006,0.029
182,0.014,0.008,0.023
183,0.007,0.009,0.008
184,0.022,0.011,0.018
185,0.021,0.012,0.012
186,0.02,0.014,0.009
187,0.003,0.017,-0.008
188,0.006,0.02,-0.005
189,0.012,0.021,0.001
190,0.006,0.023,-0.003
191,0.014,0.025,0.007
192,0.005,0.027,0.001
193,0.028,0.028,0.022
194,0.03,0.028,0.022
195,0.022,0.027,0.013
196,0.041,0.026,0.03
197,0.025,0.024,0.014
198,0.047,0.023,0.035
199,0.043,0.022,0.033
200,0.037,0.021,0.032
201,0.028,0.019,0.028
202,0.019,0.017,0.026
203,0.013,0.015,0.027
204,0.019,0.013,0.037
205,0.022,0.01,0.045
206,0.008,0.008,0.033
207,-0.0,0.007,0.026
208,-0.014,0.005,0.01
209,-0.014,0.003,0.007
210,-0.034,-0.001,-0.017
211,-0.029,-0.004,-0.019
212,0.003,-0.007,0.005
213,-0.019,-0.008,-0.023
214,-0.013,-0.009,-0.023
215,-0.006,-0.01,-0.02
216,0.009,-0.01,-0.007
217,0.011,-0.009,-0.007
218,0.013,-0.008,-0.003
219,0.008,-0.007,-0.004
220,-0.009,-0.004,-0.016
221,-0.006,-0.001,-0.011
222,-0.007,0.002,-0.011
223,-0.0,0.004,-0.006
224,0.013,0.006,0.002
225,-0.004,0.007,-0.017
226,0.002,0.008,-0.014
227,0.016,0.008,-0.001
228,-0.01,0.01,-0.023
229,-0.008,0.01,-0.018
230,0.004,0.01,-0.001
231,0.014,0.008,0.015
232,0.03,0.007,0.037
233,0.033,0.006,0.047
234,0.031,0.005,0.052
235,0.005,0.004,0.033
236,-0.007,0.004,0.024
237,0.002,0.004,0.032
238,0.013,0.004,0.039
239,0.014,0.006,0.035
240,0.001,0.007,0.016
241,-0.005,0.009,0.002
242,-0.006,0.01,-0.005
243,-0.015,0.012,-0.021
244,-0.017,0.013,-0.029
245,0.003,0.014,-0.011
246,0.029,0.015,0.014
247,0.029,0.016,0.015
248,0.019,0.016,0.008
249,0.027,0.017,0.018
250,0.011,0.017,0.005
251,0.016,0.017,0.011
252,0.009,0.017,0.004
253,0.05,0.017,0.042
254,0.044,0.018,0.034
255,0.043,0.018,0.03
256,0.013,0.019,-0.001
257,0.014,0.019,0.001
258,0.024,0.019,0.012
259,0.031,0.018,0.022
260,0.008,0.016,0.004
261,-0.003,0.015,0.001
262,-0.012,0.015,-0.0
263,0.0,0.014,0.019
264,0.008,0.012,0.031
265,-0.004,0.01,0.023
266,-0.011,0.007,0.016
267,0.005,0.005,0.03
268,0.013,0.003,0.034
269,0.015,0.002,0.029
270,0.012,0.002,0.019
271,0.016,0.002,0.015
272,0.022,0.002,0.015
273,0.004,0.002,-0.008
274,0.01,0.002,-0.008
275,0.008,0.002,-0.012
276,0.002,0.003,-0.018
277,-0.003,0.005,-0.02
278,0.009,0.007,-0.005
279,0.011,0.009,-0.0
280,-0.009,0.01,-0.018
281,-0.0,0.012,-0.009
282,-0.004,0.014,-0.013
283,0.0,0.015,-0.01
284,0.012,0.016,-0.001
285,0.003,0.016,-0.012
286,0.019,0.017,0.003
287,0.032,0.018,0.019
288,0.025,0.018,0.016
289,0.033,0.017,0.027
290,0.031,0.016,0.03
291,0.028,0.016,0.034
292,0.027,0.018,0.041
293,0.022,0.019,0.041
294,0.017,0.019,0.04
295,0.016,0.02,0.042
296,0.024,0.02,0.049
297,0.023,0.019,0.045
298,0.025,0.018,0.043
299,0.012,0.017,0.023
300,-0.008,0.015,-0.003
301,0.0,0.013,-0.003
302,0.004,0.011,-0.007
303,-0.002,0.009,-0.019
304,-0.01,0.006,-0.031
305,-0.007,0.004,-0.028
306,0.018,0.003,-0.003
307,0.03,0.003,0.014
308,0.003,0.003,-0.008
309,0.006,0.004,-0.001
310,0.02,0.004,0.014
311,0.028,0.006,0.023
312,0.034,0.007,0.025
313,0.012,0.008,-0.0
314,-0.019,0.009,-0.032
315,-0.029,0.009,-0.043
316,-0.016,0.01,-0.029
317,0.006,0.011,-0.005
318,0.009,0.013,0.002
319,0.011,0.014,0.009
320,0.007,0.015,0.012
321,0.013,0.015,0.026
322,0.033,0.015,0.051
323,0.037,0.015,0.058
324,0.031,0.014,0.056
325,0.023,0.014,0.05
326,0.031,0.013,0.056
327,0.022,0.013,0.042
328,0.004,0.012,0.018
329,-0.001,0.011,0.004
330,-0.005,0.011,-0.009
331,0.002,0.011,-0.009
332,0.005,0.01,-0.01
333,0.013,0.01,-0.005
334,0.012,0.01,-0.007
335,0.017,0.01,-0.001
336,0.004,0.009,-0.011
337,0.004,0.007,-0.01
338,0.006,0.004,-0.005
339,0.0,0.002,-0.008
340,-0.017,0.0,-0.026
341,-0.013,-0.001,-0.022
342,0.008,-0.001,-0.004
343,0.009,-0.001,-0.007
344,0.005,-0.001,-0.01
345,0.01,-0.001,-0.006
346,-0.005,-0.0,-0.019
347,0.001,0.001,-0.011
348,0.009,0.001,0.0
349,0.003,0.0,-0.0
350,0.005,0.0,0.008
351,0.007,0.0,0.018
352,-0.005,0.0,0.014
353,0.002,-0.0,0.026
354,-0.009,-0.0,0.02
355,-0.013,-0.0,0.016
356,-0.027,-0.001,0.001
357,-0.017,-0.002,0.004
358,0.011,-0.002,0.022
359,0.013,-0.002,0.017
360,0.004,-0.003,0.003
361,0.008,-0.003,0.001
362,0.01,-0.003,-0.001
363,0.007,-0.002,-0.008
364,0.006,-0.001,-0.009
365,0.003,-0.0,-0.011
366,-0.02,0.002,-0.03
367,-0.008,0.004,-0.016
368,0.0,0.005,-0.007
369,0.005,0.006,-0.002
370,-0.001,0.007,-0.008
371,0.003,0.007,-0.008
372,0.008,0.007,-0.007
373,-0.007,0.008,-0.025
374,-0.007,0.007,-0.027
375,-0.002,0.006,-0.021
376,0.01,0.005,-0.008
377,0.019,0.004,0.003
378,0.017,0.002,0.008
379,0.033,0.001,0.029
380,0.029,-0.001,0.033
381,0.009,-0.003,0.022
382,-0.013,-0.005,0.007
383,-0.019,-0.007,0.007
384,0.004,-0.009,0.03
385,-0.024,-0.011,0.001
386,-0.037,-0.013,-0.018
387,-0.022,-0.014,-0.011
388,-0.036,-0.015,-0.031
389,-0.024,-0.016,-0.026
390,-0.027,-0.017,-0.033
391,-0.016,-0.017,-0.026
392,-0.01,-0.016,-0.024
393,-0.003,-0.015,-0.018
394,-0.006,-0.012,-0.021
395,0.006,-0.009,-0.009
396,-0.003,-0.005,-0.017
397,-0.004,0.001,-0.016
398,0.015,0.008,0.004
399,0.024,0.016,0.013
400,0.009,0.026,-0.004
