lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.672,0.661,0.828
2,0.401,0.498,0.625
3,0.249,0.361,0.445
4,0.162,0.25,0.287
5,0.126,0.159,0.157
6,0.092,0.087,0.043
7,0.05,0.032,-0.056
8,0.016,-0.009,-0.131
9,-0.003,-0.039,-0.181
10,-0.007,-0.057,-0.212
11,-0.01,-0.068,-0.232
12,-0.017,-0.071,-0.246
13,-0.019,-0.069,-0.255
14,-0.029,-0.062,-0.263
15,-0.037,-0.053,-0.267
16,-0.037,-0.041,-0.266
17,-0.036,-0.027,-0.261
18,-0.032,-0.013,-0.251
19,-0.03,0.0,-0.237
20,-0.026,0.014,-0.209
21,-0.012,0.026,-0.167
22,-0.012,0.037,-0.115
23,-0.011,0.046,-0.049
24,0.006,0.054,0.044
25,0.031,0.06,0.162
26,0.042,0.056,0.285
27,0.068,0.055,0.407
28,0.076,0.056,0.5
29,0.077,0.057,0.542
30,0.092,0.057,0.542
31,0.102,0.057,0.498
32,0.118,0.056,0.416
33,0.093,0.053,0.294
34,0.053,0.048,0.164
35,0.036,0.041,0.056
36,0.02,0.031,-0.035
37,0.013,0.021,-0.107
38,-0.004,0.011,-0.165
39,-0.026,0.001,-0.211
40,-0.037,-0.009,-0.24
41,-0.044,-0.018,-0.257
42,-0.039,-0.026,-0.263
43,-0.033,-0.031,-0.264
44,-0.034,-0.035,-0.266
45,-0.045,-0.037,-0.27
46,-0.037,-0.037,-0.263
47,-0.044,-0.036,-0.258
48,-0.034,-0.032,-0.242
49,-0.026,-0.025,-0.22
50,-0.031,-0.017,-0.191
51,-0.041,-0.008,-0.152
52,-0.021,0.002,-0.086
53,-0.011,0.011,-0.005
54,-0.009,0.021,0.089
55,0.002,0.03,0.202
56,0.04,0.039,0.332
57,0.09,0.045,0.451
58,0.103,0.048,0.521
59,0.114,0.049,0.543
60,0.106,0.048,0.508
61,0.058,0.046,0.418
62,0.044,0.041,0.313
63,0.051,0.034,0.208
64,0.042,0.027,0.101
65,0.021,0.02,0.0
66,-0.005,0.01,-0.085
67,-0.011,-0.001,-0.146
68,-0.014,-0.013,-0.188
69,-0.025,-0.026,-0.221
70,-0.04,-0.037,-0.248
71,-0.066,-0.048,-0.272
72,-0.083,-0.057,-0.287
73,-0.077,-0.063,-0.289
74,-0.079,-0.069,-0.29
75,-0.083,-0.072,-0.287
76,-0.086,-0.072,-0.282
77,-0.088,-0.068,-0.273
78,-0.085,-0.063,-0.258
79,-0.074,-0.055,-0.23
80,-0.064,-0.046,-0.19
81,-0.046,-0.034,-0.132
82,-0.03,-0.023,-0.06
83,-0.018,-0.014,0.027
84,-0.005,-0.006,0.132
85,0.014,0.001,0.253
86,0.023,0.007,0.365
87,0.011,0.014,0.445
88,0.022,0.019,0.493
89,0.062,0.021,0.505
90,0.102,0.023,0.475
91,0.083,0.025,0.383
92,0.06,0.025,0.264
93,0.028,0.021,0.142
94,0.015,0.013,0.04
95,-0.001,0.002,-0.048
96,-0.021,-0.009,-0.121
97,-0.028,-0.019,-0.174
98,-0.047,-0.028,-0.217
99,-0.069,-0.037,-0.251
100,-0.073,-0.044,-0.268
101,-0.072,-0.049,-0.277
102,-0.065,-0.052,-0.279
103,-0.055,-0.053,-0.277
104,-0.051,-0.051,-0.273
105,-0.043,-0.048,-0.265
106,-0.04,-0.042,-0.256
107,-0.042,-0.034,-0.245
108,-0.05,-0.025,-0.23
109,-0.046,-0.015,-0.203
110,-0.045,-0.005,-0.162
111,-0.022,0.007,-0.096
112,-0.002,0.019,-0.014
113,0.002,0.031,0.079
114,0.007,0.042,0.186
115,0.052,0.051,0.314
116,0.138,0.055,0.445
117,0.167,0.058,0.52
118,0.156,0.058,0.538
119,0.113,0.057,0.493
120,0.061,0.053,0.404
121,0.05,0.047,0.304
122,0.047,0.039,0.196
123,0.029,0.03,0.085
124,0.002,0.021,-0.013
125,-0.012,0.012,-0.089
126,-0.02,0.0,-0.148
127,-0.029,-0.014,-0.194
128,-0.046,-0.028,-0.229
129,-0.063,-0.041,-0.254
130,-0.072,-0.054,-0.269
131,-0.078,-0.064,-0.278
132,-0.079,-0.073,-0.281
133,-0.082,-0.079,-0.283
134,-0.093,-0.08,-0.285
135,-0.098,-0.079,-0.283
136,-0.082,-0.074,-0.268
137,-0.065,-0.067,-0.246
138,-0.053,-0.058,-0.219
139,-0.046,-0.046,-0.183
140,-0.045,-0.032,-0.137
141,-0.035,-0.018,-0.07
142,-0.02,-0.007,0.015
143,-0.003,0.002,0.119
144,0.002,0.009,0.228
145,-0.003,0.016,0.326
146,0.014,0.022,0.411
147,0.02,0.026,0.459
148,0.043,0.029,0.471
149,0.108,0.03,0.453
150,0.131,0.03,0.386
151,0.107,0.027,0.276
152,0.055,0.021,0.151
153,0.025,0.013,0.046
154,0.009,0.004,-0.04
155,-0.016,-0.004,-0.116
156,-0.043,-0.012,-0.178
157,-0.067,-0.02,-0.223
158,-0.07,-0.027,-0.247
159,-0.066,-0.033,-0.259
160,-0.055,-0.037,-0.265
161,-0.063,-0.039,-0.273
162,-0.063,-0.04,-0.275
163,-0.059,-0.04,-0.272
164,-0.048,-0.04,-0.262
165,-0.045,-0.038,-0.251
166,-0.045,-0.035,-0.24
167,-0.04,-0.031,-0.22
168,-0.037,-0.025,-0.193
169,-0.026,-0.019,-0.149
170,-0.013,-0.012,-0.091
171,-0.0,-0.004,-0.019
172,0.011,0.005,0.068
173,0.039,0.014,0.171
174,0.068,0.022,0.281
175,0.088,0.026,0.383
176,0.088,0.028,0.45
177,0.049,0.027,0.457
178,0.02,0.024,0.423
179,0.009,0.02,0.362
180,0.002,0.013,0.281
181,-0.003,0.007,0.184
182,-0.022,0.0,0.08
183,-0.032,-0.006,-0.014
184,-0.033,-0.014,-0.089
185,-0.029,-0.022,-0.143
186,-0.022,-0.031,-0.182
187,-0.026,-0.039,-0.211
188,-0.042,-0.045,-0.236
189,-0.049,-0.05,-0.25
190,-0.055,-0.053,-0.261
191,-0.066,-0.055,-0.27
192,-0.055,-0.054,-0.267
193,-0.057,-0.051,-0.266
194,-0.062,-0.047,-0.265
195,-0.055,-0.041,-0.253
196,-0.057,-0.033,-0.242
197,-0.046,-0.025,-0.218
198,-0.038,-0.016,-0.184
199,-0.028,-0.007,-0.135
200,-0.008,0.0,-0.066
201,0.025,0.005,0.023
202,0.039,0.009,0.119
203,0.029,0.013,0.214
204,0.013,0.017,0.307
205,0.017,0.019,0.393
206,0.053,0.021,0.466
207,0.06,0.021,0.486
208,0.073,0.02,0.451
209,0.053,0.018,0.363
210,0.028,0.015,0.255
211,0.004,0.009,0.146
212,-0.009,0.002,0.049
213,-0.023,-0.005,-0.037
214,-0.034,-0.012,-0.11
215,-0.04,-0.019,-0.162
216,-0.05,-0.026,-0.201
217,-0.048,-0.034,-0.224
218,-0.046,-0.041,-0.237
219,-0.051,-0.046,-0.248
220,-0.052,-0.049,-0.256
221,-0.049,-0.051,-0.258
222,-0.043,-0.05,-0.257
223,-0.039,-0.047,-0.252
224,-0.038,-0.042,-0.248
225,-0.047,-0.034,-0.242
226,-0.05,-0.025,-0.228
227,-0.044,-0.016,-0.203
228,-0.026,-0.007,-0.158
229,-0.015,0.002,-0.102
230,-0.007,0.012,-0.034
231,0.019,0.022,0.053
232,0.037,0.03,0.149
233,0.05,0.036,0.251
234,0.064,0.039,0.355
235,0.069,0.04,0.431
236,0.054,0.039,0.463
237,0.041,0.036,0.452
238,0.046,0.031,0.406
239,0.067,0.025,0.334
240,0.081,0.019,0.24
241,0.06,0.013,0.133
242,0.022,0.007,0.027
243,-0.007,-0.0,-0.059
244,-0.017,-0.009,-0.121
245,-0.034,-0.017,-0.171
246,-0.048,-0.025,-0.207
247,-0.067,-0.031,-0.235
248,-0.082,-0.036,-0.254
249,-0.077,-0.04,-0.26
250,-0.068,-0.041,-0.261
251,-0.062,-0.04,-0.26
252,-0.057,-0.037,-0.257
253,-0.058,-0.033,-0.254
254,-0.05,-0.027,-0.245
255,-0.04,-0.02,-0.228
256,-0.011,-0.011,-0.195
257,0.011,-0.003,-0.154
258,0.028,0.006,-0.104
259,0.046,0.014,-0.041
260,0.056,0.021,0.034
261,0.062,0.027,0.121
262,0.056,0.034,0.216
263,0.034,0.04,0.305
264,0.03,0.045,0.384
265,0.054,0.047,0.451
266,0.071,0.047,0.478
267,0.098,0.044,0.462
268,0.07,0.039,0.386
269,0.043,0.031,0.289
270,0.01,0.022,0.177
271,-0.011,0.012,0.071
272,-0.022,0.001,-0.019
273,-0.035,-0.008,-0.094
274,-0.041,-0.015,-0.149
275,-0.039,-0.022,-0.184
276,-0.03,-0.029,-0.206
277,-0.032,-0.035,-0.224
278,-0.036,-0.039,-0.236
279,-0.041,-0.041,-0.246
280,-0.037,-0.041,-0.248
281,-0.037,-0.039,-0.249
282,-0.037,-0.035,-0.247
283,-0.038,-0.03,-0.242
284,-0.045,-0.024,-0.236
285,-0.046,-0.018,-0.222
286,-0.04,-0.011,-0.195
287,-0.023,-0.004,-0.153
288,-0.007,0.003,-0.097
289,0.005,0.012,-0.031
290,0.023,0.02,0.054
291,0.061,0.027,0.164
292,0.086,0.032,0.276
293,0.075,0.034,0.368
294,0.064,0.034,0.437
295,0.042,0.033,0.466
296,0.021,0.031,0.452
297,0.01,0.028,0.4
298,0.022,0.024,0.323
299,0.039,0.021,0.228
300,0.033,0.016,0.123
301,0.018,0.009,0.028
302,-0.006,0.0,-0.053
303,-0.016,-0.011,-0.113
304,-0.023,-0.021,-0.158
305,-0.036,-0.03,-0.195
306,-0.037,-0.037,-0.216
307,-0.042,-0.041,-0.23
308,-0.051,-0.044,-0.242
309,-0.053,-0.044,-0.249
310,-0.059,-0.042,-0.255
311,-0.06,-0.037,-0.257
312,-0.056,-0.031,-0.252
313,-0.042,-0.024,-0.241
314,-0.029,-0.016,-0.224
315,-0.022,-0.007,-0.201
316,-0.019,0.002,-0.171
317,-0.01,0.01,-0.125
318,0.002,0.017,-0.062
319,0.022,0.022,0.018
320,0.021,0.027,0.105
321,0.031,0.031,0.208
322,0.046,0.034,0.31
323,0.069,0.037,0.407
324,0.118,0.037,0.484
325,0.132,0.036,0.506
326,0.126,0.032,0.477
327,0.086,0.027,0.389
328,0.005,0.019,0.264
329,-0.027,0.011,0.15
330,-0.045,0.001,0.046
331,-0.054,-0.009,-0.043
332,-0.057,-0.02,-0.113
333,-0.065,-0.031,-0.167
334,-0.062,-0.042,-0.201
335,-0.059,-0.052,-0.224
336,-0.053,-0.059,-0.237
337,-0.059,-0.063,-0.249
338,-0.066,-0.063,-0.259
339,-0.063,-0.061,-0.26
340,-0.056,-0.056,-0.259
341,-0.057,-0.05,-0.258
342,-0.06,-0.041,-0.254
343,-0.048,-0.029,-0.239
344,-0.031,-0.016,-0.216
345,-0.021,-0.003,-0.188
346,-0.01,0.012,-0.149
347,0.004,0.026,-0.092
348,0.022,0.041,-0.018
349,0.039,0.054,0.067
350,0.059,0.063,0.168
351,0.105,0.068,0.289
352,0.12,0.069,0.389
353,0.102,0.068,0.45
354,0.114,0.066,0.488
355,0.123,0.063,0.483
356,0.131,0.058,0.44
357,0.117,0.053,0.353
358,0.071,0.046,0.232
359,0.026,0.039,0.109
360,-0.011,0.03,0.004
361,-0.025,0.018,-0.074
362,-0.036,0.005,-0.136
363,-0.043,-0.008,-0.18
364,-0.046,-0.019,-0.211
365,-0.057,-0.029,-0.236
366,-0.07,-0.038,-0.253
367,-0.065,-0.044,-0.256
368,-0.051,-0.047,-0.254
369,-0.048,-0.048,-0.253
370,-0.053,-0.048,-0.251
371,-0.051,-0.044,-0.245
372,-0.036,-0.038,-0.231
373,-0.016,-0.03,-0.212
374,-0.011,-0.02,-0.191
375,-0.009,-0.008,-0.161
376,-0.003,0.005,-0.117
377,0.011,0.018,-0.056
378,0.024,0.031,0.017
379,0.03,0.042,0.102
380,0.031,0.052,0.196
381,0.036,0.061,0.294
382,0.052,0.067,0.391
383,0.094,0.071,0.466
384,0.123,0.072,0.489
385,0.107,0.071,0.449
386,0.073,0.066,0.361
387,0.043,0.059,0.258
388,0.031,0.049,0.156
389,0.018,0.037,0.058
390,0.005,0.022,-0.025
391,-0.01,0.006,-0.095
392,-0.013,-0.011,-0.144
393,-0.019,-0.028,-0.181
394,-0.042,-0.044,-0.216
395,-0.053,-0.058,-0.237
396,-0.059,-0.069,-0.248
397,-0.063,-0.075,-0.253
398,-0.062,-0.075,-0.253
399,-0.069,-0.066,-0.254
400,-0.063,-0.046,-0.247
