lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.524,0.596,0.642
2,0.317,0.444,0.451
3,0.217,0.323,0.32
4,0.175,0.229,0.227
5,0.133,0.157,0.137
6,0.121,0.105,0.084
7,0.084,0.069,0.023
8,0.067,0.046,-0.013
9,0.051,0.033,-0.038
10,0.08,0.029,-0.027
11,0.06,0.032,-0.048
12,0.081,0.038,-0.034
13,0.092,0.048,-0.026
14,0.121,0.059,-0.004
15,0.102,0.071,-0.017
16,0.098,0.082,-0.022
17,0.102,0.092,-0.02
18,0.086,0.101,-0.029
19,0.073,0.107,-0.035
20,0.072,0.112,-0.03
21,0.07,0.114,-0.022
22,0.079,0.113,-0.001
23,0.075,0.111,0.021
24,0.065,0.106,0.055
25,0.054,0.1,0.099
26,0.07,0.084,0.172
27,0.061,0.077,0.226
28,0.076,0.072,0.284
29,0.067,0.069,0.305
30,0.075,0.065,0.311
31,0.066,0.063,0.28
32,0.079,0.059,0.242
33,0.035,0.057,0.148
34,0.05,0.055,0.096
35,0.051,0.054,0.041
36,0.065,0.052,0.013
37,0.057,0.051,-0.02
38,0.06,0.049,-0.034
39,0.045,0.048,-0.06
40,0.032,0.046,-0.078
41,0.021,0.044,-0.089
42,0.055,0.042,-0.063
43,0.04,0.04,-0.068
44,0.044,0.038,-0.064
45,0.028,0.035,-0.073
46,0.04,0.033,-0.061
47,0.042,0.03,-0.057
48,0.025,0.026,-0.066
49,0.03,0.024,-0.059
50,0.034,0.023,-0.052
51,0.016,0.022,-0.057
52,0.01,0.02,-0.039
53,0.013,0.02,-0.003
54,0.007,0.02,0.041
55,0.015,0.019,0.102
56,0.016,0.019,0.162
57,0.01,0.018,0.214
58,0.028,0.016,0.267
59,0.026,0.016,0.276
60,0.021,0.015,0.259
61,0.022,0.015,0.221
62,-0.011,0.014,0.144
63,-0.006,0.013,0.086
64,0.006,0.011,0.035
65,0.007,0.007,-0.014
66,0.013,0.004,-0.047
67,0.015,0.002,-0.07
68,0.02,-0.001,-0.079
69,0.02,-0.005,-0.09
70,0.016,-0.008,-0.098
71,0.006,-0.01,-0.104
72,-0.012,-0.012,-0.111
73,-0.036,-0.014,-0.123
74,-0.025,-0.014,-0.11
75,-0.018,-0.015,-0.1
76,-0.03,-0.015,-0.109
77,-0.04,-0.015,-0.118
78,-0.021,-0.014,-0.104
79,-0.01,-0.014,-0.094
80,-0.034,-0.012,-0.105
81,-0.006,-0.01,-0.071
82,-0.024,-0.008,-0.056
83,-0.021,-0.005,-0.015
84,-0.027,-0.003,0.035
85,-0.008,-0.002,0.11
86,-0.002,-0.001,0.17
87,0.022,-0.001,0.231
88,0.037,0.001,0.263
89,0.05,0.002,0.269
90,0.024,0.003,0.225
91,0.013,0.004,0.172
92,0.021,0.005,0.118
93,0.008,0.004,0.05
94,-0.001,0.001,-0.013
95,-0.007,-0.001,-0.062
96,-0.02,-0.004,-0.097
97,-0.028,-0.006,-0.117
98,-0.028,-0.008,-0.125
99,-0.003,-0.009,-0.114
100,-0.005,-0.01,-0.113
101,-0.015,-0.011,-0.117
102,-0.017,-0.011,-0.113
103,-0.02,-0.01,-0.111
104,-0.039,-0.009,-0.121
105,-0.032,-0.011,-0.114
106,-0.019,-0.011,-0.103
107,-0.004,-0.012,-0.092
108,-0.012,-0.012,-0.098
109,0.008,-0.012,-0.084
110,0.008,-0.011,-0.074
111,-0.008,-0.009,-0.067
112,-0.016,-0.008,-0.042
113,0.011,-0.008,0.019
114,0.008,-0.008,0.073
115,0.007,-0.008,0.128
116,0.012,-0.008,0.183
117,0.022,-0.008,0.225
118,0.003,-0.009,0.225
119,-0.028,-0.011,0.193
120,-0.037,-0.012,0.151
121,-0.038,-0.015,0.096
122,-0.04,-0.017,0.036
123,-0.038,-0.019,-0.018
124,-0.038,-0.021,-0.066
125,-0.043,-0.023,-0.104
126,-0.047,-0.026,-0.125
127,-0.017,-0.028,-0.112
128,0.002,-0.031,-0.103
129,0.003,-0.032,-0.104
130,-0.014,-0.032,-0.116
131,-0.013,-0.03,-0.117
132,-0.027,-0.028,-0.126
133,-0.029,-0.026,-0.124
134,-0.03,-0.023,-0.122
135,-0.014,-0.021,-0.109
136,-0.015,-0.018,-0.112
137,-0.037,-0.016,-0.127
138,-0.047,-0.013,-0.131
139,-0.038,-0.011,-0.118
140,-0.028,-0.01,-0.099
141,-0.012,-0.009,-0.066
142,-0.011,-0.009,-0.028
143,-0.004,-0.01,0.025
144,0.009,-0.012,0.089
145,0.014,-0.014,0.148
146,-0.002,-0.015,0.183
147,-0.009,-0.016,0.205
148,0.011,-0.018,0.22
149,-0.001,-0.019,0.192
150,0.001,-0.019,0.151
151,-0.014,-0.019,0.087
152,-0.025,-0.018,0.024
153,-0.039,-0.017,-0.037
154,-0.054,-0.019,-0.088
155,-0.048,-0.02,-0.11
156,-0.044,-0.022,-0.124
157,-0.042,-0.025,-0.128
158,-0.032,-0.028,-0.123
159,-0.031,-0.031,-0.121
160,-0.021,-0.033,-0.112
161,-0.023,-0.036,-0.112
162,-0.031,-0.038,-0.115
163,-0.03,-0.038,-0.111
164,-0.022,-0.036,-0.107
165,-0.014,-0.033,-0.101
166,-0.014,-0.03,-0.105
167,-0.019,-0.027,-0.111
168,-0.009,-0.023,-0.105
169,-0.02,-0.018,-0.105
170,-0.033,-0.014,-0.098
171,-0.024,-0.01,-0.06
172,-0.021,-0.006,-0.015
173,-0.038,-0.002,0.021
174,-0.045,0.0,0.069
175,-0.022,0.002,0.137
176,-0.01,0.002,0.183
177,0.015,0.002,0.215
178,0.025,0.003,0.21
179,0.024,0.003,0.178
180,0.039,0.004,0.14
181,0.059,0.005,0.103
182,0.035,0.005,0.036
183,0.021,0.005,-0.017
184,0.01,0.005,-0.059
185,-0.004,0.005,-0.087
186,-0.002,0.004,-0.097
187,-0.015,0.003,-0.109
188,-0.018,0.002,-0.113
189,-0.014,0.003,-0.108
190,-0.009,0.004,-0.106
191,-0.0,0.005,-0.1
192,-0.015,0.006,-0.112
193,-0.017,0.007,-0.115
194,-0.012,0.007,-0.11
195,0.005,0.007,-0.097
196,0.012,0.008,-0.091
197,0.017,0.008,-0.086
198,0.027,0.009,-0.076
199,0.023,0.011,-0.067
200,0.019,0.014,-0.049
201,0.013,0.016,-0.018
202,0.013,0.018,0.029
203,0.025,0.02,0.09
204,0.031,0.02,0.145
205,0.039,0.021,0.195
206,0.043,0.021,0.225
207,0.033,0.019,0.226
208,0.031,0.018,0.207
209,0.026,0.017,0.167
210,0.019,0.015,0.109
211,0.004,0.013,0.045
212,-0.014,0.011,-0.018
213,-0.021,0.009,-0.062
214,-0.021,0.007,-0.089
215,-0.01,0.006,-0.095
216,0.002,0.004,-0.093
217,0.005,0.002,-0.093
218,0.006,0.001,-0.09
219,0.002,0.001,-0.091
220,0.009,0.001,-0.087
221,-0.01,0.001,-0.101
222,-0.009,0.002,-0.105
223,0.021,0.003,-0.089
224,0.017,0.003,-0.093
225,0.026,0.004,-0.088
226,0.013,0.006,-0.097
227,0.021,0.007,-0.083
228,0.007,0.009,-0.082
229,-0.007,0.011,-0.076
230,0.005,0.012,-0.041
231,0.012,0.013,0.005
232,-0.006,0.013,0.039
233,0.012,0.013,0.109
234,0.015,0.013,0.166
235,0.012,0.012,0.205
236,0.014,0.01,0.221
237,0.018,0.009,0.217
238,0.008,0.008,0.182
239,0.009,0.008,0.139
240,0.02,0.009,0.096
241,0.005,0.01,0.035
242,0.009,0.011,-0.007
243,0.008,0.011,-0.04
244,0.011,0.01,-0.061
245,0.008,0.01,-0.074
246,-0.011,0.009,-0.091
247,0.004,0.009,-0.081
248,0.007,0.009,-0.075
249,0.012,0.008,-0.074
250,0.011,0.008,-0.079
251,0.014,0.006,-0.078
252,-0.004,0.004,-0.091
253,0.003,0.001,-0.086
254,0.011,-0.002,-0.079
255,0.015,-0.005,-0.08
256,-0.004,-0.008,-0.092
257,-0.0,-0.011,-0.085
258,-0.002,-0.012,-0.075
259,-0.004,-0.013,-0.059
260,-0.01,-0.013,-0.03
261,-0.021,-0.014,0.011
262,-0.029,-0.013,0.058
263,-0.04,-0.013,0.108
264,-0.039,-0.012,0.156
265,-0.024,-0.012,0.197
266,-0.014,-0.011,0.212
267,0.002,-0.01,0.211
268,-0.015,-0.01,0.166
269,-0.027,-0.01,0.108
270,-0.008,-0.011,0.065
271,-0.013,-0.012,0.009
272,-0.02,-0.012,-0.04
273,-0.013,-0.013,-0.065
274,-0.002,-0.014,-0.072
275,0.017,-0.015,-0.067
276,0.022,-0.016,-0.064
277,0.017,-0.017,-0.066
278,0.022,-0.017,-0.063
279,-0.004,-0.016,-0.085
280,-0.02,-0.015,-0.099
281,-0.036,-0.015,-0.116
282,-0.046,-0.015,-0.123
283,-0.043,-0.016,-0.122
284,-0.037,-0.016,-0.115
285,-0.038,-0.017,-0.114
286,-0.052,-0.017,-0.118
287,-0.029,-0.017,-0.093
288,-0.032,-0.016,-0.08
289,-0.024,-0.015,-0.047
290,-0.021,-0.013,-0.004
291,-0.004,-0.013,0.06
292,0.02,-0.013,0.134
293,0.013,-0.013,0.179
294,0.02,-0.011,0.222
295,0.01,-0.01,0.232
296,0.003,-0.01,0.226
297,0.011,-0.009,0.205
298,0.006,-0.008,0.154
299,-0.006,-0.008,0.091
300,-0.029,-0.007,0.022
301,-0.032,-0.008,-0.029
302,-0.028,-0.009,-0.063
303,-0.031,-0.011,-0.087
304,-0.008,-0.013,-0.082
305,0.002,-0.015,-0.078
306,0.003,-0.016,-0.075
307,-0.017,-0.017,-0.086
308,-0.03,-0.016,-0.097
309,-0.034,-0.014,-0.102
310,-0.035,-0.013,-0.107
311,-0.009,-0.01,-0.093
312,-0.006,-0.007,-0.089
313,-0.009,-0.004,-0.09
314,-0.008,0.001,-0.092
315,0.021,0.005,-0.073
316,0.009,0.01,-0.076
317,-0.012,0.014,-0.081
318,0.008,0.018,-0.048
319,0.037,0.021,0.006
320,0.036,0.023,0.051
321,0.037,0.024,0.105
322,0.044,0.026,0.166
323,0.043,0.026,0.217
324,0.032,0.025,0.243
325,0.037,0.024,0.257
326,0.032,0.023,0.243
327,0.03,0.021,0.21
328,0.011,0.02,0.149
329,0.013,0.019,0.095
330,0.015,0.016,0.042
331,-0.003,0.014,-0.015
332,-0.001,0.012,-0.043
333,0.009,0.01,-0.056
334,0.003,0.008,-0.069
335,-0.007,0.008,-0.079
336,0.014,0.008,-0.067
337,-0.011,0.007,-0.09
338,-0.001,0.007,-0.088
339,0.009,0.007,-0.084
340,0.004,0.007,-0.091
341,-0.0,0.008,-0.092
342,0.018,0.009,-0.075
343,0.032,0.013,-0.062
344,0.018,0.016,-0.071
345,0.01,0.019,-0.067
346,0.026,0.021,-0.044
347,0.032,0.023,-0.023
348,0.029,0.024,0.0
349,0.032,0.025,0.037
350,0.057,0.027,0.101
351,0.033,0.027,0.135
352,0.011,0.028,0.174
353,0.029,0.028,0.23
354,0.017,0.028,0.243
355,0.01,0.027,0.238
356,0.018,0.026,0.215
357,0.03,0.027,0.178
358,0.021,0.028,0.119
359,0.03,0.029,0.074
360,0.033,0.029,0.029
361,0.039,0.028,-0.002
362,0.033,0.026,-0.026
363,0.03,0.024,-0.042
364,0.008,0.023,-0.069
365,0.003,0.023,-0.079
366,0.02,0.023,-0.072
367,0.008,0.023,-0.085
368,0.037,0.023,-0.065
369,0.044,0.023,-0.059
370,0.035,0.023,-0.066
371,0.027,0.024,-0.071
372,0.029,0.025,-0.067
373,0.026,0.025,-0.065
374,0.016,0.026,-0.067
375,0.032,0.026,-0.047
376,0.023,0.026,-0.041
377,0.028,0.025,-0.016
378,0.022,0.024,0.015
379,0.009,0.024,0.048
380,-0.01,0.023,0.082
381,0.001,0.022,0.143
382,0.005,0.021,0.194
383,0.036,0.02,0.247
384,0.055,0.019,0.267
385,0.062,0.017,0.255
386,0.036,0.016,0.198
387,0.006,0.015,0.126
388,0.008,0.014,0.075
389,0.001,0.013,0.025
390,0.002,0.011,-0.01
391,0.012,0.01,-0.031
392,0.013,0.01,-0.049
393,0.004,0.009,-0.068
394,-0.0,0.008,-0.079
395,0.002,0.008,-0.084
396,0.005,0.008,-0.082
397,0.004,0.008,-0.08
398,0.016,0.008,-0.072
399,0.015,0.009,-0.072
400,0.008,0.009,-0.075
