lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.725,0.736,0.76
2,0.538,0.589,0.583
3,0.413,0.47,0.454
4,0.344,0.376,0.369
5,0.288,0.303,0.294
6,0.244,0.247,0.23
7,0.207,0.208,0.177
8,0.192,0.18,0.142
9,0.191,0.164,0.122
10,0.194,0.156,0.103
11,0.19,0.154,0.087
12,0.188,0.157,0.078
13,0.175,0.164,0.063
14,0.175,0.173,0.062
15,0.167,0.183,0.054
16,0.164,0.193,0.054
17,0.203,0.203,0.09
18,0.23,0.211,0.119
19,0.235,0.218,0.133
20,0.229,0.223,0.142
21,0.208,0.226,0.143
22,0.198,0.227,0.153
23,0.193,0.226,0.166
24,0.195,0.222,0.187
25,0.197,0.216,0.21
26,0.201,0.205,0.237
27,0.197,0.195,0.26
28,0.182,0.186,0.267
29,0.183,0.177,0.277
30,0.177,0.167,0.272
31,0.171,0.158,0.258
32,0.153,0.148,0.227
33,0.139,0.14,0.194
34,0.114,0.131,0.149
35,0.104,0.123,0.116
36,0.103,0.115,0.094
37,0.115,0.107,0.083
38,0.123,0.102,0.071
39,0.1,0.098,0.037
40,0.075,0.095,0.001
41,0.064,0.093,-0.016
42,0.072,0.094,-0.013
43,0.074,0.094,-0.012
44,0.076,0.094,-0.011
45,0.082,0.093,-0.004
46,0.094,0.093,0.008
47,0.111,0.094,0.024
48,0.115,0.096,0.036
49,0.112,0.099,0.045
50,0.11,0.102,0.06
51,0.118,0.106,0.088
52,0.123,0.109,0.112
53,0.122,0.112,0.133
54,0.121,0.116,0.155
55,0.122,0.118,0.181
56,0.121,0.119,0.202
57,0.122,0.119,0.225
58,0.125,0.118,0.243
59,0.113,0.117,0.236
60,0.105,0.115,0.223
61,0.09,0.114,0.192
62,0.086,0.112,0.165
63,0.099,0.109,0.152
64,0.105,0.105,0.133
65,0.108,0.101,0.112
66,0.114,0.097,0.094
67,0.115,0.094,0.076
68,0.111,0.092,0.055
69,0.109,0.09,0.038
70,0.098,0.089,0.018
71,0.083,0.089,-0.003
72,0.068,0.089,-0.021
73,0.069,0.087,-0.022
74,0.067,0.086,-0.023
75,0.076,0.086,-0.014
76,0.079,0.087,-0.008
77,0.08,0.088,-0.001
78,0.084,0.088,0.012
79,0.098,0.088,0.039
80,0.099,0.089,0.057
81,0.092,0.09,0.068
82,0.094,0.091,0.089
83,0.091,0.092,0.106
84,0.093,0.093,0.132
85,0.099,0.093,0.162
86,0.103,0.094,0.189
87,0.103,0.095,0.207
88,0.102,0.096,0.213
89,0.1,0.096,0.208
90,0.088,0.094,0.185
91,0.083,0.093,0.159
92,0.082,0.09,0.131
93,0.078,0.088,0.103
94,0.079,0.084,0.08
95,0.086,0.08,0.065
96,0.094,0.076,0.056
97,0.093,0.072,0.041
98,0.07,0.069,0.009
99,0.059,0.065,-0.012
100,0.06,0.063,-0.02
101,0.067,0.06,-0.019
102,0.061,0.057,-0.027
103,0.047,0.054,-0.039
104,0.035,0.052,-0.049
105,0.036,0.049,-0.046
106,0.035,0.046,-0.042
107,0.04,0.044,-0.03
108,0.04,0.043,-0.017
109,0.033,0.042,-0.008
110,0.039,0.042,0.013
111,0.049,0.043,0.039
112,0.062,0.043,0.071
113,0.064,0.044,0.094
114,0.058,0.044,0.112
115,0.045,0.045,0.123
116,0.039,0.046,0.135
117,0.044,0.047,0.148
118,0.043,0.048,0.151
119,0.042,0.048,0.144
120,0.043,0.049,0.125
121,0.041,0.05,0.1
122,0.042,0.051,0.079
123,0.051,0.05,0.063
124,0.056,0.05,0.045
125,0.061,0.049,0.031
126,0.06,0.048,0.015
127,0.059,0.047,0.002
128,0.059,0.045,-0.01
129,0.052,0.043,-0.025
130,0.045,0.043,-0.037
131,0.044,0.043,-0.041
132,0.037,0.043,-0.046
133,0.036,0.045,-0.045
134,0.038,0.047,-0.042
135,0.04,0.051,-0.037
136,0.044,0.055,-0.028
137,0.047,0.058,-0.018
138,0.053,0.061,-0.002
139,0.056,0.063,0.011
140,0.061,0.065,0.025
141,0.065,0.068,0.044
142,0.069,0.07,0.065
143,0.068,0.072,0.086
144,0.065,0.074,0.106
145,0.066,0.076,0.128
146,0.091,0.078,0.168
147,0.095,0.079,0.181
148,0.099,0.08,0.183
149,0.107,0.08,0.182
150,0.106,0.079,0.165
151,0.095,0.077,0.134
152,0.083,0.074,0.102
153,0.073,0.07,0.073
154,0.058,0.066,0.04
155,0.052,0.061,0.019
156,0.044,0.057,-0.002
157,0.032,0.052,-0.026
158,0.029,0.048,-0.04
159,0.021,0.044,-0.054
160,0.045,0.04,-0.039
161,0.049,0.037,-0.038
162,0.037,0.034,-0.049
163,0.033,0.031,-0.053
164,0.025,0.029,-0.058
165,0.025,0.028,-0.054
166,0.025,0.028,-0.049
167,0.025,0.029,-0.042
168,0.021,0.03,-0.034
169,0.021,0.031,-0.019
170,0.024,0.033,0.001
171,0.033,0.035,0.027
172,0.049,0.037,0.06
173,0.046,0.039,0.078
174,0.044,0.041,0.094
175,0.045,0.041,0.11
176,0.046,0.041,0.12
177,0.045,0.039,0.123
178,0.042,0.036,0.118
179,0.031,0.032,0.1
180,0.031,0.027,0.087
181,0.028,0.022,0.066
182,0.031,0.017,0.048
183,0.027,0.012,0.024
184,0.016,0.007,-0.004
185,0.012,0.002,-0.025
186,0.003,-0.002,-0.046
187,-0.008,-0.007,-0.066
188,-0.019,-0.011,-0.084
189,-0.024,-0.014,-0.093
190,-0.025,-0.015,-0.097
191,-0.026,-0.016,-0.098
192,-0.024,-0.016,-0.096
193,-0.025,-0.015,-0.096
194,-0.028,-0.013,-0.093
195,-0.032,-0.009,-0.09
196,-0.031,-0.005,-0.081
197,-0.027,-0.001,-0.068
198,-0.012,0.003,-0.043
199,0.003,0.007,-0.016
200,0.026,0.012,0.021
201,0.037,0.016,0.049
202,0.047,0.02,0.076
203,0.051,0.023,0.1
204,0.054,0.025,0.122
205,0.044,0.028,0.132
206,0.036,0.03,0.138
207,0.045,0.031,0.147
208,0.04,0.03,0.135
209,0.036,0.029,0.118
210,0.023,0.027,0.09
211,0.016,0.024,0.065
212,0.009,0.019,0.039
213,0.003,0.015,0.015
214,-0.002,0.01,-0.007
215,-0.006,0.004,-0.027
216,-0.011,-0.001,-0.045
217,-0.015,-0.006,-0.058
218,-0.014,-0.011,-0.066
219,-0.013,-0.015,-0.072
220,-0.019,-0.017,-0.081
221,-0.015,-0.019,-0.081
222,-0.017,-0.02,-0.084
223,-0.015,-0.019,-0.084
224,-0.017,-0.018,-0.084
225,-0.018,-0.016,-0.08
226,-0.016,-0.014,-0.07
227,-0.018,-0.011,-0.06
228,-0.018,-0.009,-0.045
229,-0.019,-0.006,-0.031
230,-0.013,-0.004,-0.01
231,-0.003,-0.002,0.019
232,0.001,-0.0,0.043
233,0.004,0.0,0.068
234,0.013,0.001,0.095
235,0.014,0.001,0.11
236,0.013,0.0,0.117
237,0.011,-0.001,0.115
238,0.018,-0.003,0.109
239,0.005,-0.005,0.08
240,-0.007,-0.007,0.048
241,-0.011,-0.011,0.023
242,-0.016,-0.014,-0.003
243,-0.021,-0.018,-0.027
244,-0.026,-0.021,-0.046
245,-0.022,-0.023,-0.055
246,-0.025,-0.025,-0.067
247,-0.031,-0.026,-0.081
248,-0.033,-0.026,-0.091
249,-0.033,-0.025,-0.096
250,-0.029,-0.024,-0.095
251,-0.033,-0.021,-0.1
252,-0.03,-0.018,-0.098
253,-0.027,-0.014,-0.093
254,-0.021,-0.009,-0.083
255,-0.016,-0.004,-0.07
256,-0.001,0.001,-0.048
257,0.006,0.007,-0.029
258,0.0,0.012,-0.019
259,0.009,0.016,0.003
260,0.027,0.02,0.034
261,0.042,0.024,0.065
262,0.056,0.028,0.097
263,0.055,0.031,0.118
264,0.06,0.034,0.143
265,0.068,0.036,0.163
266,0.053,0.038,0.155
267,0.045,0.039,0.142
268,0.029,0.039,0.116
269,0.023,0.038,0.093
270,0.022,0.036,0.072
271,0.019,0.033,0.049
272,0.014,0.03,0.023
273,0.01,0.028,-0.001
274,0.019,0.025,-0.011
275,0.006,0.023,-0.036
276,0.004,0.02,-0.05
277,0.015,0.019,-0.052
278,0.026,0.018,-0.051
279,0.035,0.017,-0.049
280,0.029,0.016,-0.058
281,0.032,0.015,-0.058
282,0.032,0.015,-0.056
283,0.03,0.016,-0.055
284,0.014,0.019,-0.063
285,0.005,0.023,-0.061
286,0.004,0.027,-0.048
287,0.013,0.03,-0.027
288,0.022,0.033,-0.002
289,0.027,0.035,0.023
290,0.031,0.037,0.049
291,0.043,0.037,0.083
292,0.059,0.038,0.12
293,0.054,0.037,0.137
294,0.049,0.037,0.147
295,0.039,0.036,0.147
296,0.043,0.036,0.15
297,0.03,0.036,0.13
298,0.033,0.035,0.113
299,0.032,0.034,0.09
300,0.033,0.033,0.067
301,0.037,0.033,0.047
302,0.039,0.033,0.028
303,0.05,0.033,0.02
304,0.051,0.032,0.004
305,0.023,0.031,-0.035
306,-0.001,0.03,-0.068
307,-0.003,0.029,-0.078
308,0.006,0.027,-0.075
309,0.012,0.025,-0.07
310,0.022,0.023,-0.06
311,0.029,0.021,-0.052
312,0.036,0.02,-0.045
313,0.034,0.019,-0.044
314,0.031,0.018,-0.042
315,0.028,0.019,-0.036
316,0.031,0.02,-0.019
317,0.034,0.021,-0.001
318,0.032,0.023,0.017
319,0.013,0.025,0.024
320,0.011,0.027,0.048
321,0.027,0.029,0.085
322,0.028,0.03,0.105
323,0.022,0.032,0.117
324,0.014,0.033,0.121
325,0.023,0.033,0.133
326,0.015,0.032,0.122
327,0.016,0.03,0.105
328,0.02,0.028,0.088
329,0.036,0.025,0.081
330,0.03,0.021,0.052
331,0.03,0.018,0.03
332,0.038,0.016,0.017
333,0.053,0.014,0.011
334,0.048,0.012,-0.009
335,0.045,0.01,-0.024
336,0.018,0.008,-0.055
337,0.004,0.007,-0.074
338,-0.009,0.005,-0.088
339,-0.02,0.003,-0.099
340,-0.033,0.002,-0.109
341,-0.037,0.001,-0.113
342,-0.031,0.001,-0.102
343,-0.02,0.0,-0.089
344,-0.013,-0.0,-0.075
345,-0.007,0.001,-0.058
346,0.007,0.003,-0.033
347,0.017,0.005,-0.007
348,0.021,0.006,0.018
349,0.03,0.008,0.049
350,0.03,0.011,0.073
351,0.025,0.014,0.092
352,0.019,0.017,0.108
353,0.028,0.02,0.129
354,0.017,0.023,0.128
355,0.013,0.025,0.124
356,0.023,0.026,0.124
357,0.032,0.027,0.116
358,0.033,0.027,0.093
359,0.032,0.025,0.068
360,0.026,0.022,0.039
361,0.019,0.017,0.013
362,0.021,0.013,-0.003
363,0.019,0.009,-0.023
364,0.015,0.006,-0.044
365,0.007,0.003,-0.063
366,-0.001,0.001,-0.078
367,0.001,0.001,-0.078
368,-0.007,0.001,-0.087
369,-0.013,0.002,-0.096
370,-0.006,0.005,-0.091
371,-0.003,0.008,-0.088
372,-0.005,0.01,-0.085
373,-0.007,0.013,-0.077
374,-0.009,0.016,-0.065
375,-0.0,0.02,-0.041
376,0.017,0.024,-0.006
377,0.031,0.028,0.027
378,0.03,0.032,0.049
379,0.04,0.036,0.08
380,0.056,0.039,0.116
381,0.058,0.041,0.137
382,0.057,0.042,0.154
383,0.058,0.043,0.171
384,0.067,0.042,0.182
385,0.051,0.041,0.16
386,0.034,0.038,0.128
387,0.026,0.035,0.101
388,0.02,0.03,0.072
389,0.019,0.025,0.048
390,0.009,0.018,0.016
391,0.005,0.012,-0.009
392,-0.009,0.005,-0.041
393,-0.015,-0.003,-0.063
394,-0.005,-0.009,-0.067
395,-0.001,-0.015,-0.071
396,-0.01,-0.02,-0.083
397,-0.022,-0.023,-0.093
398,-0.028,-0.023,-0.098
399,-0.025,-0.021,-0.096
400,-0.009,-0.014,-0.082
