gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2568,3818,25.7560577392578,32.7117614746094,-117.10408782959,3670176,2568,3069,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-01 10:33:58.295929,-71.13049779463749,65.98804020913202,53.992413564288434,1.5374342345145493e-07,20.0,65.95,3.0,65.7,27.114,31.5142,36.4469,0.7167,20.6672,18.4597,0
101181,npp,1235,2697,23.1892147064209,32.7155570983887,-117.10514831543,3670144,1236,2168,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-03 09:56:31.835169,-76.30884063041027,34.87693620328438,30.422057487675723,0.013275666676051696,14.0,34.86,1.2937979144666532,34.22,20.1491,23.6855,27.1765,0.9536,22.203,22.1133,0
101304,npp,536,2125,27.2098388671875,32.7112426757812,-117.106887817383,3670144,536,1688,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-04 09:37:43.266347,-77.63026371341655,5.315466219141112,4.705533270680175,0.03850204311158462,11.0,5.28,1.0,4.53,19.2148,22.5866,25.5402,1.0,27.2098,27.2098,0
101552,npp,2131,961,29.5623188018799,32.7118835449219,-117.103179931641,3670144,2133,710,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-06 08:59:59.014151,96.1339658096633,49.620393697851505,42.420127645492514,0.1442716056664706,5.0,-49.63,1.7549928774784245,-50.08,22.2809,26.4773,28.7342,0.8531,24.3445,25.2183,0
101561,npp,924,4000,32.8008193969727,32.710075378418,-117.105278015137,3670144,922,3168,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-06 10:40:09.382938,-70.05483448100435,68.99621377604733,55.76808350427486,0.08991820514828837,21.0,68.95,3.5496478698597698,68.72,24.9646,32.8008,36.2451,0.6886,22.5866,22.5866,0
101683,npp,290,3452,32.4876594543457,32.7094688415527,-117.104675292969,3670144,292,2797,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-07 10:21:29.714962,-73.05060007311349,58.64782190054942,49.13707594402077,0.10618753957320234,18.0,58.61,2.253202848596432,58.29,24.4752,29.1796,33.222,0.7741,24.0548,25.1472,0
101805,npp,2698,2889,25.2060089111328,32.7083396911621,-117.101547241211,3670144,2697,2329,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-08 10:02:44.710455,-75.09633529360964,42.375216208114104,36.64516227001499,0.07714385984394409,15.0,42.35,1.4867838833500562,41.77,21.1176,24.2881,27.5003,0.9299,23.204,23.4403,0
102056,npp,1273,1739,19.648832321167,32.710521697998,-117.104034423828,3670144,1273,1323,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-10 09:25:07.574554,98.10523803042959,16.8761344782433,14.896758504675438,0.029629542065147892,9.0,-16.88,1.0442604737599883,-17.71,19.5337,21.7356,24.5179,1.0392,20.5883,20.4182,0
102180,npp,530,1157,20.0519714355469,32.7100486755371,-117.104309082031,3670144,531,853,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-11 09:06:15.439475,96.87974647659891,43.225297057667085,37.3355277535153,0.012781395937843614,6.0,-43.23,1.4867838833500562,-43.73,20.9004,23.7792,26.8865,0.9498,20.0797,19.0463,0
102430,npp,1066,3079,23.2274913787842,32.7120475769043,-117.103057861328,3670144,1066,2471,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-13 10:08:57.548706,-74.45755797577685,48.70188636239755,41.707930505825665,0.0040538352304457575,16.0,48.68,1.7549928774784245,48.245,22.4884,26.199,29.9586,0.8621,20.8935,20.0249,0
102551,npp,383,2506,23.0370464324951,32.7121849060059,-117.106597900391,3670176,382,2029,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-14 09:50:10.755334,-75.71178414243143,26.135697294145565,22.960449476087618,0.0004603806225547622,13.0,26.11,1.1367971201176101,25.445,21.1088,23.4132,27.2146,0.9647,22.2557,22.2237,0
102671,npp,2730,1931,20.1737937927246,32.7103271484375,-117.10498046875,3670176,2730,1502,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-15 09:31:22.180819,98.35547375237273,5.949260060889477,5.266404088715519,8.712005704532947e-08,10.0,-5.97,1.0,-6.79,19.2438,22.1978,24.7055,1.0175,20.5626,20.5271,0
102792,npp,1994,1352,25.6337928771973,32.7140083312988,-117.10767364502,3670176,1994,1021,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-16 09:12:30.049871,97.37487553581222,35.707597647093586,31.12146987328588,4.344360579724927e-13,7.0,-35.72,1.2937979144666532,-36.28,19.8559,23.1506,26.3679,0.9756,24.5059,25.0093,0
102912,npp,1233,766,31.704948425293,32.7115478515625,-117.104270935059,3670176,1236,550,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-17 08:53:36.141713,95.27061141117794,55.07025801018142,46.55377295837441,6.839031061927819e-18,4.0,-55.07,2.0682789409984763,-55.45,23.1006,27.3746,30.163,0.8251,24.6803,26.1596,0
102920,npp,74,3819,30.9022197723389,32.7122650146484,-117.105003356934,3670176,73,3069,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-17 10:33:51.848130,-70.89615384153736,65.99709598320264,54.00301219556643,1.2231186729241962e-08,20.0,65.96,3.0,65.7,27.114,31.5142,36.4469,0.7167,22.3826,22.148,0
103032,npp,444,189,32.3143157958984,32.7137031555176,-117.10230255127,3670176,442,93,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-18 08:34:36.898306,92.08270084656255,67.22647983269111,54.736760881909525,8.011653592166601e-22,1.0,-67.2,3.1865100272627664,-67.44,27.5832,31.8602,34.5729,0.7089,22.7291,22.9086,0
103040,npp,2501,3268,22.7500801086426,32.7083549499512,-117.102638244629,3670176,2502,2612,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-18 10:15:10.397594,-73.90648202521858,54.087727074239474,45.829375421625954,1.2090513719176966e-13,17.0,54.05,1.9513309067639726,53.65,24.2927,28.4036,31.544,0.7952,19.6894,18.0909,0
103279,npp,1125,2125,21.0734157562256,32.7098922729492,-117.106376647949,3670176,1125,1688,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-20 09:37:36.816342,-76.09956423040747,5.3134316696427515,4.703986128128541,2.396750618861504e-22,11.0,5.28,1.0,4.53,19.2148,22.5866,25.5402,1.0,21.0734,21.0734,0
103397,npp,397,1546,21.2897548675537,32.7127914428711,-117.10343170166,3670176,397,1160,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-21 09:18:44.689459,97.17393353127828,26.929741077563754,23.645432769147668,6.356261860749721e-26,8.0,-26.93,1.1367971201176101,-27.57,19.3382,22.6628,26.4362,0.9966,21.3788,21.2182,0
103634,npp,1919,380,4.11472177505493,32.7148818969727,-117.10033416748,3670176,1925,213,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-23 08:40:53.326595,92.95882285645925,63.75111729184261,52.58418241951786,6.879939824978919e-23,2.0,-63.73,2.7445598364131496,-63.99,25.7631,29.7986,33.3107,0.758,13.2285,3.1189,0
103761,npp,190,2888,24.2880535125732,32.7147750854492,-117.103004455566,3670176,189,2329,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-24 10:02:36.487755,-74.94879607664846,42.339373055584076,36.618218901585024,5.2483010977174265e-22,15.0,42.31,1.4867838833500562,41.77,21.1176,24.2881,27.5003,0.9299,22.5866,22.5866,0
104112,npp,1103,1155,21.3749732971191,32.7151832580566,-117.10279083252,3670176,1102,851,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-27 09:06:05.471843,96.01743968239147,43.299654174442885,37.396929374102534,3.239514116443416e-14,6.0,-43.3,1.4867838833500562,-43.73,20.9004,23.7792,26.8865,0.9498,20.9696,20.303,0
104229,npp,315,572,27.9510478973389,32.7157211303711,-117.103866577148,3670176,314,362,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-28 08:47:09.794434,93.76277172762052,59.77157044719031,49.91983561963854,1.6834256281157242e-09,3.0,-59.76,2.3545700244418297,-60.01,26.0176,28.7043,32.4564,0.7869,22.2667,21.9939,0
104236,npp,2293,3636,30.3010959625244,32.7121505737305,-117.10147857666,3670176,2295,2947,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-28 10:27:32.618194,-72.04814677849208,62.56851893170339,51.818671722852244,4.7260478065097283e-17,19.0,62.55,2.6065528283652384,62.27,26.1426,30.9286,36.2182,0.7303,22.3459,22.1284,0
104355,npp,1620,3078,25.4691791534424,32.7102470397949,-117.104370117188,3670176,1621,2471,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-04-29 10:08:49.398868,-74.83415165272753,48.67486528367936,41.688249391041396,4.1930597061091137e-13,16.0,48.65,1.7549928774784245,48.245,22.4884,26.199,29.9586,0.8621,22.1708,21.9575,0
105487,npp,222,1929,19.2700462341309,32.7156867980957,-117.103561401367,3670144,222,1501,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-01 09:31:12.283802,95.58053239224392,6.091732964027502,5.392568338312313,0.0007598204548755843,10.0,-6.09,1.0,-6.79,19.2438,22.1978,24.7055,1.0175,19.6589,19.6076,0
105837,npp,1793,763,29.0042839050293,32.7114067077637,-117.10774230957,3670144,1796,547,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-03 08:53:26.286416,95.21492601929107,55.14181927225911,46.607778517647304,0.029533704537110295,4.0,-55.14,2.0682789409984763,-55.45,23.1006,27.3746,30.163,0.8251,23.3746,23.9313,0
106032,npp,3058,3266,26.9353275299072,32.7139015197754,-117.103988647461,3670144,3060,2610,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-04 10:15:00.564914,-73.98490207993184,54.02331558100864,45.782917004721554,0.02304808342255331,17.0,54.0,1.9513309067639726,53.65,24.2927,28.4036,31.544,0.7952,21.8342,21.419,0
106569,npp,932,1544,24.1492767333984,32.7113571166992,-117.101356506348,3670144,932,1158,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-07 09:18:34.926507,97.98090784043232,27.022449247035375,23.7252249850255,0.08226154213594322,8.0,-27.03,1.1367971201176101,-27.57,19.3382,22.6628,26.4362,0.9966,23.8942,24.0681,0
107311,npp,2389,1735,22.4517955780029,32.7151527404785,-117.101982116699,3670144,2390,1319,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-12 09:24:47.893363,98.28032450320818,17.10993719747035,15.102522975549926,0.005217171615180278,9.0,-17.1,1.0442604737599883,-17.71,19.5337,21.7356,24.5179,1.0392,23.2725,23.3309,0
108715,npp,1510,183,28.9225158691406,32.715633392334,-117.101020812988,3670176,1512,89,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-20 08:34:13.879181,92.26178846686223,67.33021977083243,54.798884810605564,1.4200257311592526e-23,1.0,-67.31,3.1865100272627664,-67.44,27.5832,31.8602,34.5729,0.7089,21.6647,20.504,0
109780,npp,1249,2881,21.7784938812256,32.7116088867188,-117.101524353027,3670176,1251,2323,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-26 10:02:11.754951,-75.70572034638883,42.070521617860514,36.39712229758851,6.409439556384536e-21,15.0,42.06,1.4867838833500562,41.77,21.1176,24.2881,27.5003,0.9299,20.8987,20.2529,0
109954,npp,535,2308,21.6313953399658,32.7127380371094,-117.100158691406,3670176,535,1859,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-27 09:43:23.210171,-78.1092141990158,15.741201589668602,13.901093153824666,4.151605659817643e-18,12.0,15.72,1.0442604737599883,15.39,19.9224,22.4331,24.5831,1.0068,21.8189,21.7794,0
110127,npp,2883,1730,16.117130279541,32.7145118713379,-117.102722167969,3670176,2884,1315,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-28 09:24:32.884846,98.75976490404867,17.378677064365053,15.337252066915708,4.7556035989450533e-14,9.0,-17.38,1.0442604737599883,-17.71,19.5337,21.7356,24.5179,1.0392,17.2063,16.7482,0
110299,npp,2133,1147,17.9148273468018,32.7159385681152,-117.105842590332,3670176,2134,845,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-05-29 09:05:39.003821,96.90648297561818,43.582471626270994,37.624451563247504,4.759457246964754e-09,6.0,-43.59,1.4867838833500562,-43.73,20.9004,23.7792,26.8865,0.9498,18.6423,17.0164,0
112332,npp,495,1341,18.5515270233154,32.7153015136719,-117.100936889648,3670144,498,1013,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-06-03 09:11:50.223019,96.80817633062841,36.17976585713747,31.51586759836691,0.05968138536175232,7.0,-36.19,1.2937979144666532,-36.28,19.8559,23.1506,26.3679,0.9756,19.0319,18.0996,0
113013,npp,2674,2112,14.4437608718872,32.715389251709,-117.102325439453,3670144,2674,1675,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-06-07 09:36:55.343140,-80.63918173888473,4.546111633477395,4.024744594685865,0.050099458050161694,11.0,4.53,1.0,4.53,19.2148,22.5866,25.5402,1.0,14.4438,14.4438,0
113184,npp,1941,1533,20.7340412139893,32.7100296020508,-117.105117797852,3670144,1941,1150,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-06-08 09:18:03.249188,98.4975247271406,27.55706414508574,24.183601443933007,0.03316071134496755,8.0,-27.57,1.184412938166907,-27.57,19.3382,22.6628,26.4362,0.9966,20.9582,20.6644,0
115265,npp,2391,1525,19.1125793457031,32.7101402282715,-117.10343170166,3670176,2391,1144,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-06-24 09:17:42.531406,97.91567621587346,27.94175319868746,24.513324308506782,2.2739614099287904e-22,8.0,-27.94,1.184412938166907,-27.57,19.3382,22.6628,26.4362,0.9966,19.5892,19.0484,0
115378,npp,1629,939,21.2282085418701,32.7095260620117,-117.100402832031,3670176,1627,696,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-06-25 08:58:46.874497,95.11872617312044,50.31149933355293,42.95138377777141,3.3656472459551e-19,5.0,-50.29,1.7549928774784245,-50.08,22.2809,26.4773,28.7342,0.8531,19.5957,18.1088,0
115500,npp,840,360,28.1721210479736,32.7153739929199,-117.104789733887,3670176,840,199,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-06-26 08:39:49.441819,93.08590248975892,64.15598025812392,52.83309983298728,9.551539025797624e-15,2.0,-64.12,2.7445598364131496,-63.99,25.7631,29.7986,33.3107,0.758,21.994,21.3538,0
115764,npp,1503,2293,21.2252044677734,32.7124061584473,-117.103736877441,3670176,1503,1846,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-06-28 09:42:45.861656,-76.47628970930836,14.9228731931548,13.180833914059097,3.113236689012864e-13,12.0,14.89,1.0442604737599883,15.39,19.9224,22.4331,24.5831,1.0068,21.4299,21.3704,0
115893,npp,791,1717,18.7278289794922,32.7106323242188,-117.103866577148,3670176,791,1303,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-06-29 09:23:57.319931,98.77941163011849,18.060922041168023,15.933010587466832,3.9610944240590624e-07,9.0,-18.09,1.0442604737599883,-17.71,19.5337,21.7356,24.5179,1.0392,19.7064,19.4611,0
120446,npp,690,2106,20.1157531738281,32.7145156860352,-117.101493835449,3670144,690,1670,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-09 09:36:33.023210,-83.40190505766114,4.169952086089172,3.6916294397493656,0.02575371806067878,11.0,4.18,1.0,4.53,19.2148,22.5866,25.5402,1.0,20.1158,20.1158,0
120781,npp,2293,942,26.8371047973633,32.7115783691406,-117.106956481934,3670144,2294,698,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-11 08:58:48.814523,95.57987661850343,50.23061278517736,42.88819151988703,0.0057083966563294735,5.0,-50.2,1.7549928774784245,-50.08,22.2809,26.4773,28.7342,0.8531,22.7916,22.8935,0
120951,npp,1518,364,23.6527843475342,32.7127151489258,-117.103355407715,3670144,1516,202,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-12 08:39:51.370356,92.9082324091508,64.08962872265559,52.7905283990739,0.0011866321329948263,2.0,-64.04,2.7445598364131496,-63.99,25.7631,29.7986,33.3107,0.758,20.3474,17.9283,0
121308,npp,2168,2298,21.5579204559326,32.7132034301758,-117.100845336914,3670176,2168,1850,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-14 09:42:49.548719,-77.17964518098432,15.173449902806066,13.400965007497835,0.00022020779319123867,12.0,15.17,1.0442604737599883,15.39,19.9224,22.4331,24.5831,1.0068,21.7485,21.7054,0
122178,npp,585,2489,21.2500190734863,32.7102966308594,-117.101272583008,3670176,585,2015,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-19 09:49:06.078826,-77.2208516029004,25.290989640662822,22.228151288402792,3.1192197750089055e-24,13.0,25.27,1.1367971201176101,25.445,21.1088,23.4132,27.2146,0.9647,20.6837,20.4998,0
122346,npp,2951,1914,13.0544710159302,32.7150764465332,-117.101142883301,3670176,2951,1486,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-20 09:30:17.537302,98.34869370935344,6.96926667274773,6.16781767370516,5.978599933277151e-26,10.0,-6.96,1.0,-6.79,19.2438,22.1978,24.7055,1.0175,13.4433,13.2831,0
123073,npp,2052,2680,15.7844934463501,32.715747833252,-117.105308532715,3670176,2053,2157,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-24 09:55:22.628888,-76.41467182038541,34.146204994719625,29.804502311115098,2.399920728629371e-26,14.0,34.14,1.2937979144666532,34.22,20.1491,23.6855,27.1765,0.9536,16.4798,15.0522,0
123251,npp,1355,2109,18.4409484863281,32.7146186828613,-117.100273132324,3670176,1355,1672,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-25 09:36:34.081369,-76.42162236955475,4.367613183203737,3.866686708823405,4.9981093628440624e-23,11.0,4.35,1.0,4.53,19.2148,22.5866,25.5402,1.0,18.4409,18.4409,0
123966,npp,443,2872,15.4271326065063,32.7140235900879,-117.106735229492,3670176,443,2316,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-29 10:01:37.384193,-75.24002598779023,41.74694478144862,36.12970248043126,2.0786544147503413e-07,15.0,41.73,1.4867838833500562,41.77,21.1176,24.2881,27.5003,0.9299,16.6268,14.3464,0
124322,npp,2112,1723,20.2981643676758,32.7104911804199,-117.104644775391,3670144,2112,1309,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-07-31 09:24:00.288689,97.3030330805483,17.771469685398312,15.680634704812157,0.03606732311665385,9.0,-17.76,1.0442604737599883,-17.71,19.5337,21.7356,24.5179,1.0392,21.2102,21.0929,0
129925,npp,604,559,28.7042999267578,32.7131767272949,-117.106903076172,3670144,603,351,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-02 08:46:12.512960,93.78788933196681,60.079911097465256,50.12743153630313,0.1587012130576284,3.0,-60.05,2.3545700244418297,-60.01,26.0176,28.7043,32.4564,0.7869,22.5866,22.5866,0
129937,npp,2569,3620,32.1597328186035,32.7133255004883,-117.106239318848,3670144,2569,2936,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-02 10:26:35.337556,-72.07520060041593,62.260198800625524,51.608629045684246,0.11610036095408786,19.0,62.23,2.6065528283652384,62.27,26.1426,30.9286,36.2182,0.7303,23.0589,23.4857,0
130504,npp,514,1916,25.5363845825195,32.7147407531738,-117.106185913086,3670144,514,1488,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-05 09:30:18.588336,100.32803015727909,6.840388137183391,6.05418274157748,0.0735240052549359,10.0,-6.84,1.0,-6.79,19.2438,22.1978,24.7055,1.0175,25.9252,25.9837,0
130872,npp,2095,751,23.6696014404297,32.7109985351562,-117.101348876953,3670144,2093,533,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-07 08:52:30.817191,94.34805526334344,55.4793673317758,46.85206658697038,0.03386568666572289,4.0,-55.45,2.0682789409984763,-55.45,23.1006,27.3746,30.163,0.8251,20.7953,19.5297,0
130885,npp,940,3804,27.6613273620605,32.7109756469727,-117.105262756348,3670144,938,3060,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-07 10:32:48.304351,-71.07992449349663,65.73296717266318,53.836826215170454,0.04516518510206411,20.0,65.7,3.0,65.7,27.114,31.5142,36.4469,0.7167,21.3023,19.8252,0
131048,npp,1309,175,26.3160552978516,32.7146492004395,-117.106536865234,3670144,1307,85,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-08 08:33:33.374487,92.13004609862668,67.47990914321464,54.883010125430836,0.018626553817010512,1.0,-67.44,3.1865100272627664,-67.44,27.5832,31.8602,34.5729,0.7089,20.8468,18.6562,0
131062,npp,297,3253,25.4549446105957,32.7119674682617,-117.103088378906,3670144,297,2595,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-08 10:14:06.874838,-73.56680674155483,53.665135193334066,45.51101878085184,0.030275105779299056,17.0,53.65,1.9513309067639726,53.65,24.2927,28.4036,31.544,0.7952,21.0755,20.2418,0
131237,npp,2697,2682,18.8021545410156,32.7148017883301,-117.10619354248,3670144,2697,2158,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-09 09:55:21.890166,-75.76086848866923,34.22086575683458,29.869144819513206,0.017641058219995537,14.0,34.22,1.2937979144666532,34.22,20.1491,23.6855,27.1765,0.9536,18.8122,17.9298,0
131414,npp,1999,2110,21.5051536560059,32.7110557556152,-117.106567382812,3670144,1999,1674,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-10 09:36:33.348647,-71.84902409919805,4.46045179597973,3.949061898786113,0.00835062560669512,11.0,4.41,1.0,4.53,19.2148,22.5866,25.5402,1.0,21.5052,21.5052,0
131592,npp,1258,1532,17.9683227539062,32.714183807373,-117.104331970215,3670144,1258,1149,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-11 09:17:43.029934,98.0924230539272,27.611917457025584,24.23171923685067,0.0026104510102184304,8.0,-27.62,1.184412938166907,-27.57,19.3382,22.6628,26.4362,0.9966,18.6231,17.9079,0
131768,npp,508,946,18.8099174499512,32.7089767456055,-117.102493286133,3670176,507,700,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-12 08:58:49.150357,95.53289286164282,50.08662337816128,42.78202080406128,0.0002070887416476525,5.0,-50.08,1.7549928774784245,-50.08,22.2809,26.4773,28.7342,0.8531,18.2177,16.0459,0
131778,npp,2392,3986,22.2967433929443,32.7155914306641,-117.107048034668,3670144,2392,3161,196611,3866755,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-12 10:39:01.299670,-70.27220135155416,68.77327981422464,55.64220674922348,0.00248561671345202,21.0,68.74,3.5496478698597698,68.72,24.9646,32.8008,36.2451,0.6886,19.6274,15.3535,0
131947,npp,2803,367,25.9865627288818,32.713077545166,-117.104682922363,3670176,2806,204,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-13 08:39:53.491755,93.28938446700397,64.0102725167589,52.74739253305185,3.866846419316007e-09,2.0,-63.99,2.7445598364131496,-63.99,25.7631,29.7986,33.3107,0.758,21.1977,19.6972,0
131961,npp,1742,3438,19.385778427124,32.7145957946777,-117.101531982422,3670176,1740,2784,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-13 10:20:19.875163,-72.52490572742248,58.308412930888196,48.89843879791698,0.000371171439564555,18.0,58.29,2.253202848596432,58.29,24.4752,29.1796,33.222,0.7741,18.24,15.0056,0
132136,npp,1080,2874,26.8308811187744,32.7123680114746,-117.108047485352,3670176,1080,2318,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-14 10:01:36.668593,-75.3090011624504,41.81384923553585,36.18724561559377,2.9229520034121594e-07,15.0,41.8,1.4867838833500562,41.77,21.1176,24.2881,27.5003,0.9299,24.2969,24.9513,0
132310,npp,390,2302,18.2790832519531,32.7106781005859,-117.106033325195,3670176,390,1855,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-15 09:42:49.905519,-76.96523478158865,15.389729815949927,13.592486945252634,3.2522651698843614e-14,12.0,15.39,1.0442604737599883,15.39,19.9224,22.4331,24.5831,1.0068,18.6086,18.4042,0
132669,npp,2003,1142,20.7288837432861,32.7144470214844,-117.107398986816,3670176,2005,841,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-17 09:05:07.485615,96.72804170478703,43.777135240016804,37.78301238808682,1.2488519575260884e-26,6.0,-43.77,1.5732132722552272,-43.73,20.9004,23.7792,26.8865,0.9498,20.6477,19.6893,0
133040,npp,2530,3065,21.1559982299805,32.7090492248535,-117.101631164551,3670176,2532,2462,196611,3866787,8449,usa_sandiego_49_71,32.7125,-117.10416667,49,71,usa_sandiego,2012-08-19 10:07:51.446861,-74.96793052804016,48.277399104392316,41.375681423312166,1.1980444280650486e-28,16.0,48.26,1.7549928774784245,48.245,22.4884,26.199,29.9586,0.8621,19.7131,18.239,0
