lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.667,0.686,0.814
2,0.448,0.519,0.628
3,0.293,0.38,0.442
4,0.214,0.265,0.28
5,0.166,0.173,0.142
6,0.119,0.1,0.026
7,0.061,0.044,-0.074
8,0.024,0.002,-0.142
9,0.003,-0.027,-0.186
10,-0.014,-0.046,-0.214
11,-0.027,-0.056,-0.23
12,-0.031,-0.058,-0.236
13,-0.028,-0.055,-0.238
14,-0.027,-0.048,-0.24
15,-0.025,-0.037,-0.239
16,-0.017,-0.024,-0.234
17,-0.025,-0.01,-0.234
18,-0.019,0.005,-0.226
19,-0.017,0.019,-0.217
20,-0.003,0.033,-0.195
21,0.008,0.046,-0.165
22,0.024,0.058,-0.116
23,0.045,0.067,-0.044
24,0.064,0.075,0.047
25,0.079,0.08,0.158
26,0.099,0.078,0.286
27,0.108,0.078,0.408
28,0.087,0.078,0.499
29,0.069,0.078,0.55
30,0.08,0.076,0.552
31,0.098,0.073,0.5
32,0.118,0.068,0.407
33,0.09,0.063,0.278
34,0.06,0.056,0.146
35,0.033,0.047,0.031
36,0.012,0.035,-0.062
37,0.001,0.022,-0.129
38,-0.007,0.01,-0.174
39,-0.019,-0.001,-0.205
40,-0.024,-0.011,-0.223
41,-0.026,-0.019,-0.231
42,-0.026,-0.027,-0.235
43,-0.026,-0.032,-0.237
44,-0.029,-0.034,-0.24
45,-0.035,-0.033,-0.242
46,-0.033,-0.029,-0.239
47,-0.035,-0.023,-0.236
48,-0.031,-0.015,-0.228
49,-0.027,-0.006,-0.214
50,-0.017,0.004,-0.19
51,-0.011,0.014,-0.155
52,-0.004,0.023,-0.102
53,0.009,0.032,-0.024
54,0.021,0.041,0.075
55,0.027,0.05,0.189
56,0.045,0.058,0.314
57,0.087,0.064,0.434
58,0.143,0.066,0.533
59,0.168,0.067,0.574
60,0.142,0.066,0.528
61,0.106,0.063,0.441
62,0.07,0.058,0.326
63,0.049,0.051,0.199
64,0.057,0.045,0.089
65,0.043,0.039,-0.011
66,0.022,0.031,-0.092
67,-0.008,0.023,-0.156
68,-0.024,0.013,-0.197
69,-0.033,0.003,-0.221
70,-0.04,-0.006,-0.234
71,-0.045,-0.014,-0.241
72,-0.04,-0.021,-0.242
73,-0.035,-0.027,-0.243
74,-0.033,-0.029,-0.242
75,-0.032,-0.03,-0.241
76,-0.031,-0.03,-0.237
77,-0.036,-0.027,-0.234
78,-0.031,-0.022,-0.224
79,-0.02,-0.016,-0.203
80,-0.008,-0.008,-0.172
81,0.002,0.001,-0.124
82,0.007,0.011,-0.06
83,0.025,0.02,0.029
84,0.052,0.027,0.144
85,0.064,0.031,0.266
86,0.058,0.034,0.379
87,0.011,0.036,0.448
88,0.012,0.036,0.5
89,0.045,0.036,0.504
90,0.09,0.035,0.459
91,0.066,0.032,0.355
92,0.052,0.029,0.244
93,0.029,0.023,0.123
94,0.02,0.016,0.021
95,0.003,0.008,-0.066
96,-0.011,-0.001,-0.133
97,-0.031,-0.009,-0.184
98,-0.037,-0.015,-0.212
99,-0.033,-0.02,-0.225
100,-0.037,-0.026,-0.235
101,-0.042,-0.03,-0.242
102,-0.044,-0.034,-0.246
103,-0.046,-0.036,-0.248
104,-0.042,-0.036,-0.246
105,-0.035,-0.035,-0.241
106,-0.029,-0.033,-0.235
107,-0.027,-0.029,-0.228
108,-0.029,-0.024,-0.218
109,-0.037,-0.018,-0.201
110,-0.021,-0.013,-0.161
111,-0.015,-0.009,-0.108
112,-0.009,-0.004,-0.034
113,-0.016,0.001,0.052
114,-0.009,0.007,0.163
115,0.013,0.012,0.285
116,0.05,0.014,0.401
117,0.084,0.016,0.492
118,0.065,0.017,0.512
119,0.056,0.017,0.476
120,0.009,0.014,0.38
121,-0.025,0.01,0.27
122,-0.013,0.006,0.166
123,0.011,0.004,0.068
124,0.018,0.002,-0.019
125,0.002,-0.002,-0.097
126,-0.014,-0.006,-0.154
127,-0.029,-0.011,-0.195
128,-0.026,-0.016,-0.214
129,-0.033,-0.019,-0.228
130,-0.04,-0.021,-0.237
131,-0.045,-0.023,-0.242
132,-0.04,-0.025,-0.243
133,-0.029,-0.026,-0.24
134,-0.014,-0.025,-0.233
135,-0.015,-0.023,-0.231
136,-0.016,-0.021,-0.228
137,-0.007,-0.017,-0.216
138,-0.017,-0.013,-0.206
139,-0.017,-0.008,-0.181
140,-0.015,-0.001,-0.141
141,-0.002,0.006,-0.077
142,0.026,0.012,0.014
143,0.043,0.016,0.123
144,0.044,0.019,0.236
145,0.018,0.021,0.333
146,-0.012,0.024,0.406
147,0.004,0.028,0.464
148,0.049,0.032,0.48
149,0.071,0.034,0.433
150,0.061,0.034,0.346
151,0.032,0.033,0.237
152,0.017,0.03,0.126
153,0.007,0.026,0.025
154,0.018,0.021,-0.05
155,0.026,0.017,-0.109
156,0.02,0.013,-0.156
157,0.01,0.009,-0.186
158,0.009,0.006,-0.202
159,0.009,0.003,-0.212
160,0.013,-0.0,-0.216
161,-0.001,-0.002,-0.225
162,-0.001,-0.004,-0.226
163,-0.006,-0.005,-0.23
164,-0.014,-0.005,-0.233
165,-0.016,-0.003,-0.231
166,-0.014,-0.001,-0.224
167,-0.017,0.002,-0.212
168,-0.017,0.004,-0.194
169,-0.019,0.006,-0.165
170,-0.015,0.008,-0.116
171,-0.007,0.011,-0.044
172,-0.005,0.015,0.045
173,0.015,0.019,0.155
174,0.05,0.021,0.271
175,0.07,0.023,0.372
176,0.082,0.023,0.444
177,0.051,0.023,0.462
178,0.034,0.023,0.44
179,0.007,0.021,0.373
180,0.024,0.018,0.297
181,0.025,0.014,0.197
182,0.012,0.01,0.087
183,0.001,0.007,-0.009
184,-0.006,0.002,-0.085
185,-0.01,-0.005,-0.14
186,-0.014,-0.013,-0.179
187,-0.025,-0.019,-0.206
188,-0.033,-0.025,-0.223
189,-0.035,-0.03,-0.23
190,-0.036,-0.035,-0.235
191,-0.039,-0.038,-0.241
192,-0.045,-0.041,-0.245
193,-0.053,-0.042,-0.249
194,-0.049,-0.042,-0.245
195,-0.046,-0.04,-0.24
196,-0.043,-0.037,-0.232
197,-0.045,-0.033,-0.221
198,-0.046,-0.027,-0.198
199,-0.04,-0.02,-0.158
200,-0.023,-0.013,-0.095
201,-0.006,-0.008,-0.012
202,0.017,-0.003,0.092
203,0.023,0.001,0.199
204,0.013,0.006,0.299
205,0.004,0.011,0.383
206,0.003,0.014,0.442
207,0.025,0.016,0.465
208,0.06,0.016,0.442
209,0.051,0.015,0.367
210,0.023,0.013,0.26
211,-0.002,0.008,0.147
212,-0.009,0.002,0.043
213,0.008,-0.004,-0.035
214,0.012,-0.009,-0.101
215,-0.004,-0.013,-0.154
216,-0.013,-0.017,-0.187
217,-0.028,-0.02,-0.212
218,-0.025,-0.023,-0.222
219,-0.029,-0.025,-0.231
220,-0.037,-0.026,-0.238
221,-0.047,-0.026,-0.245
222,-0.049,-0.025,-0.246
223,-0.05,-0.023,-0.245
224,-0.044,-0.019,-0.24
225,-0.046,-0.014,-0.237
226,-0.041,-0.009,-0.226
227,-0.031,-0.004,-0.205
228,-0.016,0.001,-0.169
229,0.008,0.005,-0.112
230,0.027,0.01,-0.038
231,0.044,0.015,0.052
232,0.059,0.02,0.157
233,0.073,0.024,0.266
234,0.09,0.025,0.369
235,0.074,0.024,0.441
236,0.038,0.023,0.475
237,0.003,0.02,0.457
238,-0.011,0.016,0.399
239,-0.008,0.011,0.312
240,0.01,0.005,0.213
241,0.001,-0.0,0.1
242,-0.015,-0.007,-0.003
243,-0.03,-0.016,-0.085
244,-0.035,-0.025,-0.143
245,-0.039,-0.035,-0.183
246,-0.046,-0.043,-0.209
247,-0.049,-0.049,-0.224
248,-0.054,-0.053,-0.234
249,-0.056,-0.054,-0.239
250,-0.057,-0.054,-0.243
251,-0.056,-0.051,-0.244
252,-0.056,-0.046,-0.242
253,-0.056,-0.038,-0.24
254,-0.05,-0.029,-0.234
255,-0.038,-0.019,-0.225
256,-0.024,-0.009,-0.208
257,-0.015,0.001,-0.182
258,-0.002,0.011,-0.141
259,0.021,0.019,-0.079
260,0.038,0.026,-0.0
261,0.05,0.031,0.096
262,0.044,0.036,0.2
263,0.032,0.04,0.297
264,0.048,0.044,0.392
265,0.072,0.046,0.471
266,0.111,0.046,0.514
267,0.122,0.045,0.488
268,0.078,0.042,0.394
269,0.044,0.037,0.282
270,0.014,0.029,0.164
271,-0.004,0.02,0.052
272,-0.011,0.011,-0.038
273,-0.02,0.001,-0.108
274,-0.027,-0.009,-0.157
275,-0.039,-0.018,-0.19
276,-0.042,-0.027,-0.21
277,-0.04,-0.034,-0.22
278,-0.035,-0.04,-0.223
279,-0.038,-0.042,-0.228
280,-0.04,-0.042,-0.231
281,-0.04,-0.04,-0.232
282,-0.042,-0.036,-0.233
283,-0.044,-0.03,-0.232
284,-0.044,-0.022,-0.228
285,-0.037,-0.013,-0.216
286,-0.025,-0.004,-0.195
287,-0.018,0.006,-0.166
288,-0.005,0.016,-0.117
289,0.004,0.028,-0.051
290,0.028,0.038,0.04
291,0.052,0.047,0.148
292,0.076,0.052,0.264
293,0.112,0.055,0.376
294,0.125,0.056,0.461
295,0.086,0.056,0.496
296,0.071,0.053,0.486
297,0.092,0.05,0.444
298,0.065,0.046,0.343
299,0.069,0.041,0.237
300,0.052,0.035,0.123
301,0.017,0.028,0.013
302,-0.007,0.018,-0.07
303,-0.022,0.008,-0.131
304,-0.023,-0.003,-0.168
305,-0.033,-0.011,-0.194
306,-0.04,-0.019,-0.21
307,-0.044,-0.026,-0.219
308,-0.05,-0.03,-0.228
309,-0.047,-0.033,-0.23
310,-0.042,-0.032,-0.23
311,-0.038,-0.029,-0.228
312,-0.031,-0.024,-0.223
313,-0.025,-0.016,-0.218
314,-0.013,-0.007,-0.208
315,0.001,0.005,-0.191
316,0.009,0.017,-0.166
317,0.013,0.029,-0.131
318,0.04,0.04,-0.069
319,0.055,0.05,0.009
320,0.068,0.059,0.105
321,0.054,0.067,0.204
322,0.061,0.074,0.314
323,0.082,0.079,0.414
324,0.144,0.082,0.512
325,0.156,0.083,0.547
326,0.137,0.081,0.509
327,0.102,0.079,0.419
328,0.08,0.073,0.31
329,0.048,0.066,0.183
330,0.062,0.056,0.085
331,0.039,0.045,-0.011
332,0.021,0.035,-0.085
333,-0.002,0.024,-0.141
334,-0.015,0.012,-0.173
335,-0.018,-0.0,-0.191
336,-0.023,-0.011,-0.204
337,-0.023,-0.019,-0.211
338,-0.02,-0.024,-0.214
339,-0.02,-0.027,-0.216
340,-0.018,-0.028,-0.216
341,-0.025,-0.026,-0.218
342,-0.033,-0.021,-0.219
343,-0.039,-0.015,-0.217
344,-0.034,-0.007,-0.208
345,-0.025,0.002,-0.189
346,-0.012,0.012,-0.157
347,-0.002,0.023,-0.11
348,0.005,0.035,-0.046
349,0.009,0.047,0.033
350,0.053,0.055,0.149
351,0.091,0.062,0.275
352,0.128,0.067,0.393
353,0.118,0.071,0.475
354,0.112,0.074,0.517
355,0.101,0.076,0.507
356,0.114,0.075,0.455
357,0.137,0.073,0.371
358,0.122,0.07,0.256
359,0.083,0.066,0.129
360,0.038,0.059,0.017
361,0.013,0.051,-0.064
362,0.009,0.041,-0.116
363,-0.003,0.032,-0.155
364,-0.006,0.024,-0.175
365,-0.014,0.015,-0.19
366,-0.015,0.006,-0.196
367,-0.016,-0.001,-0.201
368,-0.008,-0.006,-0.201
369,-0.016,-0.01,-0.206
370,-0.015,-0.012,-0.205
371,-0.007,-0.012,-0.199
372,-0.009,-0.011,-0.197
373,-0.01,-0.008,-0.192
374,-0.006,-0.004,-0.18
375,-0.001,0.004,-0.16
376,0.01,0.012,-0.125
377,0.011,0.02,-0.077
378,0.012,0.028,-0.01
379,0.02,0.036,0.079
380,0.035,0.043,0.188
381,0.04,0.049,0.298
382,0.069,0.054,0.403
383,0.083,0.057,0.476
384,0.107,0.058,0.504
385,0.079,0.058,0.459
386,0.057,0.056,0.375
387,0.023,0.051,0.261
388,0.012,0.045,0.148
389,0.033,0.038,0.057
390,0.019,0.028,-0.029
391,-0.001,0.018,-0.098
392,-0.007,0.007,-0.141
393,-0.008,-0.005,-0.167
394,-0.006,-0.016,-0.182
395,-0.007,-0.026,-0.191
396,-0.017,-0.034,-0.202
397,-0.026,-0.038,-0.209
398,-0.033,-0.039,-0.214
399,-0.039,-0.034,-0.217
400,-0.037,-0.021,-0.215
