lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.552,0.621,0.586
2,0.355,0.469,0.394
3,0.239,0.346,0.267
4,0.2,0.249,0.21
5,0.166,0.173,0.159
6,0.14,0.116,0.12
7,0.095,0.075,0.068
8,0.084,0.046,0.05
9,0.081,0.028,0.044
10,0.053,0.018,0.02
11,0.033,0.015,0.004
12,0.034,0.016,0.003
13,0.033,0.02,-0.001
14,0.013,0.027,-0.021
15,0.031,0.034,-0.008
16,0.071,0.042,0.029
17,0.065,0.049,0.024
18,0.068,0.055,0.03
19,0.052,0.06,0.018
20,0.036,0.063,0.006
21,0.037,0.065,0.01
22,0.063,0.065,0.041
23,0.046,0.063,0.033
24,0.044,0.059,0.038
25,0.031,0.055,0.038
26,0.026,0.044,0.051
27,0.028,0.04,0.072
28,0.026,0.04,0.084
29,0.014,0.041,0.082
30,0.014,0.041,0.084
31,-0.002,0.041,0.059
32,0.023,0.039,0.066
33,0.034,0.038,0.056
34,0.04,0.036,0.045
35,0.011,0.034,0.006
36,0.013,0.033,-0.003
37,0.051,0.032,0.023
38,0.081,0.032,0.045
39,0.096,0.033,0.055
40,0.078,0.034,0.038
41,0.057,0.035,0.018
42,0.037,0.035,-0.001
43,0.027,0.036,-0.012
44,0.02,0.035,-0.018
45,0.022,0.035,-0.017
46,0.018,0.035,-0.018
47,0.005,0.034,-0.026
48,0.007,0.031,-0.019
49,0.012,0.029,-0.013
50,0.003,0.027,-0.02
51,0.005,0.025,-0.013
52,0.01,0.022,-0.001
53,0.035,0.02,0.03
54,0.042,0.018,0.049
55,0.053,0.016,0.073
56,0.042,0.015,0.081
57,0.022,0.014,0.082
58,0.033,0.013,0.102
59,0.014,0.012,0.087
60,0.01,0.011,0.077
61,0.004,0.012,0.057
62,0.01,0.015,0.046
63,0.005,0.016,0.023
64,0.014,0.017,0.018
65,0.001,0.017,-0.007
66,-0.005,0.016,-0.022
67,-0.002,0.015,-0.026
68,0.021,0.015,-0.008
69,0.019,0.015,-0.007
70,0.02,0.015,-0.003
71,0.029,0.014,0.006
72,0.013,0.013,-0.01
73,0.009,0.013,-0.017
74,0.015,0.012,-0.014
75,0.012,0.011,-0.017
76,0.016,0.012,-0.014
77,0.014,0.014,-0.015
78,0.022,0.016,-0.007
79,0.022,0.017,-0.004
80,0.035,0.019,0.011
81,0.024,0.02,0.006
82,0.03,0.021,0.015
83,0.016,0.021,0.012
84,0.019,0.021,0.03
85,-0.003,0.021,0.026
86,0.004,0.021,0.05
87,0.008,0.02,0.066
88,0.011,0.019,0.079
89,0.012,0.018,0.08
90,0.013,0.015,0.074
91,0.009,0.013,0.054
92,0.026,0.012,0.052
93,0.023,0.013,0.032
94,0.032,0.013,0.025
95,0.038,0.013,0.018
96,0.033,0.012,0.005
97,0.023,0.012,-0.009
98,0.027,0.012,-0.008
99,-0.003,0.012,-0.036
100,-0.01,0.011,-0.041
101,-0.01,0.011,-0.038
102,-0.008,0.01,-0.035
103,-0.011,0.01,-0.035
104,-0.014,0.008,-0.036
105,-0.004,0.008,-0.025
106,0.015,0.007,-0.006
107,0.01,0.006,-0.008
108,0.013,0.006,-0.0
109,0.019,0.005,0.007
110,0.017,0.005,0.006
111,0.026,0.005,0.022
112,0.024,0.004,0.028
113,0.037,0.003,0.051
114,0.006,0.003,0.033
115,-0.006,0.003,0.033
116,-0.029,0.003,0.024
117,-0.023,0.004,0.036
118,-0.009,0.005,0.051
119,0.006,0.005,0.062
120,-0.002,0.005,0.045
121,-0.003,0.005,0.025
122,0.005,0.004,0.015
123,0.015,0.002,0.01
124,0.013,0.001,0.001
125,0.008,-0.0,-0.012
126,0.004,-0.001,-0.018
127,0.014,-0.001,-0.013
128,0.006,-0.001,-0.021
129,-0.028,-0.001,-0.048
130,-0.018,-0.001,-0.035
131,-0.009,0.0,-0.026
132,-0.004,0.0,-0.021
133,-0.001,0.0,-0.02
134,0.007,0.0,-0.013
135,0.023,0.0,0.002
136,0.024,0.001,0.003
137,0.0,0.001,-0.017
138,-0.01,-0.001,-0.025
139,-0.018,-0.003,-0.032
140,-0.011,-0.005,-0.022
141,-0.002,-0.007,-0.008
142,-0.01,-0.009,-0.003
143,-0.001,-0.01,0.019
144,-0.015,-0.011,0.02
145,-0.014,-0.012,0.034
146,0.004,-0.013,0.059
147,-0.011,-0.012,0.049
148,-0.009,-0.01,0.049
149,-0.011,-0.008,0.038
150,-0.009,-0.006,0.028
151,-0.011,-0.004,0.013
152,-0.009,-0.002,0.001
153,0.0,-0.0,-0.005
154,-0.01,0.001,-0.025
155,-0.009,0.004,-0.03
156,0.014,0.006,-0.01
157,-0.009,0.007,-0.031
158,-0.011,0.008,-0.031
159,-0.003,0.01,-0.023
160,0.009,0.01,-0.012
161,0.028,0.011,0.005
162,0.038,0.01,0.015
163,0.025,0.011,0.003
164,0.035,0.01,0.012
165,0.039,0.011,0.018
166,0.03,0.01,0.011
167,0.021,0.009,0.001
168,0.009,0.007,-0.013
169,-0.005,0.005,-0.025
170,-0.028,0.002,-0.041
171,-0.038,-0.001,-0.043
172,-0.036,-0.005,-0.033
173,-0.025,-0.008,-0.012
174,-0.009,-0.012,0.014
175,-0.014,-0.015,0.023
176,-0.008,-0.016,0.04
177,-0.023,-0.018,0.029
178,-0.001,-0.019,0.047
179,0.001,-0.021,0.041
180,0.009,-0.022,0.038
181,-0.006,-0.021,0.013
182,-0.025,-0.02,-0.016
183,-0.03,-0.018,-0.032
184,-0.028,-0.015,-0.039
185,-0.034,-0.012,-0.05
186,-0.025,-0.008,-0.043
187,-0.029,-0.005,-0.047
188,-0.004,-0.002,-0.023
189,-0.005,0.003,-0.023
190,0.018,0.006,-0.001
191,0.004,0.009,-0.014
192,0.019,0.011,0.0
193,0.022,0.013,0.003
194,0.033,0.014,0.015
195,0.025,0.013,0.01
196,0.022,0.012,0.009
197,0.018,0.011,0.003
198,0.01,0.011,-0.006
199,0.003,0.01,-0.01
200,0.003,0.009,-0.004
201,0.029,0.009,0.029
202,0.029,0.009,0.039
203,0.016,0.009,0.04
204,-0.011,0.008,0.029
205,-0.021,0.007,0.032
206,-0.002,0.004,0.058
207,0.01,0.002,0.07
208,0.004,-0.001,0.057
209,-0.011,-0.004,0.029
210,-0.009,-0.007,0.018
211,-0.043,-0.009,-0.024
212,-0.043,-0.013,-0.035
213,-0.041,-0.017,-0.045
214,-0.014,-0.021,-0.028
215,-0.022,-0.024,-0.04
216,-0.01,-0.027,-0.028
217,-0.001,-0.03,-0.02
218,0.019,-0.033,-0.004
219,0.019,-0.035,-0.004
220,-0.008,-0.037,-0.029
221,-0.036,-0.039,-0.055
222,-0.056,-0.041,-0.071
223,-0.057,-0.041,-0.073
224,-0.067,-0.042,-0.08
225,-0.081,-0.043,-0.094
226,-0.073,-0.043,-0.089
227,-0.061,-0.044,-0.082
228,-0.053,-0.045,-0.074
229,-0.063,-0.045,-0.078
230,-0.062,-0.045,-0.069
231,-0.058,-0.044,-0.056
232,-0.029,-0.044,-0.017
233,-0.03,-0.044,-0.003
234,-0.024,-0.044,0.019
235,-0.016,-0.043,0.039
236,0.006,-0.042,0.064
237,-0.022,-0.04,0.036
238,-0.03,-0.037,0.021
239,-0.038,-0.032,0.003
240,-0.026,-0.027,-0.001
241,-0.026,-0.022,-0.015
242,-0.039,-0.019,-0.043
243,-0.044,-0.016,-0.057
244,-0.028,-0.015,-0.044
245,-0.04,-0.015,-0.055
246,-0.029,-0.015,-0.043
247,-0.02,-0.015,-0.035
248,-0.008,-0.016,-0.027
249,-0.01,-0.017,-0.028
250,-0.015,-0.019,-0.034
251,-0.015,-0.02,-0.034
252,-0.009,-0.021,-0.03
253,-0.006,-0.023,-0.027
254,-0.006,-0.024,-0.027
255,0.007,-0.024,-0.018
256,-0.009,-0.024,-0.035
257,-0.022,-0.023,-0.046
258,-0.023,-0.023,-0.043
259,-0.025,-0.023,-0.039
260,-0.029,-0.022,-0.033
261,-0.046,-0.02,-0.035
262,-0.054,-0.02,-0.025
263,-0.05,-0.019,-0.005
264,-0.027,-0.017,0.028
265,-0.008,-0.016,0.054
266,-0.014,-0.015,0.052
267,-0.019,-0.014,0.044
268,-0.022,-0.013,0.03
269,-0.023,-0.012,0.016
270,-0.02,-0.012,0.007
271,0.006,-0.012,0.018
272,0.017,-0.011,0.016
273,0.013,-0.01,0.003
274,0.019,-0.009,0.002
275,0.014,-0.007,-0.006
276,0.014,-0.006,-0.008
277,0.007,-0.004,-0.017
278,-0.007,-0.002,-0.03
279,-0.011,0.0,-0.034
280,-0.002,0.002,-0.026
281,-0.008,0.003,-0.032
282,-0.011,0.004,-0.031
283,-0.029,0.005,-0.047
284,-0.027,0.005,-0.044
285,-0.026,0.004,-0.045
286,-0.016,0.003,-0.036
287,0.003,0.002,-0.017
288,-0.002,0.0,-0.016
289,0.007,-0.001,0.001
290,0.001,-0.003,0.006
291,0.01,-0.005,0.03
292,0.044,-0.008,0.078
293,0.042,-0.01,0.096
294,0.028,-0.012,0.096
295,-0.005,-0.013,0.07
296,-0.015,-0.013,0.059
297,-0.006,-0.014,0.056
298,-0.024,-0.016,0.024
299,-0.03,-0.016,0.0
300,-0.035,-0.016,-0.021
301,-0.039,-0.016,-0.039
302,-0.045,-0.016,-0.054
303,-0.043,-0.016,-0.056
304,-0.043,-0.015,-0.06
305,-0.05,-0.015,-0.067
306,-0.035,-0.014,-0.055
307,-0.009,-0.014,-0.034
308,-0.006,-0.014,-0.033
309,0.012,-0.014,-0.017
310,0.007,-0.013,-0.023
311,0.006,-0.012,-0.023
312,0.021,-0.011,-0.008
313,0.01,-0.009,-0.017
314,0.015,-0.008,-0.015
315,0.005,-0.006,-0.025
316,0.015,-0.003,-0.015
317,0.002,-0.0,-0.021
318,-0.0,0.001,-0.014
319,-0.0,0.0,-0.003
320,-0.002,-0.001,0.009
321,-0.008,-0.0,0.019
322,-0.019,0.0,0.026
323,-0.04,0.001,0.022
324,-0.033,0.002,0.038
325,-0.013,0.003,0.06
326,-0.007,0.004,0.061
327,-0.013,0.005,0.043
328,0.001,0.006,0.038
329,0.007,0.008,0.027
330,0.014,0.009,0.018
331,0.04,0.011,0.03
332,0.042,0.013,0.023
333,0.036,0.014,0.01
334,0.032,0.015,0.001
335,0.023,0.016,-0.01
336,0.025,0.015,-0.012
337,0.017,0.016,-0.021
338,0.019,0.015,-0.018
339,0.014,0.015,-0.021
340,0.003,0.014,-0.03
341,0.025,0.013,-0.01
342,0.031,0.012,-0.002
343,0.019,0.011,-0.011
344,-0.005,0.009,-0.032
345,-0.016,0.009,-0.042
346,-0.015,0.009,-0.039
347,-0.013,0.01,-0.032
348,-0.003,0.01,-0.015
349,-0.0,0.013,0.002
350,0.007,0.016,0.024
351,0.03,0.019,0.063
352,0.015,0.023,0.067
353,0.029,0.029,0.091
354,0.044,0.033,0.109
355,0.047,0.038,0.108
356,0.042,0.043,0.095
357,0.058,0.047,0.092
358,0.054,0.051,0.07
359,0.064,0.053,0.063
360,0.064,0.055,0.051
361,0.052,0.056,0.03
362,0.066,0.057,0.036
363,0.066,0.056,0.028
364,0.072,0.055,0.03
365,0.073,0.054,0.03
366,0.051,0.054,0.009
367,0.048,0.051,0.006
368,0.04,0.047,-0.001
369,0.022,0.042,-0.018
370,0.034,0.038,-0.007
371,0.038,0.034,-0.002
372,0.037,0.031,0.0
373,0.009,0.028,-0.024
374,0.014,0.025,-0.018
375,0.017,0.022,-0.013
376,0.011,0.02,-0.016
377,0.01,0.018,-0.01
378,0.025,0.016,0.014
379,0.011,0.015,0.015
380,0.011,0.014,0.03
381,0.012,0.014,0.048
382,0.026,0.014,0.077
383,0.032,0.014,0.092
384,0.029,0.015,0.092
385,0.02,0.015,0.077
386,0.026,0.017,0.069
387,0.016,0.018,0.041
388,-0.006,0.02,0.004
389,0.023,0.022,0.016
390,0.022,0.025,0.002
391,0.033,0.027,0.001
392,0.035,0.03,-0.003
393,0.036,0.032,-0.004
394,0.02,0.035,-0.017
395,0.036,0.038,-0.003
396,0.034,0.041,-0.008
397,0.049,0.043,0.005
398,0.049,0.046,0.006
399,0.048,0.048,0.006
400,0.052,0.05,0.015
