lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.658,0.676,0.664
2,0.435,0.509,0.442
3,0.292,0.374,0.298
4,0.21,0.267,0.216
5,0.151,0.183,0.155
6,0.123,0.12,0.123
7,0.1,0.074,0.099
8,0.075,0.042,0.074
9,0.059,0.022,0.057
10,0.051,0.012,0.048
11,0.049,0.009,0.046
12,0.056,0.012,0.052
13,0.053,0.018,0.049
14,0.051,0.028,0.047
15,0.044,0.039,0.041
16,0.034,0.05,0.03
17,0.026,0.061,0.022
18,0.032,0.07,0.028
19,0.05,0.079,0.047
20,0.046,0.085,0.044
21,0.059,0.089,0.058
22,0.061,0.091,0.06
23,0.072,0.091,0.072
24,0.085,0.088,0.087
25,0.078,0.084,0.083
26,0.088,0.072,0.096
27,0.095,0.063,0.105
28,0.094,0.055,0.108
29,0.081,0.048,0.095
30,0.069,0.042,0.084
31,0.046,0.038,0.06
32,0.022,0.034,0.034
33,0.001,0.03,0.009
34,-0.012,0.026,-0.006
35,-0.026,0.023,-0.022
36,-0.022,0.02,-0.019
37,-0.009,0.019,-0.007
38,0.002,0.018,0.004
39,0.009,0.018,0.01
40,0.02,0.018,0.019
41,0.025,0.019,0.022
42,0.03,0.02,0.028
43,0.027,0.022,0.026
44,0.012,0.025,0.012
45,0.007,0.028,0.005
46,0.015,0.031,0.012
47,0.055,0.034,0.049
48,0.067,0.036,0.062
49,0.09,0.038,0.085
50,0.069,0.039,0.066
51,0.069,0.04,0.066
52,0.054,0.041,0.052
53,0.052,0.04,0.052
54,0.027,0.038,0.029
55,0.012,0.035,0.018
56,0.027,0.031,0.033
57,0.036,0.027,0.046
58,0.028,0.023,0.04
59,0.009,0.021,0.023
60,-0.001,0.019,0.012
61,-0.014,0.019,-0.004
62,-0.005,0.019,0.002
63,0.001,0.019,0.005
64,0.012,0.02,0.014
65,0.01,0.021,0.008
66,0.012,0.022,0.009
67,0.018,0.025,0.016
68,0.035,0.027,0.034
69,0.036,0.03,0.035
70,0.051,0.034,0.048
71,0.062,0.038,0.06
72,0.058,0.042,0.056
73,0.049,0.044,0.048
74,0.041,0.046,0.041
75,0.039,0.045,0.038
76,0.041,0.044,0.04
77,0.06,0.041,0.058
78,0.055,0.037,0.054
79,0.053,0.032,0.052
80,0.039,0.027,0.038
81,0.023,0.023,0.023
82,0.004,0.018,0.005
83,0.005,0.012,0.006
84,0.008,0.006,0.01
85,0.007,-0.0,0.01
86,0.004,-0.005,0.008
87,-0.002,-0.008,0.004
88,-0.025,-0.011,-0.017
89,-0.035,-0.013,-0.026
90,-0.041,-0.014,-0.032
91,-0.043,-0.013,-0.035
92,-0.031,-0.011,-0.026
93,-0.024,-0.008,-0.021
94,-0.016,-0.004,-0.016
95,0.006,-0.0,0.003
96,0.005,0.004,-0.0
97,0.008,0.008,0.003
98,0.021,0.011,0.014
99,0.027,0.016,0.02
100,0.032,0.02,0.024
101,0.044,0.024,0.037
102,0.046,0.026,0.039
103,0.035,0.027,0.03
104,0.027,0.026,0.022
105,0.023,0.025,0.017
106,0.033,0.023,0.026
107,0.038,0.021,0.032
108,0.037,0.019,0.032
109,0.025,0.016,0.021
110,0.008,0.012,0.004
111,0.007,0.007,0.003
112,0.001,0.002,-0.003
113,-0.015,-0.004,-0.017
114,-0.029,-0.009,-0.028
115,-0.024,-0.013,-0.023
116,-0.03,-0.015,-0.027
117,-0.026,-0.017,-0.022
118,-0.027,-0.018,-0.023
119,-0.025,-0.018,-0.02
120,-0.033,-0.017,-0.028
121,-0.028,-0.016,-0.024
122,-0.023,-0.014,-0.02
123,-0.022,-0.01,-0.022
124,0.006,-0.006,0.002
125,0.015,-0.002,0.008
126,0.018,0.001,0.009
127,0.012,0.003,0.003
128,0.01,0.004,0.001
129,-0.0,0.004,-0.009
130,-0.003,0.004,-0.013
131,0.003,0.004,-0.007
132,0.01,0.003,0.0
133,0.022,0.002,0.013
134,0.023,0.0,0.014
135,0.02,-0.002,0.011
136,0.006,-0.005,-0.002
137,-0.0,-0.008,-0.006
138,-0.009,-0.012,-0.015
139,-0.02,-0.015,-0.026
140,-0.026,-0.018,-0.032
141,-0.029,-0.021,-0.034
142,-0.037,-0.023,-0.041
143,-0.038,-0.025,-0.042
144,-0.052,-0.026,-0.055
145,-0.059,-0.025,-0.061
146,-0.056,-0.023,-0.057
147,-0.044,-0.021,-0.045
148,-0.022,-0.018,-0.022
149,-0.01,-0.014,-0.009
150,0.004,-0.012,0.005
151,0.01,-0.01,0.01
152,0.02,-0.01,0.019
153,0.016,-0.01,0.014
154,-0.001,-0.011,-0.005
155,-0.007,-0.011,-0.014
156,-0.013,-0.01,-0.021
157,-0.007,-0.008,-0.017
158,0.002,-0.007,-0.008
159,0.012,-0.005,0.001
160,0.014,-0.004,0.002
161,0.015,-0.003,0.003
162,-0.005,-0.002,-0.015
163,-0.011,-0.002,-0.021
164,-0.006,-0.002,-0.016
165,-0.008,-0.003,-0.018
166,-0.026,-0.005,-0.035
167,-0.044,-0.006,-0.052
168,-0.052,-0.007,-0.061
169,-0.047,-0.009,-0.054
170,-0.032,-0.009,-0.039
171,-0.014,-0.008,-0.02
172,0.004,-0.006,-0.0
173,0.024,-0.004,0.022
174,0.029,-0.002,0.028
175,0.042,-0.0,0.042
176,0.047,0.001,0.047
177,0.032,0.002,0.033
178,0.016,0.002,0.017
179,-0.005,0.001,-0.005
180,-0.019,-0.0,-0.019
181,-0.031,-0.002,-0.032
182,-0.028,-0.004,-0.033
183,-0.027,-0.005,-0.034
184,-0.027,-0.007,-0.035
185,-0.015,-0.01,-0.025
186,-0.007,-0.013,-0.018
187,0.001,-0.016,-0.01
188,-0.002,-0.02,-0.013
189,-0.007,-0.023,-0.019
190,-0.015,-0.027,-0.027
191,-0.028,-0.032,-0.038
192,-0.034,-0.035,-0.043
193,-0.039,-0.037,-0.049
194,-0.05,-0.038,-0.06
195,-0.059,-0.038,-0.068
196,-0.044,-0.038,-0.053
197,-0.044,-0.037,-0.052
198,-0.043,-0.035,-0.052
199,-0.04,-0.033,-0.049
200,-0.038,-0.031,-0.045
201,-0.028,-0.029,-0.034
202,-0.007,-0.027,-0.011
203,-0.003,-0.026,-0.004
204,-0.013,-0.024,-0.014
205,-0.023,-0.022,-0.024
206,-0.026,-0.021,-0.027
207,-0.032,-0.019,-0.033
208,-0.022,-0.017,-0.023
209,-0.021,-0.016,-0.022
210,-0.025,-0.014,-0.026
211,-0.02,-0.012,-0.021
212,0.004,-0.011,0.001
213,0.001,-0.01,-0.003
214,0.0,-0.01,-0.005
215,-0.005,-0.01,-0.013
216,-0.006,-0.011,-0.016
217,0.001,-0.011,-0.009
218,0.007,-0.011,-0.004
219,0.001,-0.011,-0.01
220,-0.012,-0.011,-0.022
221,-0.024,-0.01,-0.032
222,-0.036,-0.011,-0.044
223,-0.036,-0.011,-0.043
224,-0.029,-0.011,-0.036
225,-0.027,-0.01,-0.034
226,-0.023,-0.01,-0.029
227,-0.01,-0.01,-0.016
228,-0.007,-0.01,-0.012
229,0.003,-0.011,-0.003
230,0.009,-0.012,0.004
231,0.006,-0.013,0.003
232,0.002,-0.014,0.0
233,-0.004,-0.015,-0.004
234,-0.01,-0.016,-0.01
235,-0.017,-0.017,-0.016
236,-0.018,-0.018,-0.015
237,-0.016,-0.018,-0.012
238,-0.016,-0.019,-0.012
239,-0.017,-0.02,-0.015
240,-0.036,-0.021,-0.035
241,-0.042,-0.02,-0.043
242,-0.028,-0.019,-0.031
243,-0.015,-0.018,-0.02
244,-0.019,-0.017,-0.024
245,-0.014,-0.017,-0.02
246,-0.017,-0.017,-0.023
247,-0.019,-0.017,-0.027
248,-0.021,-0.015,-0.03
249,-0.019,-0.012,-0.028
250,-0.018,-0.01,-0.027
251,-0.012,-0.007,-0.019
252,-0.008,-0.004,-0.016
253,-0.006,-0.0,-0.013
254,0.003,0.003,-0.003
255,0.026,0.007,0.021
256,0.027,0.01,0.023
257,0.019,0.012,0.016
258,0.018,0.014,0.013
259,0.033,0.015,0.028
260,0.023,0.015,0.019
261,0.015,0.015,0.013
262,0.01,0.014,0.01
263,0.003,0.012,0.003
264,-0.009,0.009,-0.007
265,-0.01,0.006,-0.007
266,-0.001,0.003,0.002
267,0.009,0.001,0.012
268,0.01,-0.0,0.011
269,0.022,-0.001,0.021
270,0.024,-0.002,0.022
271,0.002,-0.002,-0.001
272,-0.01,-0.001,-0.013
273,-0.001,0.001,-0.003
274,0.002,0.003,-0.0
275,-0.012,0.005,-0.014
276,-0.013,0.008,-0.017
277,-0.01,0.011,-0.014
278,-0.008,0.015,-0.011
279,-0.009,0.02,-0.012
280,0.01,0.025,0.008
281,0.026,0.028,0.023
282,0.034,0.032,0.03
283,0.054,0.036,0.05
284,0.058,0.041,0.054
285,0.066,0.044,0.063
286,0.074,0.047,0.071
287,0.078,0.048,0.074
288,0.079,0.049,0.073
289,0.061,0.049,0.056
290,0.046,0.048,0.043
291,0.036,0.048,0.035
292,0.027,0.046,0.029
293,0.032,0.044,0.036
294,0.027,0.04,0.033
295,0.02,0.035,0.028
296,0.029,0.03,0.037
297,0.034,0.026,0.042
298,0.034,0.023,0.042
299,0.027,0.02,0.033
300,0.026,0.018,0.03
301,0.026,0.016,0.028
302,0.004,0.014,0.004
303,-0.0,0.013,-0.001
304,0.001,0.013,-0.0
305,0.008,0.014,0.007
306,-0.008,0.016,-0.011
307,-0.005,0.018,-0.008
308,0.0,0.022,-0.002
309,0.021,0.024,0.02
310,0.029,0.028,0.03
311,0.048,0.031,0.048
312,0.055,0.033,0.055
313,0.042,0.035,0.043
314,0.054,0.036,0.056
315,0.048,0.036,0.05
316,0.067,0.037,0.07
317,0.064,0.038,0.065
318,0.052,0.037,0.051
319,0.029,0.037,0.029
320,0.014,0.036,0.016
321,0.006,0.036,0.01
322,0.014,0.035,0.021
323,0.022,0.033,0.033
324,0.035,0.032,0.048
325,0.034,0.03,0.049
326,0.039,0.027,0.053
327,0.029,0.023,0.04
328,0.026,0.019,0.034
329,0.012,0.016,0.018
330,0.004,0.014,0.007
331,0.012,0.012,0.012
332,0.012,0.011,0.011
333,0.011,0.012,0.01
334,0.006,0.014,0.003
335,0.019,0.016,0.015
336,0.023,0.019,0.018
337,0.024,0.022,0.02
338,0.016,0.024,0.014
339,0.023,0.027,0.021
340,0.033,0.029,0.032
341,0.032,0.032,0.032
342,0.041,0.034,0.041
343,0.028,0.036,0.029
344,0.028,0.038,0.03
345,0.031,0.039,0.033
346,0.028,0.04,0.03
347,0.036,0.042,0.036
348,0.049,0.044,0.049
349,0.071,0.045,0.07
350,0.079,0.045,0.081
351,0.066,0.045,0.072
352,0.057,0.045,0.068
353,0.046,0.045,0.061
354,0.044,0.045,0.061
355,0.036,0.045,0.053
356,0.03,0.045,0.045
357,0.027,0.045,0.039
358,0.035,0.045,0.043
359,0.025,0.045,0.03
360,0.044,0.046,0.045
361,0.048,0.046,0.047
362,0.041,0.047,0.039
363,0.045,0.047,0.043
364,0.039,0.048,0.035
365,0.037,0.048,0.032
366,0.032,0.047,0.025
367,0.049,0.046,0.043
368,0.062,0.043,0.057
369,0.064,0.04,0.061
370,0.055,0.038,0.054
371,0.049,0.035,0.048
372,0.05,0.033,0.049
373,0.054,0.032,0.055
374,0.037,0.031,0.039
375,0.027,0.029,0.029
376,0.014,0.025,0.015
377,0.012,0.021,0.013
378,0.023,0.018,0.024
379,0.031,0.015,0.034
380,0.022,0.012,0.028
381,0.001,0.011,0.012
382,-0.002,0.01,0.011
383,-0.01,0.009,0.006
384,-0.014,0.01,0.002
385,-0.002,0.012,0.014
386,0.008,0.014,0.023
387,0.007,0.018,0.019
388,0.026,0.022,0.034
389,0.048,0.026,0.053
390,0.057,0.031,0.057
391,0.065,0.036,0.063
392,0.06,0.042,0.057
393,0.051,0.046,0.049
394,0.043,0.05,0.04
395,0.037,0.053,0.033
396,0.038,0.053,0.034
397,0.032,0.051,0.027
398,0.033,0.046,0.03
399,0.041,0.037,0.04
400,0.042,0.023,0.041
