lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.644,0.653,0.702
2,0.408,0.487,0.48
3,0.269,0.355,0.32
4,0.175,0.253,0.196
5,0.132,0.174,0.119
6,0.097,0.117,0.058
7,0.078,0.078,0.015
8,0.08,0.052,-0.002
9,0.083,0.039,-0.012
10,0.096,0.034,-0.008
11,0.103,0.036,-0.003
12,0.095,0.042,-0.009
13,0.101,0.052,-0.007
14,0.09,0.063,-0.02
15,0.079,0.075,-0.032
16,0.082,0.086,-0.03
17,0.072,0.096,-0.04
18,0.067,0.104,-0.045
19,0.087,0.11,-0.027
20,0.084,0.113,-0.019
21,0.085,0.114,-0.005
22,0.089,0.111,0.015
23,0.077,0.107,0.027
24,0.073,0.1,0.051
25,0.064,0.091,0.077
26,0.065,0.075,0.118
27,0.058,0.063,0.156
28,0.061,0.055,0.195
29,0.049,0.048,0.208
30,0.041,0.041,0.202
31,0.034,0.035,0.18
32,0.027,0.03,0.145
33,0.01,0.025,0.09
34,0.007,0.021,0.045
35,0.018,0.016,0.016
36,0.025,0.013,-0.011
37,0.029,0.01,-0.031
38,0.022,0.007,-0.053
39,0.001,0.007,-0.08
40,-0.022,0.006,-0.1
41,-0.028,0.007,-0.105
42,-0.022,0.008,-0.102
43,0.007,0.011,-0.081
44,0.025,0.015,-0.069
45,0.035,0.019,-0.065
46,0.041,0.022,-0.062
47,0.049,0.027,-0.051
48,0.043,0.032,-0.052
49,0.026,0.036,-0.062
50,0.008,0.04,-0.067
51,0.007,0.044,-0.052
52,0.032,0.047,-0.011
53,0.06,0.049,0.037
54,0.075,0.05,0.08
55,0.06,0.05,0.108
56,0.065,0.049,0.156
57,0.084,0.047,0.213
58,0.077,0.044,0.234
59,0.05,0.042,0.223
60,0.038,0.04,0.201
61,0.039,0.037,0.168
62,0.021,0.035,0.112
63,0.018,0.032,0.068
64,0.041,0.029,0.046
65,0.013,0.027,-0.007
66,0.008,0.025,-0.036
67,0.009,0.024,-0.053
68,0.009,0.023,-0.061
69,0.018,0.021,-0.06
70,-0.009,0.019,-0.083
71,-0.012,0.017,-0.088
72,-0.006,0.015,-0.087
73,0.024,0.012,-0.07
74,0.021,0.011,-0.08
75,0.023,0.01,-0.081
76,0.028,0.01,-0.076
77,0.035,0.011,-0.069
78,0.031,0.012,-0.068
79,0.039,0.013,-0.053
80,0.041,0.013,-0.04
81,0.029,0.013,-0.035
82,0.008,0.012,-0.032
83,-0.005,0.01,-0.013
84,-0.011,0.007,0.018
85,-0.025,0.003,0.049
86,-0.034,-0.0,0.089
87,-0.031,-0.005,0.13
88,-0.019,-0.01,0.164
89,-0.008,-0.014,0.176
90,0.002,-0.021,0.163
91,0.008,-0.026,0.13
92,0.001,-0.03,0.079
93,-0.027,-0.033,0.012
94,-0.032,-0.036,-0.028
95,-0.024,-0.038,-0.049
96,-0.033,-0.038,-0.074
97,-0.048,-0.036,-0.098
98,-0.054,-0.033,-0.11
99,-0.044,-0.031,-0.106
100,-0.05,-0.028,-0.113
101,-0.05,-0.026,-0.116
102,-0.049,-0.025,-0.119
103,-0.042,-0.024,-0.118
104,-0.035,-0.024,-0.116
105,-0.029,-0.024,-0.112
106,-0.021,-0.026,-0.104
107,-0.005,-0.027,-0.09
108,-0.007,-0.027,-0.085
109,0.004,-0.027,-0.07
110,0.009,-0.026,-0.052
111,0.017,-0.024,-0.026
112,0.005,-0.022,-0.01
113,-0.002,-0.02,0.018
114,-0.013,-0.018,0.046
115,-0.032,-0.017,0.075
116,-0.039,-0.016,0.114
117,-0.052,-0.016,0.138
118,-0.051,-0.017,0.149
119,-0.057,-0.017,0.135
120,-0.066,-0.017,0.102
121,-0.053,-0.018,0.071
122,-0.025,-0.02,0.05
123,-0.005,-0.021,0.027
124,0.002,-0.022,0.001
125,0.01,-0.024,-0.016
126,0.02,-0.026,-0.026
127,0.01,-0.027,-0.047
128,-0.002,-0.027,-0.064
129,-0.012,-0.027,-0.077
130,-0.018,-0.025,-0.085
131,-0.032,-0.023,-0.096
132,-0.042,-0.021,-0.109
133,-0.037,-0.019,-0.112
134,-0.038,-0.016,-0.115
135,-0.022,-0.014,-0.105
136,-0.015,-0.012,-0.1
137,-0.011,-0.012,-0.095
138,-0.03,-0.011,-0.104
139,-0.03,-0.011,-0.092
140,-0.029,-0.011,-0.074
141,-0.023,-0.011,-0.044
142,-0.021,-0.011,-0.011
143,-0.009,-0.011,0.039
144,-0.003,-0.012,0.089
145,-0.001,-0.013,0.138
146,0.011,-0.013,0.188
147,0.017,-0.012,0.212
148,0.013,-0.013,0.206
149,0.01,-0.014,0.179
150,0.004,-0.014,0.136
151,-0.016,-0.015,0.076
152,-0.027,-0.018,0.024
153,-0.03,-0.021,-0.017
154,-0.034,-0.025,-0.047
155,-0.041,-0.028,-0.074
156,-0.04,-0.032,-0.086
157,-0.051,-0.036,-0.102
158,-0.05,-0.039,-0.107
159,-0.049,-0.042,-0.11
160,-0.055,-0.044,-0.117
161,-0.06,-0.047,-0.126
162,-0.06,-0.05,-0.131
163,-0.056,-0.053,-0.131
164,-0.058,-0.055,-0.131
165,-0.045,-0.057,-0.118
166,-0.044,-0.057,-0.113
167,-0.034,-0.058,-0.099
168,-0.026,-0.057,-0.082
169,-0.038,-0.056,-0.078
170,-0.054,-0.054,-0.072
171,-0.05,-0.052,-0.046
172,-0.058,-0.049,-0.024
173,-0.071,-0.047,0.001
174,-0.064,-0.045,0.049
175,-0.052,-0.043,0.102
176,-0.041,-0.042,0.148
177,-0.056,-0.041,0.157
178,-0.04,-0.039,0.162
179,-0.043,-0.038,0.132
180,-0.039,-0.038,0.091
181,-0.047,-0.04,0.039
182,-0.04,-0.043,0.001
183,-0.03,-0.045,-0.027
184,-0.028,-0.047,-0.051
185,-0.032,-0.048,-0.072
186,-0.036,-0.05,-0.088
187,-0.031,-0.051,-0.091
188,-0.034,-0.05,-0.096
189,-0.037,-0.049,-0.102
190,-0.035,-0.047,-0.103
191,-0.04,-0.045,-0.114
192,-0.068,-0.042,-0.139
193,-0.063,-0.04,-0.133
194,-0.067,-0.039,-0.134
195,-0.068,-0.039,-0.132
196,-0.072,-0.037,-0.131
197,-0.052,-0.036,-0.109
198,-0.047,-0.036,-0.095
199,-0.047,-0.035,-0.08
200,-0.037,-0.034,-0.051
201,-0.037,-0.033,-0.024
202,-0.019,-0.032,0.024
203,0.006,-0.03,0.086
204,0.04,-0.028,0.155
205,0.032,-0.025,0.189
206,0.014,-0.022,0.201
207,-0.014,-0.019,0.185
208,-0.025,-0.016,0.158
209,-0.024,-0.013,0.12
210,-0.021,-0.012,0.08
211,-0.047,-0.012,0.015
212,-0.059,-0.011,-0.033
213,-0.043,-0.011,-0.052
214,-0.04,-0.012,-0.072
215,-0.035,-0.014,-0.082
216,-0.023,-0.016,-0.081
217,-0.001,-0.018,-0.068
218,-0.003,-0.019,-0.074
219,-0.013,-0.021,-0.085
220,-0.001,-0.023,-0.079
221,0.007,-0.024,-0.074
222,0.005,-0.024,-0.073
223,0.005,-0.024,-0.068
224,-0.01,-0.025,-0.079
225,-0.031,-0.025,-0.094
226,-0.045,-0.026,-0.106
227,-0.06,-0.026,-0.115
228,-0.053,-0.027,-0.102
229,-0.042,-0.028,-0.074
230,-0.039,-0.031,-0.046
231,-0.037,-0.035,-0.014
232,-0.039,-0.039,0.02
233,-0.023,-0.043,0.076
234,-0.031,-0.046,0.116
235,-0.039,-0.049,0.145
236,-0.051,-0.052,0.153
237,-0.042,-0.054,0.153
238,-0.044,-0.055,0.126
239,-0.057,-0.055,0.076
240,-0.065,-0.054,0.025
241,-0.062,-0.051,-0.017
242,-0.047,-0.047,-0.044
243,-0.055,-0.044,-0.075
244,-0.063,-0.042,-0.099
245,-0.064,-0.04,-0.112
246,-0.057,-0.039,-0.114
247,-0.037,-0.039,-0.102
248,-0.018,-0.038,-0.093
249,-0.026,-0.038,-0.103
250,-0.03,-0.038,-0.108
251,-0.025,-0.038,-0.102
252,-0.025,-0.037,-0.099
253,-0.027,-0.035,-0.097
254,-0.027,-0.033,-0.096
255,-0.019,-0.031,-0.088
256,-0.027,-0.03,-0.091
257,-0.02,-0.028,-0.078
258,-0.021,-0.027,-0.066
259,-0.022,-0.026,-0.048
260,-0.026,-0.025,-0.023
261,-0.03,-0.023,0.007
262,-0.04,-0.02,0.041
263,-0.058,-0.018,0.071
264,-0.057,-0.016,0.111
265,-0.05,-0.015,0.143
266,-0.016,-0.012,0.174
267,0.017,-0.01,0.182
268,0.018,-0.008,0.149
269,0.011,-0.007,0.097
270,0.005,-0.005,0.048
271,-0.004,-0.005,0.004
272,-0.009,-0.004,-0.031
273,-0.006,-0.004,-0.051
274,0.011,-0.006,-0.054
275,-0.0,-0.008,-0.074
276,-0.008,-0.01,-0.086
277,0.002,-0.013,-0.084
278,0.003,-0.015,-0.087
279,-0.005,-0.017,-0.095
280,-0.003,-0.019,-0.093
281,-0.009,-0.021,-0.094
282,-0.02,-0.023,-0.095
283,-0.05,-0.026,-0.116
284,-0.059,-0.028,-0.12
285,-0.059,-0.03,-0.118
286,-0.053,-0.032,-0.107
287,-0.038,-0.033,-0.086
288,-0.037,-0.034,-0.07
289,-0.053,-0.032,-0.063
290,-0.047,-0.03,-0.029
291,-0.033,-0.026,0.021
292,-0.023,-0.023,0.074
293,-0.005,-0.021,0.13
294,0.002,-0.018,0.17
295,0.003,-0.015,0.183
296,0.003,-0.011,0.175
297,0.009,-0.007,0.153
298,0.012,-0.003,0.116
299,0.01,0.002,0.071
300,0.009,0.005,0.03
301,-0.005,0.008,-0.015
302,-0.005,0.01,-0.041
303,0.002,0.011,-0.053
304,0.013,0.011,-0.057
305,0.02,0.011,-0.062
306,0.021,0.011,-0.065
307,0.005,0.011,-0.079
308,0.009,0.012,-0.077
309,0.013,0.013,-0.076
310,0.013,0.016,-0.075
311,0.022,0.018,-0.065
312,0.023,0.021,-0.06
313,0.015,0.024,-0.064
314,0.025,0.026,-0.054
315,0.039,0.029,-0.042
316,0.033,0.032,-0.042
317,0.014,0.036,-0.046
318,0.013,0.041,-0.029
319,0.029,0.046,0.009
320,0.043,0.052,0.055
321,0.063,0.059,0.109
322,0.055,0.064,0.143
323,0.066,0.068,0.186
324,0.097,0.071,0.234
325,0.102,0.073,0.247
326,0.109,0.073,0.239
327,0.091,0.073,0.194
328,0.087,0.073,0.152
329,0.061,0.072,0.091
330,0.046,0.07,0.042
331,0.049,0.068,0.015
332,0.057,0.064,-0.0
333,0.062,0.062,-0.012
334,0.071,0.059,-0.014
335,0.066,0.056,-0.023
336,0.078,0.053,-0.016
337,0.073,0.051,-0.023
338,0.068,0.048,-0.029
339,0.056,0.046,-0.039
340,0.034,0.044,-0.057
341,0.006,0.042,-0.076
342,-0.015,0.041,-0.09
343,-0.012,0.042,-0.085
344,0.011,0.044,-0.062
345,0.038,0.046,-0.034
346,0.06,0.048,-0.007
347,0.065,0.051,0.013
348,0.064,0.054,0.035
349,0.076,0.057,0.072
350,0.088,0.059,0.115
351,0.081,0.06,0.148
352,0.068,0.062,0.173
353,0.076,0.063,0.206
354,0.073,0.063,0.216
355,0.07,0.064,0.21
356,0.064,0.065,0.184
357,0.064,0.066,0.15
358,0.067,0.066,0.111
359,0.055,0.065,0.064
360,0.053,0.063,0.031
361,0.061,0.06,0.013
362,0.056,0.055,-0.009
363,0.054,0.05,-0.025
364,0.054,0.045,-0.031
365,0.028,0.041,-0.054
366,0.017,0.038,-0.062
367,0.029,0.036,-0.053
368,0.048,0.037,-0.041
369,0.056,0.039,-0.037
370,0.044,0.041,-0.047
371,0.039,0.042,-0.051
372,0.053,0.045,-0.038
373,0.045,0.047,-0.046
374,0.033,0.051,-0.051
375,0.021,0.054,-0.053
376,0.037,0.058,-0.028
377,0.057,0.063,0.006
378,0.064,0.067,0.036
379,0.059,0.071,0.06
380,0.078,0.074,0.113
381,0.087,0.078,0.16
382,0.108,0.081,0.21
383,0.114,0.084,0.239
384,0.115,0.086,0.244
385,0.116,0.087,0.233
386,0.083,0.087,0.177
387,0.069,0.087,0.128
388,0.07,0.086,0.091
389,0.054,0.084,0.045
390,0.06,0.082,0.023
391,0.064,0.078,0.003
392,0.08,0.073,-0.001
393,0.08,0.068,-0.013
394,0.078,0.062,-0.016
395,0.062,0.055,-0.03
396,0.044,0.048,-0.045
397,0.038,0.04,-0.054
398,0.031,0.032,-0.062
399,0.021,0.023,-0.072
400,0.016,0.015,-0.075
