lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.47,0.569,0.479
2,0.277,0.424,0.287
3,0.196,0.308,0.206
4,0.144,0.217,0.151
5,0.113,0.148,0.117
6,0.123,0.097,0.123
7,0.083,0.062,0.083
8,0.067,0.039,0.067
9,0.089,0.026,0.087
10,0.087,0.021,0.085
11,0.085,0.022,0.082
12,0.076,0.028,0.072
13,0.064,0.036,0.059
14,0.071,0.046,0.065
15,0.063,0.057,0.056
16,0.07,0.068,0.064
17,0.063,0.078,0.059
18,0.059,0.087,0.057
19,0.058,0.094,0.058
20,0.058,0.099,0.057
21,0.073,0.102,0.072
22,0.069,0.103,0.069
23,0.075,0.103,0.075
24,0.086,0.1,0.087
25,0.09,0.096,0.094
26,0.076,0.082,0.083
27,0.059,0.077,0.069
28,0.065,0.075,0.078
29,0.069,0.075,0.083
30,0.086,0.076,0.101
31,0.073,0.077,0.086
32,0.092,0.077,0.103
33,0.066,0.077,0.074
34,0.072,0.078,0.077
35,0.062,0.078,0.064
36,0.062,0.078,0.063
37,0.072,0.078,0.072
38,0.097,0.078,0.095
39,0.076,0.077,0.072
40,0.07,0.075,0.066
41,0.073,0.073,0.068
42,0.079,0.071,0.073
43,0.085,0.069,0.079
44,0.068,0.066,0.063
45,0.067,0.062,0.061
46,0.055,0.059,0.05
47,0.067,0.055,0.061
48,0.052,0.052,0.047
49,0.052,0.05,0.047
50,0.056,0.048,0.05
51,0.051,0.045,0.045
52,0.035,0.042,0.031
53,0.017,0.04,0.015
54,0.032,0.039,0.033
55,0.039,0.038,0.045
56,0.035,0.036,0.043
57,0.032,0.034,0.042
58,0.029,0.031,0.043
59,0.001,0.029,0.017
60,0.02,0.028,0.035
61,0.008,0.027,0.021
62,0.031,0.027,0.041
63,0.053,0.028,0.06
64,0.034,0.027,0.038
65,0.026,0.027,0.028
66,0.052,0.027,0.051
67,0.047,0.029,0.045
68,0.067,0.029,0.064
69,0.033,0.028,0.03
70,0.03,0.028,0.025
71,0.015,0.03,0.01
72,0.012,0.032,0.008
73,0.003,0.033,0.001
74,0.007,0.035,0.005
75,0.039,0.037,0.036
76,0.035,0.038,0.032
77,0.024,0.038,0.021
78,0.031,0.038,0.028
79,0.044,0.038,0.039
80,0.051,0.037,0.045
81,0.059,0.037,0.052
82,0.048,0.036,0.043
83,0.033,0.036,0.03
84,0.032,0.036,0.031
85,0.045,0.038,0.048
86,0.045,0.039,0.051
87,0.048,0.041,0.058
88,0.048,0.042,0.06
89,0.041,0.042,0.054
90,0.043,0.041,0.055
91,0.035,0.041,0.045
92,0.056,0.041,0.061
93,0.038,0.039,0.042
94,-0.003,0.035,-0.001
95,-0.004,0.033,-0.005
96,0.03,0.029,0.027
97,0.02,0.027,0.015
98,0.025,0.024,0.019
99,0.021,0.022,0.015
100,0.049,0.021,0.043
101,0.047,0.019,0.041
102,0.057,0.017,0.051
103,0.033,0.016,0.029
104,0.018,0.016,0.013
105,-0.003,0.017,-0.008
106,0.007,0.016,0.001
107,-0.009,0.016,-0.014
108,-0.001,0.015,-0.006
109,-0.011,0.016,-0.018
110,0.006,0.016,-0.002
111,0.009,0.017,0.003
112,0.027,0.018,0.023
113,0.024,0.017,0.023
114,0.023,0.017,0.025
115,0.003,0.017,0.009
116,0.025,0.017,0.034
117,0.041,0.017,0.051
118,0.035,0.018,0.048
119,0.024,0.019,0.038
120,0.029,0.022,0.041
121,0.029,0.025,0.037
122,0.041,0.027,0.045
123,0.029,0.03,0.029
124,0.02,0.033,0.018
125,0.018,0.035,0.013
126,0.037,0.037,0.03
127,0.013,0.038,0.005
128,0.007,0.037,-0.002
129,0.023,0.036,0.014
130,0.059,0.036,0.049
131,0.041,0.036,0.032
132,0.038,0.035,0.029
133,0.038,0.035,0.029
134,0.051,0.035,0.043
135,0.036,0.035,0.028
136,0.055,0.036,0.047
137,0.067,0.036,0.059
138,0.041,0.035,0.032
139,0.037,0.034,0.027
140,0.032,0.032,0.023
141,0.002,0.032,-0.005
142,0.007,0.032,0.001
143,0.024,0.031,0.022
144,0.022,0.029,0.024
145,0.033,0.028,0.04
146,0.039,0.027,0.049
147,0.011,0.027,0.022
148,0.019,0.027,0.031
149,0.037,0.027,0.048
150,0.019,0.026,0.028
151,0.036,0.025,0.039
152,0.035,0.023,0.036
153,0.017,0.022,0.014
154,0.019,0.022,0.014
155,0.028,0.022,0.021
156,0.026,0.022,0.017
157,0.012,0.022,0.004
158,0.025,0.023,0.016
159,0.024,0.024,0.016
160,0.027,0.024,0.019
161,0.036,0.024,0.028
162,0.039,0.023,0.031
163,0.023,0.021,0.015
164,0.024,0.021,0.016
165,0.011,0.02,0.003
166,0.011,0.019,0.002
167,0.015,0.019,0.004
168,0.024,0.02,0.012
169,0.007,0.021,-0.005
170,-0.003,0.022,-0.013
171,0.001,0.022,-0.007
172,0.024,0.022,0.019
173,0.042,0.024,0.042
174,0.053,0.026,0.057
175,0.033,0.028,0.042
176,0.038,0.03,0.049
177,0.039,0.03,0.051
178,0.021,0.031,0.032
179,0.008,0.031,0.016
180,0.024,0.032,0.029
181,0.014,0.032,0.015
182,0.034,0.032,0.031
183,0.052,0.033,0.044
184,0.062,0.033,0.052
185,0.046,0.034,0.037
186,0.036,0.034,0.028
187,0.024,0.035,0.015
188,0.03,0.035,0.021
189,0.041,0.035,0.032
190,0.028,0.034,0.02
191,0.022,0.032,0.016
192,0.022,0.03,0.015
193,0.029,0.028,0.021
194,0.037,0.025,0.028
195,0.02,0.022,0.011
196,0.005,0.02,-0.005
197,-0.0,0.019,-0.011
198,0.005,0.018,-0.007
199,0.023,0.016,0.011
200,0.038,0.014,0.028
201,0.028,0.012,0.021
202,0.022,0.009,0.019
203,0.031,0.006,0.033
204,0.007,0.004,0.013
205,0.011,0.002,0.021
206,0.003,0.001,0.015
207,-0.015,0.001,-0.003
208,-0.015,0.002,-0.006
209,-0.022,0.003,-0.015
210,-0.019,0.002,-0.016
211,-0.027,0.001,-0.027
212,-0.003,0.003,-0.007
213,0.007,0.005,0.001
214,0.032,0.007,0.023
215,0.029,0.009,0.02
216,0.017,0.012,0.009
217,0.007,0.013,-0.0
218,0.009,0.014,0.003
219,0.03,0.014,0.024
220,0.006,0.013,0.0
221,0.004,0.013,-0.002
222,0.006,0.013,-0.001
223,0.014,0.015,0.006
224,0.031,0.017,0.021
225,0.037,0.019,0.026
226,0.042,0.019,0.03
227,0.029,0.019,0.016
228,0.026,0.018,0.014
229,0.018,0.015,0.008
230,-0.002,0.014,-0.008
231,-0.007,0.012,-0.009
232,0.009,0.011,0.011
233,0.015,0.01,0.021
234,0.01,0.01,0.018
235,-0.017,0.009,-0.007
236,-0.029,0.01,-0.017
237,0.001,0.013,0.011
238,0.008,0.015,0.016
239,0.017,0.017,0.022
240,0.032,0.017,0.033
241,0.051,0.017,0.049
242,0.043,0.017,0.037
243,0.022,0.016,0.014
244,0.018,0.017,0.009
245,0.009,0.017,0.001
246,-0.002,0.017,-0.008
247,0.002,0.016,-0.003
248,0.011,0.017,0.008
249,0.022,0.016,0.019
250,0.037,0.015,0.034
251,0.04,0.014,0.036
252,0.035,0.011,0.029
253,0.014,0.009,0.006
254,-0.002,0.007,-0.01
255,-0.009,0.005,-0.018
256,0.005,0.004,-0.003
257,0.001,0.004,-0.007
258,-0.011,0.003,-0.018
259,-0.011,0.003,-0.017
260,-0.023,0.003,-0.026
261,-0.013,0.005,-0.012
262,-0.003,0.007,0.002
263,0.011,0.009,0.019
264,0.032,0.011,0.042
265,0.025,0.014,0.036
266,0.013,0.016,0.024
267,0.018,0.018,0.027
268,0.004,0.02,0.011
269,0.024,0.022,0.027
270,0.049,0.025,0.048
271,0.047,0.028,0.043
272,0.028,0.033,0.023
273,0.051,0.037,0.045
274,0.047,0.04,0.042
275,0.032,0.042,0.029
276,0.045,0.042,0.044
277,0.037,0.041,0.036
278,0.032,0.04,0.031
279,0.035,0.038,0.035
280,0.028,0.037,0.027
281,0.015,0.036,0.013
282,0.039,0.034,0.034
283,0.029,0.032,0.023
284,0.043,0.031,0.035
285,0.041,0.03,0.033
286,0.046,0.029,0.038
287,0.045,0.027,0.04
288,0.026,0.026,0.023
289,0.025,0.025,0.023
290,0.015,0.024,0.015
291,0.01,0.022,0.014
292,0.015,0.023,0.022
293,-0.002,0.022,0.009
294,0.003,0.023,0.015
295,0.007,0.024,0.02
296,0.02,0.023,0.032
297,0.037,0.022,0.047
298,0.048,0.023,0.055
299,0.058,0.023,0.062
300,0.03,0.024,0.032
301,0.028,0.024,0.026
302,0.026,0.025,0.021
303,0.018,0.027,0.012
304,0.026,0.028,0.02
305,0.019,0.03,0.015
306,0.017,0.031,0.017
307,0.029,0.034,0.029
308,0.025,0.036,0.024
309,0.054,0.039,0.052
310,0.056,0.04,0.053
311,0.033,0.042,0.03
312,0.03,0.043,0.026
313,0.039,0.043,0.034
314,0.034,0.043,0.03
315,0.029,0.043,0.026
316,0.037,0.042,0.034
317,0.064,0.041,0.061
318,0.054,0.039,0.052
319,0.063,0.038,0.063
320,0.051,0.038,0.053
321,0.039,0.038,0.045
322,0.034,0.038,0.043
323,0.033,0.037,0.045
324,0.046,0.037,0.059
325,0.032,0.035,0.045
326,0.012,0.034,0.023
327,0.025,0.032,0.034
328,0.036,0.03,0.042
329,0.029,0.028,0.033
330,0.017,0.026,0.017
331,0.02,0.025,0.017
332,0.006,0.025,0.002
333,0.018,0.025,0.015
334,0.027,0.025,0.025
335,0.019,0.025,0.018
336,0.029,0.025,0.028
337,0.032,0.026,0.03
338,0.042,0.027,0.039
339,0.049,0.028,0.045
340,0.045,0.03,0.042
341,0.034,0.032,0.031
342,0.032,0.033,0.028
343,0.023,0.034,0.02
344,0.019,0.034,0.017
345,0.014,0.033,0.012
346,0.028,0.032,0.027
347,0.023,0.031,0.024
348,0.028,0.03,0.029
349,0.049,0.03,0.052
350,0.033,0.03,0.038
351,0.052,0.028,0.059
352,0.058,0.029,0.068
353,0.035,0.029,0.047
354,0.016,0.028,0.028
355,0.011,0.027,0.023
356,0.014,0.025,0.024
357,0.015,0.023,0.023
358,0.024,0.023,0.029
359,0.01,0.021,0.013
360,-0.008,0.02,-0.007
361,0.019,0.019,0.018
362,0.019,0.018,0.017
363,0.028,0.018,0.025
364,0.011,0.016,0.009
365,0.028,0.014,0.026
366,0.029,0.012,0.025
367,0.034,0.009,0.029
368,0.023,0.007,0.018
369,0.015,0.007,0.01
370,0.013,0.006,0.009
371,-0.002,0.007,-0.006
372,-0.017,0.006,-0.02
373,-0.013,0.007,-0.015
374,0.003,0.009,0.001
375,0.005,0.009,0.002
376,-0.019,0.009,-0.02
377,-0.001,0.01,-0.001
378,0.019,0.01,0.021
379,0.03,0.01,0.033
380,0.019,0.011,0.025
381,0.004,0.012,0.013
382,0.01,0.012,0.021
383,0.02,0.013,0.033
384,0.013,0.014,0.026
385,0.021,0.015,0.033
386,0.01,0.016,0.021
387,0.025,0.017,0.034
388,0.036,0.019,0.042
389,0.036,0.02,0.038
390,0.038,0.021,0.037
391,0.017,0.022,0.015
392,-0.005,0.023,-0.006
393,0.018,0.025,0.017
394,0.027,0.026,0.026
395,0.027,0.026,0.026
396,0.03,0.027,0.027
397,0.007,0.027,0.004
398,0.019,0.027,0.016
399,0.04,0.027,0.037
400,0.034,0.026,0.03
