lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.453,0.559,0.631
2,0.242,0.409,0.437
3,0.17,0.287,0.312
4,0.131,0.189,0.203
5,0.11,0.113,0.11
6,0.054,0.056,0.01
7,0.042,0.014,-0.042
8,0.043,-0.014,-0.073
9,0.032,-0.031,-0.096
10,0.03,-0.038,-0.108
11,-0.001,-0.038,-0.129
12,0.021,-0.032,-0.114
13,0.004,-0.022,-0.125
14,0.017,-0.008,-0.117
15,0.013,0.007,-0.12
16,0.017,0.023,-0.121
17,0.033,0.04,-0.115
18,0.03,0.056,-0.116
19,0.026,0.071,-0.114
20,0.031,0.085,-0.105
21,0.054,0.096,-0.081
22,0.079,0.106,-0.043
23,0.069,0.113,-0.007
24,0.084,0.118,0.057
25,0.122,0.12,0.148
26,0.121,0.108,0.233
27,0.107,0.104,0.315
28,0.096,0.103,0.381
29,0.096,0.102,0.427
30,0.128,0.101,0.443
31,0.155,0.098,0.418
32,0.145,0.095,0.339
33,0.122,0.091,0.234
34,0.086,0.085,0.132
35,0.071,0.077,0.053
36,0.044,0.067,-0.019
37,0.065,0.06,-0.047
38,0.05,0.051,-0.083
39,0.026,0.044,-0.111
40,0.001,0.037,-0.131
41,-0.012,0.031,-0.141
42,-0.014,0.027,-0.142
43,0.001,0.024,-0.132
44,0.004,0.023,-0.13
45,0.008,0.024,-0.126
46,0.035,0.027,-0.113
47,0.068,0.031,-0.095
48,0.056,0.035,-0.101
49,0.065,0.04,-0.089
50,0.049,0.046,-0.09
51,0.051,0.052,-0.074
52,0.036,0.058,-0.054
53,0.025,0.065,-0.014
54,0.047,0.072,0.063
55,0.076,0.08,0.159
56,0.095,0.086,0.256
57,0.127,0.089,0.355
58,0.136,0.089,0.425
59,0.14,0.088,0.455
60,0.102,0.086,0.407
61,0.079,0.082,0.33
62,0.087,0.078,0.253
63,0.063,0.072,0.154
64,0.066,0.065,0.08
65,0.049,0.057,0.004
66,0.031,0.05,-0.054
67,0.03,0.043,-0.088
68,0.038,0.036,-0.103
69,0.034,0.03,-0.116
70,0.013,0.025,-0.131
71,0.023,0.022,-0.125
72,0.043,0.019,-0.113
73,0.003,0.016,-0.138
74,-0.008,0.013,-0.146
75,-0.005,0.011,-0.149
76,-0.009,0.012,-0.153
77,-0.007,0.013,-0.153
78,-0.009,0.016,-0.152
79,0.021,0.022,-0.126
80,0.031,0.028,-0.109
81,0.049,0.035,-0.073
82,0.056,0.043,-0.028
83,0.055,0.049,0.028
84,0.053,0.054,0.097
85,0.06,0.057,0.19
86,0.064,0.06,0.277
87,0.074,0.063,0.355
88,0.082,0.064,0.402
89,0.091,0.066,0.408
90,0.076,0.066,0.359
91,0.073,0.067,0.285
92,0.072,0.066,0.198
93,0.061,0.063,0.114
94,0.057,0.06,0.04
95,0.038,0.055,-0.03
96,0.056,0.049,-0.062
97,0.054,0.044,-0.09
98,0.037,0.037,-0.117
99,0.024,0.031,-0.131
100,0.018,0.025,-0.138
101,0.027,0.02,-0.137
102,0.006,0.016,-0.152
103,-0.005,0.015,-0.158
104,0.008,0.014,-0.153
105,-0.006,0.013,-0.166
106,0.013,0.013,-0.156
107,0.014,0.013,-0.154
108,0.012,0.013,-0.149
109,0.018,0.014,-0.135
110,0.022,0.015,-0.113
111,0.005,0.017,-0.091
112,-0.001,0.019,-0.043
113,0.011,0.022,0.03
114,0.022,0.025,0.114
115,0.034,0.028,0.204
116,0.062,0.031,0.308
117,0.063,0.033,0.373
118,0.038,0.034,0.384
119,0.071,0.036,0.383
120,0.036,0.037,0.302
121,0.03,0.036,0.219
122,0.041,0.036,0.145
123,0.027,0.036,0.054
124,0.031,0.035,-0.012
125,0.012,0.034,-0.075
126,0.018,0.033,-0.106
127,0.0,0.03,-0.138
128,0.037,0.028,-0.127
129,0.051,0.027,-0.125
130,0.026,0.025,-0.142
131,0.037,0.023,-0.139
132,0.031,0.021,-0.146
133,0.018,0.021,-0.156
134,0.035,0.021,-0.148
135,0.007,0.02,-0.166
136,0.011,0.021,-0.162
137,0.007,0.021,-0.161
138,0.003,0.023,-0.154
139,0.012,0.026,-0.135
140,0.028,0.028,-0.099
141,0.051,0.03,-0.043
142,0.035,0.029,0.004
143,0.025,0.029,0.07
144,0.043,0.029,0.168
145,0.036,0.029,0.252
146,-0.0,0.029,0.298
147,0.024,0.03,0.356
148,0.041,0.03,0.373
149,0.049,0.029,0.341
150,0.051,0.028,0.271
151,0.043,0.029,0.179
152,0.018,0.028,0.086
153,0.031,0.028,0.024
154,0.045,0.026,-0.03
155,0.016,0.023,-0.094
156,-0.001,0.02,-0.133
157,-0.017,0.016,-0.159
158,0.007,0.013,-0.153
159,0.022,0.011,-0.154
160,-0.003,0.009,-0.174
161,0.017,0.008,-0.165
162,0.004,0.008,-0.174
163,0.019,0.008,-0.164
164,0.041,0.009,-0.152
165,0.026,0.011,-0.157
166,0.021,0.012,-0.159
167,-0.01,0.012,-0.17
168,-0.0,0.014,-0.151
169,-0.015,0.015,-0.141
170,-0.009,0.016,-0.105
171,0.003,0.019,-0.049
172,0.032,0.022,0.033
173,0.022,0.026,0.1
174,0.004,0.027,0.173
175,0.035,0.028,0.274
176,0.064,0.028,0.358
177,0.051,0.027,0.382
178,0.055,0.027,0.366
179,0.048,0.025,0.308
180,0.039,0.022,0.228
181,0.021,0.02,0.135
182,-0.001,0.017,0.041
183,0.006,0.016,-0.024
184,0.002,0.014,-0.08
185,0.006,0.011,-0.113
186,0.015,0.01,-0.132
187,0.01,0.007,-0.15
188,0.013,0.006,-0.159
189,-0.003,0.004,-0.174
190,0.003,0.002,-0.173
191,-0.005,0.002,-0.18
192,-0.02,0.001,-0.189
193,-0.002,0.002,-0.176
194,-0.014,0.002,-0.183
195,-0.028,0.004,-0.185
196,0.002,0.007,-0.164
197,0.011,0.01,-0.153
198,0.034,0.013,-0.125
199,0.019,0.016,-0.109
200,0.023,0.02,-0.066
201,0.023,0.024,-0.008
202,0.045,0.025,0.077
203,0.032,0.026,0.15
204,0.021,0.026,0.228
205,0.042,0.025,0.313
206,0.037,0.024,0.357
207,0.029,0.023,0.366
208,0.031,0.022,0.334
209,0.031,0.021,0.267
210,0.031,0.02,0.184
211,0.026,0.018,0.101
212,0.011,0.014,0.02
213,-0.01,0.01,-0.06
214,-0.013,0.005,-0.109
215,-0.025,0.002,-0.146
216,0.012,-0.001,-0.139
217,-0.002,-0.004,-0.16
218,-0.003,-0.004,-0.168
219,-0.012,-0.005,-0.176
220,-0.011,-0.004,-0.177
221,-0.001,-0.001,-0.17
222,-0.012,0.001,-0.175
223,-0.003,0.005,-0.167
224,0.014,0.009,-0.152
225,0.009,0.013,-0.152
226,0.024,0.017,-0.136
227,0.018,0.022,-0.13
228,0.023,0.025,-0.11
229,0.009,0.029,-0.089
230,0.024,0.033,-0.031
231,0.027,0.034,0.034
232,0.027,0.036,0.104
233,0.055,0.038,0.203
234,0.063,0.038,0.291
235,0.074,0.038,0.362
236,0.087,0.035,0.404
237,0.039,0.032,0.36
238,0.034,0.027,0.309
239,0.021,0.024,0.229
240,0.018,0.021,0.142
241,0.021,0.018,0.062
242,0.003,0.015,-0.018
243,0.01,0.012,-0.067
244,-0.015,0.009,-0.119
245,-0.009,0.006,-0.137
246,-0.007,0.004,-0.149
247,-0.021,0.003,-0.168
248,-0.015,0.003,-0.169
249,-0.001,0.004,-0.164
250,-0.009,0.004,-0.168
251,0.005,0.005,-0.156
252,0.004,0.007,-0.155
253,0.01,0.009,-0.148
254,0.032,0.012,-0.13
255,0.03,0.016,-0.13
256,-0.009,0.019,-0.149
257,0.031,0.024,-0.109
258,0.044,0.029,-0.077
259,0.05,0.033,-0.036
260,0.073,0.036,0.031
261,0.05,0.038,0.083
262,0.041,0.04,0.156
263,0.021,0.04,0.223
264,0.032,0.04,0.301
265,0.044,0.039,0.356
266,0.026,0.037,0.363
267,0.034,0.035,0.338
268,0.046,0.032,0.281
269,0.03,0.028,0.189
270,0.014,0.025,0.099
271,0.006,0.021,0.026
272,0.017,0.017,-0.027
273,0.019,0.014,-0.071
274,0.026,0.011,-0.095
275,0.021,0.008,-0.112
276,0.01,0.007,-0.13
277,0.001,0.007,-0.141
278,0.019,0.008,-0.134
279,0.0,0.011,-0.147
280,0.017,0.014,-0.135
281,-0.003,0.017,-0.144
282,0.013,0.023,-0.13
283,0.017,0.03,-0.125
284,0.009,0.036,-0.128
285,0.007,0.041,-0.124
286,0.039,0.045,-0.097
287,0.062,0.049,-0.07
288,0.057,0.053,-0.044
289,0.05,0.057,-0.004
290,0.074,0.061,0.069
291,0.073,0.063,0.133
292,0.088,0.067,0.216
293,0.078,0.068,0.294
294,0.089,0.068,0.366
295,0.095,0.066,0.401
296,0.09,0.064,0.388
297,0.073,0.061,0.335
298,0.073,0.056,0.267
299,0.041,0.05,0.164
300,0.04,0.044,0.083
301,0.026,0.037,0.009
302,0.007,0.029,-0.054
303,0.004,0.021,-0.091
304,0.003,0.012,-0.111
305,0.003,0.005,-0.118
306,-0.007,-0.001,-0.131
307,-0.013,-0.005,-0.138
308,0.018,-0.007,-0.123
309,0.013,-0.007,-0.121
310,-0.008,-0.005,-0.133
311,-0.015,-0.001,-0.137
312,-0.01,0.004,-0.134
313,-0.006,0.009,-0.129
314,-0.031,0.016,-0.144
315,-0.004,0.023,-0.124
316,-0.002,0.031,-0.113
317,0.047,0.039,-0.063
318,0.044,0.046,-0.033
319,0.055,0.053,0.024
320,0.077,0.059,0.101
321,0.088,0.064,0.185
322,0.08,0.067,0.257
323,0.082,0.069,0.333
324,0.101,0.071,0.397
325,0.123,0.071,0.422
326,0.112,0.07,0.381
327,0.114,0.067,0.321
328,0.065,0.064,0.218
329,0.05,0.06,0.131
330,0.037,0.055,0.052
331,0.017,0.049,-0.018
332,0.013,0.043,-0.062
333,0.017,0.036,-0.086
334,0.016,0.029,-0.099
335,0.018,0.022,-0.107
336,-0.001,0.016,-0.124
337,0.021,0.012,-0.112
338,-0.002,0.009,-0.13
339,0.011,0.008,-0.12
340,0.007,0.011,-0.119
341,0.029,0.016,-0.103
342,0.015,0.022,-0.11
343,0.027,0.029,-0.102
344,0.031,0.037,-0.096
345,0.035,0.046,-0.088
346,0.028,0.054,-0.076
347,0.033,0.062,-0.049
348,0.056,0.07,0.004
349,0.077,0.078,0.069
350,0.094,0.085,0.145
351,0.095,0.089,0.218
352,0.11,0.092,0.31
353,0.118,0.092,0.384
354,0.126,0.092,0.423
355,0.125,0.089,0.413
356,0.124,0.086,0.368
357,0.104,0.082,0.285
358,0.098,0.077,0.197
359,0.085,0.072,0.112
360,0.063,0.064,0.036
361,0.046,0.055,-0.02
362,0.026,0.045,-0.067
363,-0.003,0.035,-0.104
364,0.006,0.028,-0.11
365,0.011,0.021,-0.111
366,0.006,0.015,-0.119
367,-0.004,0.011,-0.125
368,0.0,0.01,-0.121
369,0.018,0.009,-0.11
370,0.023,0.011,-0.106
371,-0.011,0.015,-0.127
372,-0.002,0.021,-0.121
373,-0.004,0.028,-0.122
374,0.032,0.037,-0.097
375,0.039,0.045,-0.085
376,0.033,0.056,-0.069
377,0.061,0.067,-0.018
378,0.069,0.077,0.035
379,0.078,0.087,0.103
380,0.082,0.094,0.176
381,0.101,0.1,0.268
382,0.114,0.104,0.349
383,0.136,0.106,0.412
384,0.159,0.106,0.437
385,0.133,0.103,0.39
386,0.116,0.097,0.32
387,0.076,0.089,0.22
388,0.065,0.079,0.136
389,0.059,0.066,0.062
390,0.025,0.052,-0.013
391,0.009,0.037,-0.062
392,0.017,0.022,-0.082
393,-0.004,0.007,-0.109
394,-0.023,-0.007,-0.131
395,-0.014,-0.019,-0.132
396,-0.003,-0.026,-0.127
397,-0.005,-0.029,-0.129
398,-0.026,-0.025,-0.139
399,0.006,-0.012,-0.117
400,-0.012,0.012,-0.129
