lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.541,0.601,0.555
2,0.326,0.441,0.341
3,0.207,0.312,0.218
4,0.145,0.213,0.149
5,0.107,0.137,0.103
6,0.084,0.082,0.074
7,0.055,0.044,0.042
8,0.041,0.019,0.028
9,0.06,0.006,0.046
10,0.08,0.001,0.066
11,0.092,0.003,0.076
12,0.074,0.01,0.057
13,0.045,0.02,0.027
14,0.01,0.031,-0.008
15,0.026,0.043,0.006
16,0.043,0.054,0.024
17,0.049,0.064,0.033
18,0.051,0.072,0.037
19,0.07,0.078,0.057
20,0.059,0.081,0.048
21,0.06,0.082,0.052
22,0.04,0.081,0.034
23,0.051,0.077,0.047
24,0.037,0.071,0.037
25,0.037,0.063,0.042
26,0.038,0.046,0.053
27,0.026,0.037,0.048
28,0.026,0.03,0.052
29,0.034,0.024,0.062
30,0.035,0.02,0.063
31,0.037,0.015,0.063
32,0.015,0.012,0.038
33,0.023,0.01,0.039
34,0.019,0.01,0.027
35,-0.01,0.01,-0.01
36,-0.029,0.009,-0.033
37,-0.042,0.006,-0.049
38,-0.035,0.002,-0.044
39,-0.014,0.0,-0.025
40,0.0,0.0,-0.011
41,-0.007,0.001,-0.02
42,0.022,0.001,0.006
43,0.025,0.001,0.01
44,0.02,0.0,0.004
45,0.011,-0.001,-0.004
46,0.014,-0.001,-0.001
47,0.001,-0.003,-0.014
48,0.007,-0.003,-0.007
49,0.016,-0.004,0.003
50,-0.002,-0.006,-0.013
51,-0.003,-0.008,-0.012
52,0.004,-0.009,-0.003
53,-0.013,-0.01,-0.016
54,-0.008,-0.011,-0.005
55,-0.024,-0.014,-0.014
56,-0.057,-0.016,-0.037
57,-0.044,-0.018,-0.018
58,-0.036,-0.019,-0.007
59,-0.01,-0.019,0.018
60,-0.004,-0.019,0.023
61,-0.003,-0.018,0.021
62,-0.009,-0.016,0.009
63,-0.029,-0.012,-0.017
64,-0.028,-0.007,-0.024
65,-0.009,-0.002,-0.012
66,-0.005,0.001,-0.013
67,0.003,0.005,-0.006
68,0.011,0.008,0.0
69,0.004,0.011,-0.007
70,0.007,0.014,-0.002
71,0.024,0.017,0.013
72,0.03,0.02,0.015
73,0.037,0.022,0.021
74,0.051,0.023,0.035
75,0.036,0.023,0.02
76,0.03,0.023,0.015
77,0.046,0.022,0.032
78,0.059,0.02,0.046
79,0.034,0.019,0.024
80,-0.001,0.017,-0.007
81,-0.007,0.017,-0.009
82,-0.011,0.018,-0.01
83,-0.009,0.019,-0.004
84,-0.0,0.019,0.01
85,0.003,0.019,0.02
86,-0.009,0.02,0.017
87,0.009,0.02,0.038
88,0.021,0.021,0.051
89,0.048,0.022,0.076
90,0.043,0.024,0.068
91,0.028,0.025,0.048
92,0.007,0.026,0.021
93,0.017,0.027,0.021
94,0.018,0.026,0.015
95,0.024,0.026,0.015
96,0.056,0.026,0.042
97,0.072,0.025,0.057
98,0.048,0.025,0.034
99,0.044,0.024,0.031
100,0.041,0.024,0.029
101,0.032,0.023,0.018
102,0.014,0.024,-0.001
103,0.011,0.023,-0.004
104,-0.004,0.021,-0.018
105,0.006,0.02,-0.008
106,0.009,0.02,-0.004
107,0.014,0.021,0.001
108,0.009,0.022,-0.002
109,-0.006,0.023,-0.014
110,-0.003,0.024,-0.01
111,0.004,0.025,-0.0
112,0.008,0.028,0.005
113,0.027,0.03,0.027
114,0.036,0.031,0.042
115,0.044,0.031,0.057
116,0.062,0.03,0.082
117,0.077,0.03,0.101
118,0.075,0.031,0.1
119,0.051,0.031,0.074
120,0.052,0.032,0.07
121,0.043,0.034,0.054
122,0.025,0.035,0.029
123,0.034,0.034,0.032
124,0.022,0.034,0.014
125,0.012,0.033,0.003
126,0.012,0.031,0.0
127,0.022,0.029,0.008
128,0.012,0.026,-0.001
129,-0.005,0.024,-0.017
130,0.014,0.023,0.001
131,0.014,0.023,0.0
132,0.008,0.022,-0.006
133,0.025,0.022,0.012
134,0.026,0.022,0.013
135,0.028,0.023,0.015
136,0.029,0.025,0.015
137,0.044,0.027,0.029
138,0.052,0.029,0.038
139,0.053,0.031,0.042
140,0.041,0.032,0.033
141,0.036,0.033,0.031
142,0.02,0.034,0.019
143,0.031,0.033,0.034
144,0.028,0.032,0.037
145,0.009,0.031,0.026
146,0.023,0.029,0.044
147,0.03,0.027,0.053
148,0.038,0.025,0.06
149,0.052,0.023,0.073
150,0.04,0.021,0.058
151,0.038,0.019,0.05
152,0.018,0.018,0.024
153,-0.003,0.016,-0.002
154,-0.012,0.016,-0.017
155,-0.008,0.017,-0.015
156,0.009,0.018,-0.002
157,0.005,0.02,-0.007
158,0.01,0.022,-0.003
159,0.017,0.023,0.005
160,0.025,0.025,0.013
161,0.033,0.027,0.02
162,0.043,0.03,0.03
163,0.045,0.032,0.032
164,0.049,0.035,0.036
165,0.048,0.038,0.035
166,0.037,0.042,0.023
167,0.038,0.045,0.023
168,0.05,0.049,0.036
169,0.057,0.051,0.044
170,0.062,0.052,0.051
171,0.048,0.053,0.041
172,0.046,0.052,0.042
173,0.046,0.05,0.048
174,0.057,0.049,0.065
175,0.055,0.046,0.069
176,0.029,0.043,0.049
177,0.024,0.039,0.047
178,0.024,0.035,0.046
179,0.037,0.031,0.056
180,0.035,0.027,0.047
181,0.046,0.023,0.051
182,0.046,0.017,0.045
183,0.03,0.013,0.026
184,0.015,0.008,0.011
185,-0.003,0.005,-0.01
186,-0.005,0.002,-0.015
187,-0.028,-0.001,-0.04
188,-0.053,-0.003,-0.064
189,-0.037,-0.006,-0.048
190,-0.022,-0.009,-0.034
191,-0.006,-0.011,-0.018
192,0.005,-0.013,-0.008
193,0.013,-0.013,0.001
194,0.02,-0.014,0.009
195,0.024,-0.013,0.012
196,-0.008,-0.011,-0.019
197,-0.034,-0.008,-0.045
198,-0.027,-0.004,-0.037
199,-0.018,-0.0,-0.027
200,-0.021,0.002,-0.027
201,-0.013,0.004,-0.015
202,0.018,0.007,0.021
203,0.03,0.01,0.038
204,0.024,0.014,0.039
205,0.033,0.017,0.052
206,0.017,0.019,0.039
207,0.017,0.021,0.039
208,0.02,0.024,0.041
209,0.001,0.026,0.018
210,0.019,0.027,0.03
211,0.041,0.028,0.046
212,0.049,0.027,0.05
213,0.052,0.027,0.049
214,0.045,0.027,0.038
215,0.031,0.028,0.02
216,0.029,0.028,0.014
217,0.028,0.027,0.011
218,0.003,0.026,-0.012
219,-0.01,0.025,-0.023
220,-0.007,0.023,-0.021
221,0.001,0.021,-0.012
222,0.024,0.019,0.012
223,0.053,0.018,0.042
224,0.053,0.018,0.043
225,0.034,0.016,0.025
226,0.024,0.016,0.015
227,0.013,0.017,0.003
228,0.008,0.017,-0.001
229,0.009,0.017,0.001
230,-0.004,0.017,-0.009
231,-0.022,0.016,-0.022
232,-0.004,0.016,-0.001
233,0.02,0.016,0.029
234,0.037,0.017,0.052
235,0.037,0.019,0.056
236,0.048,0.021,0.068
237,0.043,0.023,0.064
238,0.025,0.025,0.044
239,0.021,0.027,0.034
240,0.026,0.029,0.032
241,0.03,0.03,0.031
242,0.019,0.031,0.016
243,0.004,0.031,-0.003
244,0.015,0.032,0.004
245,0.026,0.034,0.013
246,0.035,0.035,0.021
247,0.046,0.035,0.032
248,0.042,0.035,0.028
249,0.045,0.032,0.03
250,0.025,0.03,0.011
251,0.033,0.027,0.019
252,0.033,0.025,0.02
253,0.031,0.022,0.018
254,0.041,0.02,0.027
255,0.035,0.018,0.021
256,0.025,0.016,0.013
257,0.033,0.015,0.022
258,0.007,0.014,-0.002
259,-0.014,0.013,-0.021
260,-0.008,0.012,-0.012
261,-0.004,0.01,-0.003
262,-0.021,0.009,-0.013
263,-0.012,0.007,0.004
264,-0.002,0.006,0.021
265,0.008,0.006,0.033
266,0.008,0.006,0.034
267,0.01,0.006,0.034
268,0.017,0.007,0.036
269,0.025,0.008,0.036
270,0.036,0.011,0.039
271,0.027,0.013,0.024
272,0.023,0.016,0.015
273,0.017,0.017,0.007
274,-0.003,0.018,-0.013
275,0.006,0.019,-0.006
276,0.025,0.02,0.01
277,0.011,0.021,-0.003
278,0.005,0.02,-0.008
279,0.022,0.019,0.007
280,0.039,0.018,0.023
281,0.037,0.017,0.021
282,0.029,0.016,0.014
283,0.009,0.014,-0.002
284,0.013,0.013,0.003
285,0.018,0.013,0.009
286,0.015,0.013,0.005
287,0.013,0.013,0.003
288,0.002,0.013,-0.006
289,0.003,0.013,-0.002
290,0.0,0.012,0.0
291,0.002,0.012,0.008
292,-0.003,0.011,0.009
293,0.003,0.011,0.021
294,-0.002,0.012,0.02
295,0.008,0.012,0.029
296,0.02,0.013,0.042
297,0.043,0.014,0.063
298,0.024,0.015,0.042
299,0.022,0.017,0.034
300,0.039,0.02,0.045
301,0.037,0.02,0.037
302,0.036,0.02,0.032
303,0.018,0.02,0.011
304,-0.001,0.021,-0.009
305,-0.003,0.021,-0.012
306,0.004,0.02,-0.007
307,-0.001,0.017,-0.012
308,-0.001,0.014,-0.012
309,0.01,0.012,-0.003
310,0.01,0.01,-0.003
311,0.033,0.007,0.02
312,0.04,0.004,0.028
313,0.033,0.001,0.024
314,0.022,-0.001,0.014
315,0.01,-0.003,0.002
316,-0.005,-0.004,-0.014
317,-0.017,-0.005,-0.026
318,-0.028,-0.005,-0.036
319,-0.032,-0.005,-0.037
320,-0.037,-0.005,-0.038
321,-0.038,-0.004,-0.032
322,-0.022,-0.003,-0.009
323,-0.006,-0.004,0.013
324,0.016,-0.003,0.038
325,0.023,-0.002,0.045
326,0.008,0.0,0.029
327,0.002,0.002,0.02
328,0.004,0.003,0.016
329,0.013,0.005,0.018
330,0.031,0.008,0.028
331,0.025,0.01,0.019
332,0.016,0.012,0.008
333,0.014,0.014,0.007
334,0.007,0.015,-0.002
335,0.023,0.017,0.012
336,0.01,0.02,-0.002
337,0.003,0.022,-0.011
338,0.007,0.022,-0.009
339,0.013,0.023,-0.003
340,0.019,0.023,0.004
341,0.031,0.022,0.018
342,0.029,0.021,0.018
343,0.045,0.02,0.035
344,0.026,0.02,0.016
345,0.031,0.02,0.02
346,0.03,0.021,0.019
347,0.018,0.024,0.009
348,0.011,0.026,0.005
349,-0.003,0.027,-0.004
350,0.003,0.028,0.008
351,0.025,0.028,0.038
352,0.023,0.027,0.044
353,0.012,0.026,0.039
354,0.05,0.025,0.076
355,0.053,0.023,0.078
356,0.034,0.02,0.058
357,0.047,0.018,0.066
358,0.026,0.017,0.039
359,0.004,0.016,0.01
360,0.002,0.016,0.002
361,0.014,0.014,0.008
362,0.012,0.011,0.003
363,0.009,0.01,-0.001
364,0.018,0.008,0.006
365,0.018,0.007,0.006
366,0.001,0.006,-0.011
367,-0.004,0.006,-0.016
368,-0.014,0.006,-0.027
369,-0.016,0.007,-0.029
370,-0.021,0.007,-0.035
371,-0.017,0.008,-0.031
372,0.018,0.007,0.004
373,0.021,0.006,0.007
374,0.011,0.006,-0.0
375,0.031,0.007,0.02
376,0.034,0.009,0.025
377,0.033,0.011,0.026
378,0.027,0.012,0.024
379,0.006,0.014,0.011
380,-0.009,0.016,0.005
381,-0.011,0.017,0.011
382,0.006,0.018,0.032
383,0.009,0.018,0.039
384,0.037,0.019,0.065
385,0.05,0.018,0.078
386,0.031,0.018,0.058
387,0.013,0.017,0.034
388,0.013,0.016,0.025
389,0.0,0.014,0.004
390,-0.015,0.012,-0.017
391,-0.018,0.01,-0.023
392,-0.013,0.009,-0.02
393,0.003,0.007,-0.005
394,0.036,0.006,0.027
395,0.015,0.005,0.006
396,0.037,0.005,0.025
397,0.022,0.007,0.008
398,0.011,0.01,-0.003
399,0.008,0.014,-0.004
400,0.001,0.021,-0.011
