lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.579,0.618,0.59
2,0.373,0.468,0.385
3,0.242,0.346,0.25
4,0.17,0.249,0.172
5,0.115,0.174,0.111
6,0.082,0.117,0.073
7,0.059,0.075,0.045
8,0.064,0.046,0.049
9,0.081,0.028,0.066
10,0.094,0.018,0.079
11,0.1,0.015,0.087
12,0.094,0.017,0.081
13,0.065,0.022,0.054
14,0.086,0.029,0.077
15,0.074,0.038,0.067
16,0.071,0.046,0.063
17,0.054,0.055,0.044
18,0.046,0.062,0.036
19,0.023,0.068,0.013
20,0.009,0.073,-0.001
21,0.008,0.075,-0.004
22,0.007,0.076,-0.004
23,0.002,0.074,-0.005
24,0.033,0.071,0.029
25,0.045,0.066,0.049
26,0.05,0.052,0.062
27,0.049,0.044,0.067
28,0.052,0.037,0.078
29,0.044,0.032,0.073
30,0.029,0.029,0.059
31,0.048,0.027,0.072
32,0.055,0.025,0.073
33,0.055,0.025,0.064
34,0.047,0.024,0.048
35,0.017,0.023,0.012
36,0.03,0.021,0.02
37,0.021,0.019,0.008
38,-0.005,0.017,-0.019
39,-0.012,0.017,-0.026
40,-0.011,0.015,-0.025
41,-0.002,0.014,-0.015
42,0.004,0.012,-0.007
43,-0.005,0.01,-0.011
44,-0.021,0.008,-0.023
45,-0.001,0.006,-0.002
46,0.003,0.005,0.002
47,0.026,0.005,0.022
48,0.028,0.005,0.021
49,0.017,0.006,0.009
50,0.025,0.006,0.014
51,0.024,0.007,0.011
52,0.015,0.008,0.004
53,-0.004,0.011,-0.011
54,0.009,0.014,0.007
55,0.009,0.016,0.015
56,0.026,0.018,0.039
57,0.033,0.019,0.054
58,0.03,0.019,0.058
59,0.022,0.018,0.051
60,0.0,0.015,0.028
61,-0.011,0.013,0.012
62,-0.003,0.01,0.013
63,-0.003,0.007,0.005
64,-0.004,0.005,-0.002
65,0.007,0.003,0.0
66,0.006,0.002,-0.006
67,0.013,0.0,-0.001
68,0.021,-0.001,0.005
69,0.024,-0.002,0.008
70,0.011,-0.001,-0.003
71,0.016,-0.0,0.002
72,0.001,0.001,-0.009
73,-0.005,0.002,-0.01
74,-0.014,0.004,-0.016
75,-0.031,0.006,-0.032
76,-0.041,0.006,-0.042
77,-0.039,0.006,-0.044
78,0.001,0.005,-0.007
79,0.025,0.005,0.013
80,0.022,0.005,0.01
81,0.02,0.005,0.008
82,0.016,0.004,0.008
83,0.04,0.002,0.036
84,0.026,0.0,0.028
85,0.012,-0.002,0.02
86,-0.002,-0.003,0.013
87,0.012,-0.003,0.033
88,0.011,-0.002,0.034
89,0.009,-0.001,0.033
90,-0.003,0.0,0.019
91,-0.015,0.002,0.002
92,-0.011,0.005,-0.0
93,-0.015,0.008,-0.011
94,-0.014,0.011,-0.017
95,-0.013,0.013,-0.021
96,-0.016,0.016,-0.028
97,-0.014,0.018,-0.029
98,-0.001,0.02,-0.016
99,0.039,0.023,0.023
100,0.052,0.026,0.038
101,0.052,0.03,0.041
102,0.047,0.034,0.039
103,0.056,0.039,0.05
104,0.061,0.043,0.058
105,0.06,0.046,0.057
106,0.069,0.049,0.065
107,0.069,0.053,0.062
108,0.066,0.056,0.055
109,0.054,0.057,0.042
110,0.04,0.057,0.028
111,0.056,0.057,0.046
112,0.046,0.056,0.04
113,0.046,0.053,0.045
114,0.038,0.049,0.042
115,0.026,0.044,0.038
116,0.028,0.039,0.046
117,0.043,0.036,0.064
118,0.04,0.032,0.062
119,0.031,0.029,0.051
120,0.034,0.027,0.05
121,0.036,0.026,0.048
122,0.03,0.027,0.037
123,0.026,0.029,0.027
124,0.032,0.032,0.027
125,0.039,0.033,0.029
126,0.028,0.034,0.015
127,0.021,0.035,0.006
128,0.03,0.036,0.014
129,0.003,0.038,-0.01
130,0.01,0.039,-0.0
131,0.018,0.039,0.01
132,0.039,0.038,0.033
133,0.042,0.036,0.037
134,0.069,0.034,0.064
135,0.065,0.032,0.059
136,0.078,0.031,0.069
137,0.062,0.029,0.052
138,0.055,0.028,0.044
139,0.041,0.028,0.029
140,0.037,0.028,0.026
141,0.01,0.029,0.002
142,0.008,0.029,0.004
143,-0.002,0.03,-0.001
144,0.001,0.029,0.009
145,-0.013,0.028,0.002
146,-0.012,0.026,0.007
147,0.006,0.024,0.028
148,0.026,0.023,0.048
149,0.021,0.021,0.04
150,0.031,0.02,0.047
151,0.027,0.019,0.037
152,0.021,0.018,0.025
153,0.034,0.018,0.032
154,0.061,0.018,0.053
155,0.053,0.019,0.042
156,0.053,0.021,0.041
157,0.046,0.024,0.034
158,0.032,0.026,0.023
159,0.011,0.027,0.004
160,0.01,0.027,0.005
161,-0.016,0.027,-0.018
162,-0.015,0.025,-0.016
163,-0.011,0.022,-0.011
164,0.002,0.019,-0.0
165,0.012,0.016,0.007
166,0.015,0.012,0.006
167,0.023,0.009,0.011
168,0.048,0.005,0.032
169,0.032,0.002,0.017
170,0.019,-0.002,0.007
171,-0.001,-0.004,-0.008
172,0.005,-0.006,0.003
173,-0.007,-0.008,-0.003
174,-0.018,-0.01,-0.008
175,-0.023,-0.012,-0.006
176,-0.018,-0.014,0.003
177,-0.029,-0.014,-0.005
178,-0.031,-0.013,-0.009
179,-0.034,-0.013,-0.015
180,-0.026,-0.013,-0.011
181,-0.017,-0.014,-0.006
182,0.002,-0.015,0.005
183,-0.007,-0.015,-0.009
184,-0.005,-0.015,-0.013
185,-0.012,-0.015,-0.022
186,-0.01,-0.016,-0.022
187,-0.014,-0.014,-0.024
188,-0.02,-0.011,-0.029
189,-0.012,-0.008,-0.02
190,-0.007,-0.004,-0.011
191,0.001,0.0,-0.001
192,0.007,0.005,0.006
193,0.014,0.009,0.012
194,0.018,0.011,0.014
195,0.011,0.013,0.004
196,0.023,0.013,0.014
197,0.015,0.015,0.004
198,0.018,0.015,0.006
199,0.014,0.016,0.003
200,0.009,0.016,0.001
201,0.01,0.016,0.007
202,0.007,0.016,0.008
203,0.032,0.017,0.038
204,0.034,0.018,0.047
205,0.022,0.02,0.039
206,0.007,0.022,0.028
207,0.032,0.024,0.054
208,0.047,0.026,0.068
209,0.038,0.028,0.054
210,0.022,0.03,0.033
211,0.007,0.031,0.013
212,0.014,0.032,0.013
213,0.025,0.033,0.019
214,0.009,0.035,0.001
215,0.029,0.036,0.018
216,0.036,0.038,0.025
217,0.049,0.04,0.04
218,0.066,0.043,0.057
219,0.065,0.045,0.057
220,0.059,0.047,0.053
221,0.051,0.05,0.045
222,0.055,0.051,0.049
223,0.068,0.053,0.06
224,0.064,0.053,0.053
225,0.053,0.054,0.039
226,0.044,0.055,0.029
227,0.046,0.056,0.029
228,0.044,0.057,0.03
229,0.041,0.057,0.03
230,0.034,0.057,0.027
231,0.037,0.055,0.034
232,0.038,0.054,0.041
233,0.056,0.051,0.063
234,0.071,0.046,0.083
235,0.074,0.041,0.09
236,0.05,0.035,0.07
237,0.046,0.03,0.066
238,0.034,0.025,0.053
239,0.026,0.021,0.043
240,0.023,0.019,0.035
241,0.009,0.016,0.015
242,-0.003,0.013,-0.001
243,0.003,0.01,-0.001
244,0.007,0.005,0.0
245,0.0,0.001,-0.008
246,-0.001,-0.002,-0.007
247,-0.002,-0.006,-0.008
248,-0.017,-0.008,-0.021
249,-0.028,-0.012,-0.029
250,-0.047,-0.014,-0.046
251,-0.031,-0.016,-0.031
252,-0.028,-0.018,-0.03
253,-0.02,-0.02,-0.026
254,-0.008,-0.021,-0.018
255,-0.0,-0.021,-0.013
256,0.006,-0.019,-0.008
257,0.011,-0.016,-0.003
258,0.008,-0.012,-0.005
259,0.004,-0.008,-0.007
260,-0.004,-0.005,-0.01
261,-0.022,-0.003,-0.022
262,-0.026,-0.001,-0.019
263,-0.026,0.003,-0.014
264,-0.008,0.006,0.008
265,0.002,0.008,0.022
266,0.014,0.011,0.036
267,0.026,0.015,0.046
268,0.028,0.018,0.044
269,0.012,0.021,0.024
270,0.028,0.024,0.033
271,0.027,0.027,0.027
272,0.028,0.03,0.024
273,0.033,0.032,0.025
274,0.04,0.033,0.03
275,0.058,0.035,0.048
276,0.058,0.037,0.049
277,0.044,0.039,0.036
278,0.028,0.041,0.023
279,0.011,0.041,0.009
280,0.013,0.04,0.012
281,0.037,0.038,0.034
282,0.041,0.035,0.035
283,0.045,0.032,0.035
284,0.04,0.029,0.028
285,0.039,0.026,0.026
286,0.037,0.023,0.021
287,0.018,0.021,0.003
288,0.034,0.019,0.021
289,0.022,0.018,0.013
290,0.01,0.017,0.007
291,0.008,0.016,0.011
292,0.015,0.015,0.023
293,0.003,0.013,0.018
294,-0.013,0.012,0.008
295,-0.017,0.011,0.008
296,0.006,0.012,0.031
297,0.006,0.012,0.028
298,0.016,0.013,0.034
299,0.007,0.014,0.018
300,0.012,0.015,0.017
301,0.011,0.015,0.01
302,0.042,0.015,0.033
303,0.055,0.014,0.043
304,0.052,0.014,0.039
305,0.011,0.015,0.0
306,0.005,0.016,-0.004
307,0.007,0.015,-0.001
308,-0.001,0.014,-0.006
309,0.005,0.013,0.003
310,0.006,0.012,0.005
311,0.001,0.011,-0.001
312,0.018,0.009,0.013
313,0.004,0.006,-0.003
314,0.002,0.002,-0.007
315,0.007,-0.003,-0.004
316,0.012,-0.007,-0.001
317,-0.005,-0.013,-0.019
318,-0.01,-0.016,-0.022
319,-0.033,-0.019,-0.041
320,-0.027,-0.02,-0.03
321,-0.023,-0.019,-0.019
322,-0.016,-0.018,-0.006
323,-0.015,-0.016,0.002
324,-0.016,-0.015,0.008
325,-0.022,-0.012,0.005
326,-0.018,-0.009,0.007
327,-0.014,-0.005,0.006
328,-0.014,-0.003,-0.0
329,-0.005,-0.001,0.003
330,0.005,0.001,0.005
331,-0.001,0.003,-0.007
332,-0.008,0.007,-0.017
333,-0.009,0.011,-0.019
334,0.009,0.015,0.0
335,0.04,0.019,0.032
336,0.06,0.023,0.051
337,0.058,0.027,0.05
338,0.067,0.03,0.061
339,0.05,0.033,0.045
340,0.054,0.036,0.05
341,0.03,0.037,0.023
342,-0.005,0.038,-0.013
343,0.007,0.04,-0.002
344,0.015,0.04,0.004
345,0.024,0.04,0.012
346,0.024,0.04,0.011
347,0.031,0.039,0.019
348,0.046,0.037,0.035
349,0.042,0.034,0.035
350,0.051,0.03,0.051
351,0.045,0.027,0.053
352,0.034,0.024,0.049
353,0.029,0.021,0.05
354,0.036,0.019,0.061
355,0.015,0.016,0.041
356,0.006,0.012,0.03
357,-0.002,0.009,0.016
358,0.011,0.006,0.022
359,0.003,0.004,0.006
360,-0.005,0.002,-0.009
361,-0.005,-0.001,-0.014
362,0.001,-0.004,-0.01
363,-0.011,-0.007,-0.02
364,-0.02,-0.01,-0.029
365,-0.018,-0.014,-0.026
366,-0.036,-0.017,-0.044
367,-0.029,-0.019,-0.036
368,0.001,-0.019,-0.004
369,-0.008,-0.017,-0.011
370,-0.012,-0.016,-0.014
371,-0.002,-0.013,-0.006
372,0.005,-0.01,-0.001
373,-0.01,-0.008,-0.015
374,-0.022,-0.006,-0.028
375,-0.027,-0.004,-0.035
376,-0.026,-0.002,-0.035
377,-0.012,0.001,-0.02
378,0.007,0.003,0.002
379,0.029,0.006,0.03
380,0.012,0.008,0.019
381,0.018,0.01,0.029
382,0.02,0.012,0.038
383,0.024,0.013,0.048
384,0.021,0.014,0.046
385,0.022,0.015,0.046
386,0.019,0.016,0.038
387,0.021,0.016,0.033
388,0.011,0.016,0.015
389,0.015,0.015,0.01
390,0.002,0.014,-0.007
391,-0.013,0.013,-0.026
392,-0.008,0.011,-0.021
393,-0.004,0.009,-0.016
394,0.016,0.007,0.007
395,0.006,0.005,-0.003
396,0.024,0.002,0.017
397,0.019,-0.0,0.015
398,0.01,-0.003,0.008
399,-0.008,-0.005,-0.009
400,-0.025,-0.006,-0.027
