lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.676,0.702,0.704
2,0.484,0.576,0.52
3,0.382,0.474,0.409
4,0.335,0.391,0.345
5,0.314,0.326,0.302
6,0.29,0.276,0.257
7,0.25,0.238,0.205
8,0.227,0.211,0.17
9,0.22,0.193,0.153
10,0.215,0.182,0.144
11,0.214,0.176,0.144
12,0.204,0.174,0.134
13,0.203,0.176,0.132
14,0.198,0.179,0.126
15,0.199,0.184,0.129
16,0.219,0.19,0.148
17,0.21,0.195,0.141
18,0.191,0.2,0.125
19,0.181,0.204,0.117
20,0.177,0.207,0.116
21,0.18,0.208,0.129
22,0.17,0.208,0.13
23,0.163,0.207,0.14
24,0.164,0.204,0.16
25,0.179,0.2,0.196
26,0.189,0.19,0.226
27,0.191,0.184,0.249
28,0.188,0.18,0.264
29,0.175,0.178,0.263
30,0.173,0.174,0.261
31,0.174,0.17,0.253
32,0.183,0.166,0.244
33,0.172,0.163,0.213
34,0.151,0.16,0.174
35,0.155,0.156,0.157
36,0.152,0.152,0.135
37,0.16,0.148,0.126
38,0.148,0.144,0.101
39,0.128,0.14,0.074
40,0.122,0.137,0.063
41,0.14,0.135,0.079
42,0.15,0.132,0.089
43,0.14,0.129,0.081
44,0.109,0.125,0.055
45,0.089,0.122,0.039
46,0.105,0.119,0.054
47,0.105,0.115,0.054
48,0.121,0.113,0.069
49,0.116,0.112,0.067
50,0.111,0.112,0.067
51,0.106,0.111,0.069
52,0.113,0.11,0.087
53,0.133,0.11,0.12
54,0.125,0.11,0.134
55,0.107,0.109,0.139
56,0.092,0.109,0.146
57,0.107,0.108,0.175
58,0.134,0.107,0.21
59,0.123,0.106,0.207
60,0.108,0.106,0.189
61,0.091,0.105,0.16
62,0.092,0.104,0.144
63,0.089,0.101,0.124
64,0.081,0.099,0.098
65,0.083,0.096,0.079
66,0.095,0.095,0.073
67,0.104,0.092,0.064
68,0.111,0.089,0.06
69,0.105,0.085,0.048
70,0.102,0.083,0.041
71,0.082,0.082,0.025
72,0.064,0.081,0.01
73,0.069,0.081,0.018
74,0.077,0.08,0.028
75,0.085,0.079,0.036
76,0.071,0.078,0.024
77,0.063,0.078,0.017
78,0.076,0.077,0.027
79,0.079,0.077,0.031
80,0.079,0.076,0.038
81,0.067,0.077,0.037
82,0.066,0.078,0.049
83,0.07,0.08,0.069
84,0.086,0.08,0.101
85,0.096,0.08,0.131
86,0.095,0.081,0.149
87,0.095,0.082,0.162
88,0.093,0.083,0.166
89,0.083,0.084,0.159
90,0.079,0.086,0.146
91,0.089,0.088,0.142
92,0.089,0.088,0.128
93,0.073,0.088,0.097
94,0.075,0.087,0.08
95,0.076,0.086,0.06
96,0.084,0.084,0.049
97,0.087,0.083,0.038
98,0.095,0.083,0.035
99,0.096,0.082,0.03
100,0.099,0.08,0.032
101,0.091,0.078,0.028
102,0.075,0.076,0.017
103,0.06,0.076,0.007
104,0.07,0.074,0.019
105,0.07,0.073,0.021
106,0.074,0.072,0.025
107,0.065,0.073,0.017
108,0.071,0.075,0.022
109,0.066,0.077,0.021
110,0.065,0.079,0.027
111,0.073,0.08,0.046
112,0.077,0.081,0.066
113,0.075,0.082,0.083
114,0.08,0.082,0.106
115,0.093,0.081,0.136
116,0.093,0.081,0.149
117,0.081,0.08,0.148
118,0.075,0.079,0.144
119,0.086,0.078,0.149
120,0.083,0.078,0.134
121,0.087,0.078,0.123
122,0.094,0.079,0.112
123,0.1,0.08,0.099
124,0.1,0.081,0.08
125,0.083,0.08,0.046
126,0.074,0.078,0.025
127,0.07,0.076,0.011
128,0.074,0.075,0.011
129,0.049,0.075,-0.012
130,0.039,0.074,-0.019
131,0.038,0.072,-0.018
132,0.057,0.07,0.003
133,0.067,0.069,0.016
134,0.061,0.067,0.013
135,0.079,0.066,0.029
136,0.073,0.066,0.022
137,0.081,0.065,0.027
138,0.09,0.064,0.035
139,0.089,0.063,0.037
140,0.078,0.062,0.038
141,0.079,0.061,0.054
142,0.062,0.06,0.057
143,0.048,0.057,0.064
144,0.041,0.056,0.076
145,0.031,0.054,0.082
146,0.027,0.052,0.09
147,0.041,0.05,0.108
148,0.064,0.048,0.129
149,0.061,0.045,0.118
150,0.04,0.042,0.086
151,0.024,0.04,0.058
152,0.032,0.038,0.048
153,0.042,0.035,0.039
154,0.048,0.032,0.026
155,0.042,0.031,0.007
156,0.031,0.031,-0.014
157,0.019,0.031,-0.031
158,0.025,0.031,-0.029
159,0.024,0.03,-0.029
160,0.026,0.03,-0.025
161,0.029,0.031,-0.019
162,0.027,0.031,-0.02
163,0.024,0.031,-0.022
164,0.021,0.03,-0.027
165,0.044,0.03,-0.01
166,0.057,0.03,-0.001
167,0.049,0.03,-0.008
168,0.029,0.03,-0.022
169,0.037,0.031,-0.007
170,0.041,0.032,0.008
171,0.032,0.035,0.016
172,0.026,0.038,0.027
173,0.024,0.041,0.043
174,0.025,0.043,0.061
175,0.028,0.044,0.077
176,0.037,0.045,0.096
177,0.04,0.046,0.104
178,0.031,0.047,0.095
179,0.037,0.046,0.089
180,0.045,0.045,0.083
181,0.066,0.042,0.088
182,0.072,0.041,0.076
183,0.052,0.039,0.04
184,0.048,0.037,0.02
185,0.049,0.035,0.009
186,0.064,0.033,0.013
187,0.049,0.032,-0.007
188,0.037,0.031,-0.021
189,0.018,0.03,-0.038
190,0.025,0.031,-0.029
191,0.018,0.03,-0.032
192,0.007,0.03,-0.041
193,0.01,0.029,-0.04
194,-0.003,0.029,-0.058
195,-0.003,0.028,-0.062
196,0.003,0.028,-0.057
197,0.02,0.028,-0.039
198,0.03,0.029,-0.023
199,0.042,0.029,-0.001
200,0.029,0.028,-0.001
201,0.036,0.028,0.024
202,0.054,0.027,0.059
203,0.062,0.027,0.085
204,0.052,0.027,0.091
205,0.038,0.029,0.09
206,0.039,0.029,0.098
207,0.045,0.029,0.104
208,0.043,0.029,0.098
209,0.035,0.029,0.081
210,0.015,0.029,0.05
211,0.009,0.03,0.03
212,0.013,0.03,0.017
213,0.017,0.03,0.007
214,0.014,0.029,-0.01
215,0.016,0.03,-0.019
216,0.016,0.03,-0.029
217,0.017,0.029,-0.032
218,0.017,0.03,-0.034
219,0.019,0.031,-0.03
220,0.024,0.033,-0.025
221,0.044,0.035,-0.009
222,0.056,0.039,-0.001
223,0.073,0.043,0.011
224,0.079,0.047,0.012
225,0.063,0.051,-0.006
226,0.051,0.056,-0.016
227,0.058,0.06,-0.005
228,0.05,0.062,-0.004
229,0.062,0.064,0.019
230,0.075,0.066,0.046
231,0.064,0.067,0.052
232,0.063,0.067,0.069
233,0.051,0.067,0.076
234,0.051,0.066,0.092
235,0.058,0.064,0.112
236,0.057,0.062,0.119
237,0.065,0.06,0.127
238,0.069,0.057,0.122
239,0.069,0.054,0.109
240,0.076,0.05,0.1
241,0.061,0.047,0.07
242,0.047,0.044,0.04
243,0.038,0.041,0.016
244,0.038,0.039,0.004
245,0.036,0.038,-0.006
246,0.016,0.038,-0.029
247,0.014,0.038,-0.032
248,0.02,0.038,-0.027
249,0.029,0.037,-0.019
250,0.048,0.036,-0.002
251,0.04,0.035,-0.011
252,0.031,0.034,-0.019
253,0.029,0.032,-0.024
254,0.036,0.032,-0.022
255,0.032,0.032,-0.027
256,0.033,0.031,-0.024
257,0.031,0.031,-0.018
258,0.031,0.031,-0.008
259,0.036,0.032,0.008
260,0.049,0.033,0.037
261,0.054,0.034,0.061
262,0.051,0.036,0.076
263,0.047,0.038,0.089
264,0.033,0.039,0.09
265,0.028,0.039,0.096
266,0.032,0.039,0.103
267,0.027,0.037,0.094
268,0.019,0.036,0.078
269,0.015,0.034,0.06
270,0.014,0.033,0.044
271,0.022,0.031,0.034
272,0.033,0.03,0.029
273,0.048,0.029,0.029
274,0.051,0.029,0.024
275,0.053,0.029,0.02
276,0.045,0.028,0.01
277,0.031,0.027,-0.006
278,0.026,0.027,-0.011
279,0.027,0.027,-0.013
280,0.023,0.027,-0.02
281,0.02,0.028,-0.026
282,0.02,0.028,-0.029
283,0.017,0.028,-0.034
284,0.009,0.028,-0.045
285,0.008,0.028,-0.046
286,0.014,0.028,-0.036
287,0.023,0.028,-0.021
288,0.037,0.027,0.003
289,0.04,0.027,0.024
290,0.046,0.026,0.049
291,0.044,0.026,0.067
292,0.031,0.026,0.075
293,0.034,0.025,0.095
294,0.024,0.025,0.101
295,0.029,0.024,0.116
296,0.02,0.023,0.111
297,0.016,0.023,0.098
298,0.02,0.022,0.087
299,0.014,0.021,0.065
300,0.017,0.02,0.049
301,0.011,0.018,0.026
302,0.009,0.016,0.008
303,0.015,0.014,0.001
304,0.02,0.013,-0.004
305,0.025,0.011,-0.007
306,0.024,0.01,-0.011
307,0.019,0.009,-0.017
308,0.009,0.009,-0.029
309,0.007,0.009,-0.033
310,-0.001,0.011,-0.041
311,-0.001,0.013,-0.042
312,0.002,0.016,-0.042
313,0.007,0.019,-0.04
314,0.014,0.021,-0.032
315,0.015,0.024,-0.028
316,0.026,0.027,-0.011
317,0.032,0.03,0.003
318,0.048,0.033,0.029
319,0.049,0.035,0.046
320,0.038,0.038,0.056
321,0.034,0.04,0.07
322,0.037,0.042,0.091
323,0.043,0.044,0.112
324,0.051,0.045,0.131
325,0.063,0.046,0.145
326,0.057,0.047,0.134
327,0.054,0.047,0.121
328,0.052,0.046,0.105
329,0.053,0.045,0.088
330,0.042,0.044,0.06
331,0.032,0.042,0.035
332,0.044,0.04,0.031
333,0.029,0.038,0.009
334,0.038,0.037,0.01
335,0.038,0.036,0.007
336,0.042,0.035,0.009
337,0.033,0.036,-0.0
338,0.028,0.037,-0.009
339,0.023,0.04,-0.019
340,0.033,0.042,-0.015
341,0.039,0.044,-0.011
342,0.038,0.046,-0.012
343,0.04,0.049,-0.009
344,0.038,0.05,-0.008
345,0.048,0.052,0.005
346,0.053,0.055,0.017
347,0.059,0.058,0.033
348,0.073,0.062,0.059
349,0.078,0.065,0.08
350,0.083,0.068,0.103
351,0.097,0.07,0.134
352,0.094,0.072,0.149
353,0.082,0.074,0.154
354,0.076,0.075,0.161
355,0.07,0.075,0.154
356,0.065,0.075,0.139
357,0.071,0.075,0.131
358,0.074,0.075,0.117
359,0.059,0.074,0.084
360,0.049,0.073,0.057
361,0.048,0.071,0.042
362,0.063,0.068,0.043
363,0.064,0.065,0.036
364,0.082,0.062,0.046
365,0.078,0.06,0.037
366,0.064,0.057,0.024
367,0.069,0.055,0.027
368,0.063,0.053,0.02
369,0.055,0.051,0.011
370,0.047,0.05,0.002
371,0.043,0.05,-0.003
372,0.041,0.051,-0.007
373,0.059,0.052,0.011
374,0.058,0.054,0.015
375,0.047,0.056,0.012
376,0.043,0.057,0.017
377,0.047,0.058,0.034
378,0.062,0.06,0.063
379,0.055,0.061,0.074
380,0.053,0.063,0.092
381,0.049,0.065,0.107
382,0.067,0.066,0.139
383,0.07,0.068,0.152
384,0.072,0.069,0.157
385,0.081,0.071,0.158
386,0.093,0.072,0.155
387,0.088,0.073,0.135
388,0.082,0.073,0.112
389,0.075,0.073,0.088
390,0.075,0.072,0.072
391,0.072,0.071,0.055
392,0.073,0.069,0.047
393,0.064,0.066,0.032
394,0.053,0.062,0.019
395,0.048,0.057,0.012
396,0.044,0.051,0.008
397,0.028,0.044,-0.007
398,0.024,0.034,-0.013
399,0.034,0.024,-0.007
400,0.026,0.011,-0.014
