lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.656,0.657,0.802
2,0.382,0.492,0.594
3,0.242,0.355,0.427
4,0.176,0.244,0.277
5,0.153,0.155,0.155
6,0.095,0.085,0.031
7,0.049,0.032,-0.065
8,0.018,-0.006,-0.13
9,0.002,-0.033,-0.171
10,-0.004,-0.049,-0.194
11,-0.012,-0.056,-0.209
12,-0.015,-0.057,-0.216
13,-0.017,-0.053,-0.22
14,-0.015,-0.045,-0.222
15,-0.013,-0.034,-0.222
16,-0.013,-0.021,-0.22
17,-0.018,-0.008,-0.219
18,-0.025,0.006,-0.218
19,-0.027,0.02,-0.211
20,-0.025,0.032,-0.194
21,-0.012,0.043,-0.161
22,0.012,0.053,-0.108
23,0.034,0.06,-0.036
24,0.06,0.066,0.06
25,0.079,0.07,0.173
26,0.083,0.066,0.286
27,0.092,0.064,0.4
28,0.062,0.064,0.467
29,0.049,0.065,0.503
30,0.053,0.064,0.502
31,0.09,0.06,0.468
32,0.105,0.057,0.389
33,0.085,0.054,0.271
34,0.062,0.049,0.148
35,0.038,0.041,0.037
36,0.021,0.032,-0.053
37,0.006,0.022,-0.119
38,-0.004,0.014,-0.162
39,-0.014,0.007,-0.191
40,-0.018,0.001,-0.206
41,-0.016,-0.006,-0.213
42,-0.016,-0.011,-0.218
43,-0.015,-0.015,-0.22
44,-0.021,-0.018,-0.223
45,-0.025,-0.018,-0.225
46,-0.028,-0.016,-0.224
47,-0.026,-0.013,-0.219
48,-0.019,-0.008,-0.21
49,-0.021,-0.003,-0.199
50,-0.019,0.002,-0.178
51,-0.007,0.007,-0.14
52,0.019,0.012,-0.078
53,0.03,0.016,-0.001
54,0.026,0.021,0.09
55,0.014,0.026,0.192
56,0.018,0.031,0.3
57,0.057,0.033,0.405
58,0.109,0.033,0.485
59,0.107,0.032,0.507
60,0.067,0.03,0.461
61,0.023,0.025,0.372
62,-0.017,0.019,0.261
63,-0.012,0.014,0.155
64,0.013,0.009,0.063
65,0.011,0.004,-0.025
66,-0.007,-0.002,-0.1
67,-0.025,-0.009,-0.155
68,-0.032,-0.016,-0.189
69,-0.036,-0.022,-0.209
70,-0.039,-0.027,-0.221
71,-0.038,-0.03,-0.227
72,-0.037,-0.033,-0.229
73,-0.038,-0.033,-0.232
74,-0.037,-0.033,-0.231
75,-0.037,-0.031,-0.23
76,-0.037,-0.027,-0.227
77,-0.035,-0.023,-0.221
78,-0.032,-0.018,-0.211
79,-0.021,-0.013,-0.189
80,-0.008,-0.007,-0.157
81,-0.0,0.0,-0.111
82,0.009,0.008,-0.046
83,0.018,0.015,0.041
84,0.04,0.018,0.153
85,0.057,0.02,0.272
86,0.034,0.021,0.361
87,0.004,0.022,0.417
88,0.029,0.022,0.461
89,0.049,0.022,0.458
90,0.047,0.02,0.409
91,0.04,0.017,0.321
92,0.011,0.014,0.206
93,-0.002,0.009,0.097
94,-0.015,0.002,0.002
95,-0.019,-0.006,-0.074
96,-0.022,-0.014,-0.131
97,-0.031,-0.02,-0.173
98,-0.03,-0.026,-0.196
99,-0.033,-0.032,-0.213
100,-0.034,-0.037,-0.221
101,-0.032,-0.042,-0.225
102,-0.043,-0.045,-0.232
103,-0.049,-0.045,-0.237
104,-0.052,-0.044,-0.238
105,-0.051,-0.041,-0.236
106,-0.046,-0.037,-0.23
107,-0.045,-0.032,-0.223
108,-0.045,-0.026,-0.21
109,-0.039,-0.019,-0.187
110,-0.02,-0.013,-0.146
111,-0.01,-0.008,-0.091
112,-0.006,-0.002,-0.019
113,-0.006,0.005,0.07
114,-0.003,0.011,0.17
115,0.005,0.015,0.273
116,0.045,0.018,0.373
117,0.087,0.019,0.447
118,0.068,0.021,0.453
119,0.044,0.021,0.416
120,0.018,0.02,0.344
121,0.01,0.018,0.257
122,0.037,0.016,0.172
123,0.028,0.013,0.07
124,0.016,0.011,-0.019
125,0.004,0.007,-0.088
126,-0.02,0.001,-0.145
127,-0.035,-0.005,-0.183
128,-0.034,-0.011,-0.202
129,-0.033,-0.016,-0.215
130,-0.034,-0.02,-0.221
131,-0.033,-0.023,-0.225
132,-0.033,-0.026,-0.227
133,-0.027,-0.027,-0.224
134,-0.025,-0.028,-0.223
135,-0.027,-0.027,-0.222
136,-0.022,-0.026,-0.215
137,-0.023,-0.024,-0.207
138,-0.024,-0.021,-0.191
139,-0.02,-0.017,-0.164
140,-0.014,-0.012,-0.122
141,-0.006,-0.006,-0.063
142,0.005,-0.001,0.016
143,0.017,0.002,0.113
144,0.013,0.005,0.213
145,-0.005,0.008,0.296
146,-0.007,0.01,0.364
147,0.005,0.013,0.403
148,0.024,0.012,0.407
149,0.042,0.01,0.373
150,0.039,0.007,0.301
151,0.016,0.003,0.204
152,-0.012,-0.0,0.098
153,-0.017,-0.005,0.009
154,-0.008,-0.01,-0.059
155,-0.004,-0.014,-0.112
156,-0.006,-0.017,-0.151
157,-0.012,-0.019,-0.18
158,-0.022,-0.021,-0.202
159,-0.026,-0.022,-0.214
160,-0.027,-0.023,-0.22
161,-0.034,-0.024,-0.227
162,-0.037,-0.023,-0.229
163,-0.038,-0.021,-0.23
164,-0.037,-0.018,-0.229
165,-0.036,-0.015,-0.225
166,-0.034,-0.01,-0.218
167,-0.028,-0.005,-0.202
168,-0.015,-0.0,-0.177
169,-0.003,0.005,-0.141
170,0.017,0.009,-0.087
171,0.035,0.015,-0.016
172,0.052,0.02,0.07
173,0.044,0.025,0.155
174,0.041,0.029,0.238
175,0.042,0.031,0.31
176,0.067,0.032,0.376
177,0.062,0.031,0.401
178,0.035,0.03,0.379
179,0.008,0.028,0.323
180,0.004,0.023,0.249
181,0.016,0.019,0.167
182,0.019,0.014,0.078
183,0.015,0.009,-0.003
184,0.005,0.003,-0.073
185,-0.006,-0.004,-0.126
186,-0.022,-0.012,-0.167
187,-0.029,-0.02,-0.192
188,-0.034,-0.027,-0.209
189,-0.036,-0.034,-0.218
190,-0.042,-0.039,-0.226
191,-0.046,-0.043,-0.23
192,-0.046,-0.046,-0.231
193,-0.046,-0.047,-0.23
194,-0.048,-0.045,-0.229
195,-0.048,-0.042,-0.225
196,-0.047,-0.038,-0.217
197,-0.044,-0.033,-0.202
198,-0.038,-0.028,-0.177
199,-0.032,-0.022,-0.14
200,-0.022,-0.016,-0.085
201,0.005,-0.009,-0.005
202,0.014,-0.003,0.084
203,0.005,0.002,0.174
204,-0.009,0.007,0.254
205,-0.022,0.013,0.318
206,-0.009,0.017,0.373
207,0.018,0.02,0.4
208,0.056,0.021,0.394
209,0.065,0.021,0.341
210,0.051,0.02,0.256
211,0.038,0.017,0.159
212,0.028,0.011,0.063
213,0.02,0.005,-0.019
214,0.018,-0.0,-0.081
215,0.011,-0.005,-0.128
216,-0.01,-0.009,-0.168
217,-0.025,-0.013,-0.194
218,-0.031,-0.017,-0.21
219,-0.036,-0.021,-0.219
220,-0.041,-0.024,-0.225
221,-0.046,-0.026,-0.23
222,-0.046,-0.027,-0.23
223,-0.049,-0.027,-0.23
224,-0.049,-0.025,-0.228
225,-0.048,-0.022,-0.222
226,-0.044,-0.019,-0.21
227,-0.035,-0.016,-0.189
228,-0.018,-0.013,-0.154
229,-0.008,-0.009,-0.108
230,0.007,-0.005,-0.043
231,0.018,0.001,0.036
232,0.022,0.007,0.122
233,0.033,0.013,0.218
234,0.055,0.016,0.308
235,0.072,0.018,0.381
236,0.06,0.018,0.418
237,0.012,0.016,0.403
238,-0.01,0.013,0.358
239,-0.006,0.01,0.291
240,0.004,0.006,0.205
241,0.012,0.003,0.11
242,0.005,-0.002,0.017
243,-0.011,-0.008,-0.063
244,-0.021,-0.015,-0.122
245,-0.032,-0.023,-0.164
246,-0.043,-0.03,-0.191
247,-0.049,-0.036,-0.208
248,-0.05,-0.041,-0.217
249,-0.05,-0.044,-0.221
250,-0.047,-0.046,-0.222
251,-0.049,-0.047,-0.224
252,-0.05,-0.045,-0.224
253,-0.051,-0.041,-0.223
254,-0.051,-0.036,-0.22
255,-0.041,-0.03,-0.209
256,-0.033,-0.024,-0.194
257,-0.02,-0.017,-0.168
258,-0.008,-0.009,-0.129
259,0.009,-0.002,-0.075
260,0.02,0.004,-0.006
261,0.021,0.008,0.076
262,-0.0,0.011,0.162
263,-0.02,0.015,0.248
264,-0.013,0.018,0.329
265,0.028,0.021,0.4
266,0.074,0.022,0.443
267,0.08,0.022,0.429
268,0.053,0.021,0.364
269,0.039,0.017,0.277
270,0.019,0.011,0.172
271,0.005,0.004,0.069
272,-0.01,-0.002,-0.021
273,-0.011,-0.007,-0.087
274,-0.021,-0.013,-0.137
275,-0.034,-0.019,-0.173
276,-0.043,-0.025,-0.197
277,-0.046,-0.031,-0.21
278,-0.046,-0.036,-0.216
279,-0.045,-0.039,-0.218
280,-0.044,-0.04,-0.218
281,-0.046,-0.04,-0.22
282,-0.047,-0.038,-0.22
283,-0.043,-0.034,-0.216
284,-0.039,-0.029,-0.21
285,-0.031,-0.023,-0.197
286,-0.027,-0.017,-0.18
287,-0.024,-0.011,-0.155
288,-0.014,-0.004,-0.113
289,-0.007,0.005,-0.053
290,0.001,0.015,0.025
291,0.028,0.023,0.125
292,0.048,0.029,0.232
293,0.086,0.033,0.34
294,0.07,0.035,0.406
295,0.028,0.037,0.428
296,0.026,0.036,0.428
297,0.047,0.035,0.399
298,0.063,0.034,0.334
299,0.073,0.033,0.242
300,0.054,0.031,0.131
301,0.034,0.027,0.032
302,0.014,0.02,-0.048
303,-0.001,0.012,-0.108
304,-0.016,0.004,-0.151
305,-0.022,-0.003,-0.178
306,-0.029,-0.009,-0.195
307,-0.035,-0.014,-0.206
308,-0.036,-0.019,-0.211
309,-0.036,-0.023,-0.214
310,-0.029,-0.025,-0.212
311,-0.026,-0.025,-0.21
312,-0.027,-0.025,-0.209
313,-0.024,-0.023,-0.205
314,-0.018,-0.019,-0.196
315,-0.011,-0.014,-0.181
316,-0.007,-0.008,-0.16
317,0.003,-0.001,-0.125
318,0.007,0.005,-0.076
319,0.005,0.009,-0.009
320,0.004,0.014,0.078
321,-0.005,0.019,0.171
322,-0.019,0.025,0.26
323,0.011,0.03,0.356
324,0.068,0.032,0.446
325,0.112,0.033,0.489
326,0.104,0.032,0.464
327,0.042,0.03,0.374
328,0.024,0.028,0.278
329,0.012,0.022,0.172
330,0.011,0.016,0.071
331,0.016,0.009,-0.012
332,0.009,0.004,-0.079
333,-0.003,-0.0,-0.129
334,-0.017,-0.007,-0.163
335,-0.02,-0.015,-0.181
336,-0.02,-0.022,-0.192
337,-0.024,-0.025,-0.201
338,-0.035,-0.026,-0.21
339,-0.034,-0.024,-0.211
340,-0.025,-0.02,-0.208
341,-0.018,-0.014,-0.203
342,-0.02,-0.006,-0.202
343,-0.026,0.003,-0.201
344,-0.019,0.013,-0.189
345,-0.012,0.023,-0.171
346,0.007,0.034,-0.137
347,0.028,0.046,-0.085
348,0.039,0.059,-0.02
349,0.052,0.071,0.065
350,0.074,0.08,0.167
351,0.098,0.087,0.279
352,0.129,0.091,0.387
353,0.163,0.094,0.479
354,0.131,0.096,0.501
355,0.115,0.097,0.486
356,0.123,0.096,0.442
357,0.166,0.092,0.382
358,0.198,0.086,0.298
359,0.117,0.078,0.156
360,0.039,0.067,0.026
361,-0.001,0.055,-0.062
362,-0.014,0.041,-0.119
363,-0.017,0.027,-0.153
364,-0.024,0.016,-0.176
365,-0.026,0.005,-0.189
366,-0.027,-0.005,-0.196
367,-0.024,-0.014,-0.199
368,-0.024,-0.021,-0.201
369,-0.021,-0.025,-0.2
370,-0.026,-0.027,-0.202
371,-0.026,-0.027,-0.2
372,-0.024,-0.024,-0.195
373,-0.027,-0.02,-0.191
374,-0.028,-0.013,-0.18
375,-0.025,-0.005,-0.16
376,-0.016,0.006,-0.125
377,-0.001,0.017,-0.071
378,0.009,0.028,0.001
379,0.025,0.039,0.095
380,0.032,0.048,0.198
381,0.067,0.056,0.311
382,0.106,0.062,0.411
383,0.109,0.066,0.463
384,0.11,0.068,0.474
385,0.091,0.067,0.435
386,0.062,0.064,0.362
387,0.021,0.058,0.256
388,0.014,0.049,0.151
389,0.027,0.039,0.06
390,0.018,0.026,-0.025
391,-0.001,0.012,-0.092
392,-0.021,-0.002,-0.14
393,-0.026,-0.017,-0.167
394,-0.021,-0.031,-0.18
395,-0.027,-0.042,-0.191
396,-0.033,-0.05,-0.2
397,-0.039,-0.053,-0.205
398,-0.039,-0.05,-0.207
399,-0.036,-0.038,-0.206
400,-0.038,-0.015,-0.205
