lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.631,0.671,0.781
2,0.399,0.511,0.599
3,0.296,0.377,0.462
4,0.247,0.265,0.348
5,0.15,0.174,0.21
6,0.109,0.101,0.102
7,0.09,0.045,0.018
8,0.05,0.002,-0.065
9,0.009,-0.029,-0.135
10,-0.011,-0.05,-0.181
11,-0.029,-0.062,-0.214
12,-0.044,-0.067,-0.238
13,-0.057,-0.066,-0.254
14,-0.059,-0.06,-0.26
15,-0.064,-0.052,-0.265
16,-0.062,-0.04,-0.263
17,-0.055,-0.027,-0.254
18,-0.043,-0.014,-0.236
19,-0.025,0.0,-0.207
20,0.001,0.014,-0.164
21,0.001,0.026,-0.122
22,0.016,0.037,-0.059
23,0.043,0.047,0.022
24,0.052,0.054,0.102
25,0.046,0.06,0.182
26,0.08,0.056,0.277
27,0.116,0.056,0.371
28,0.098,0.056,0.423
29,0.049,0.055,0.432
30,0.041,0.052,0.427
31,0.07,0.048,0.407
32,0.041,0.042,0.328
33,0.022,0.034,0.238
34,0.017,0.024,0.155
35,0.021,0.012,0.08
36,0.002,-0.002,-0.004
37,-0.02,-0.015,-0.078
38,-0.037,-0.027,-0.138
39,-0.043,-0.039,-0.181
40,-0.053,-0.05,-0.214
41,-0.06,-0.058,-0.235
42,-0.067,-0.063,-0.248
43,-0.074,-0.065,-0.256
44,-0.075,-0.063,-0.258
45,-0.077,-0.06,-0.259
46,-0.081,-0.054,-0.257
47,-0.069,-0.045,-0.242
48,-0.053,-0.033,-0.217
49,-0.037,-0.021,-0.182
50,-0.023,-0.007,-0.138
51,-0.005,0.008,-0.082
52,0.006,0.022,-0.021
53,0.011,0.034,0.048
54,0.029,0.045,0.13
55,0.06,0.056,0.222
56,0.08,0.066,0.299
57,0.096,0.074,0.365
58,0.142,0.079,0.423
59,0.166,0.081,0.441
60,0.127,0.081,0.4
61,0.09,0.078,0.328
62,0.109,0.072,0.271
63,0.103,0.064,0.199
64,0.07,0.054,0.111
65,0.03,0.044,0.018
66,0.021,0.031,-0.049
67,0.001,0.018,-0.11
68,-0.009,0.005,-0.156
69,-0.025,-0.006,-0.193
70,-0.037,-0.016,-0.218
71,-0.048,-0.024,-0.235
72,-0.057,-0.029,-0.246
73,-0.062,-0.031,-0.252
74,-0.061,-0.031,-0.25
75,-0.055,-0.029,-0.245
76,-0.048,-0.024,-0.235
77,-0.041,-0.018,-0.219
78,-0.03,-0.009,-0.195
79,-0.019,0.002,-0.163
80,-0.001,0.015,-0.116
81,0.019,0.028,-0.054
82,0.066,0.04,0.032
83,0.073,0.052,0.107
84,0.07,0.062,0.18
85,0.095,0.068,0.263
86,0.13,0.072,0.344
87,0.12,0.076,0.388
88,0.104,0.078,0.405
89,0.111,0.075,0.403
90,0.124,0.069,0.376
91,0.087,0.063,0.303
92,0.057,0.054,0.216
93,0.041,0.044,0.133
94,0.019,0.032,0.05
95,-0.002,0.02,-0.027
96,-0.016,0.007,-0.089
97,-0.026,-0.005,-0.138
98,-0.038,-0.016,-0.177
99,-0.049,-0.027,-0.206
100,-0.062,-0.037,-0.228
101,-0.07,-0.045,-0.242
102,-0.069,-0.052,-0.245
103,-0.069,-0.055,-0.247
104,-0.065,-0.056,-0.243
105,-0.055,-0.054,-0.234
106,-0.047,-0.049,-0.222
107,-0.043,-0.041,-0.204
108,-0.034,-0.033,-0.174
109,-0.02,-0.023,-0.132
110,-0.013,-0.011,-0.083
111,-0.015,0.0,-0.028
112,0.017,0.011,0.053
113,0.044,0.021,0.134
114,0.041,0.031,0.197
115,0.039,0.039,0.248
116,0.058,0.043,0.302
117,0.057,0.046,0.33
118,0.061,0.048,0.341
119,0.045,0.048,0.318
120,0.045,0.046,0.278
121,0.052,0.042,0.226
122,0.063,0.038,0.169
123,0.064,0.032,0.109
124,0.048,0.024,0.041
125,0.028,0.015,-0.023
126,0.01,0.004,-0.078
127,-0.01,-0.006,-0.124
128,-0.026,-0.016,-0.16
129,-0.04,-0.025,-0.187
130,-0.05,-0.032,-0.206
131,-0.055,-0.038,-0.217
132,-0.058,-0.041,-0.223
133,-0.06,-0.043,-0.225
134,-0.056,-0.042,-0.222
135,-0.055,-0.039,-0.216
136,-0.048,-0.034,-0.203
137,-0.04,-0.026,-0.183
138,-0.033,-0.017,-0.155
139,-0.019,-0.008,-0.113
140,-0.004,0.003,-0.06
141,0.008,0.014,0.001
142,-0.0,0.024,0.057
143,0.021,0.034,0.132
144,0.046,0.043,0.206
145,0.052,0.051,0.264
146,0.062,0.057,0.308
147,0.087,0.062,0.34
148,0.118,0.064,0.353
149,0.129,0.063,0.337
150,0.111,0.06,0.278
151,0.093,0.055,0.21
152,0.068,0.048,0.136
153,0.048,0.038,0.068
154,0.03,0.027,0.002
155,0.017,0.015,-0.054
156,0.001,0.005,-0.104
157,-0.016,-0.005,-0.146
158,-0.033,-0.013,-0.18
159,-0.047,-0.02,-0.203
160,-0.057,-0.024,-0.218
161,-0.063,-0.027,-0.226
162,-0.067,-0.028,-0.23
163,-0.064,-0.027,-0.228
164,-0.056,-0.025,-0.219
165,-0.044,-0.021,-0.203
166,-0.034,-0.016,-0.183
167,-0.021,-0.009,-0.156
168,-0.002,0.0,-0.119
169,0.007,0.01,-0.076
170,0.015,0.02,-0.027
171,0.028,0.03,0.034
172,0.062,0.04,0.11
173,0.074,0.049,0.174
174,0.095,0.055,0.235
175,0.115,0.059,0.288
176,0.131,0.06,0.33
177,0.119,0.059,0.336
178,0.087,0.057,0.312
179,0.057,0.052,0.27
180,0.035,0.046,0.214
181,0.026,0.039,0.153
182,0.007,0.031,0.085
183,-0.01,0.023,0.021
184,-0.011,0.014,-0.033
185,-0.008,0.005,-0.078
186,-0.016,-0.004,-0.12
187,-0.024,-0.011,-0.153
188,-0.029,-0.017,-0.175
189,-0.039,-0.021,-0.194
190,-0.041,-0.024,-0.202
191,-0.041,-0.026,-0.204
192,-0.038,-0.026,-0.202
193,-0.034,-0.024,-0.198
194,-0.027,-0.02,-0.19
195,-0.016,-0.015,-0.173
196,-0.0,-0.008,-0.149
197,0.006,0.001,-0.124
198,0.018,0.01,-0.088
199,0.035,0.02,-0.038
200,0.043,0.029,0.013
201,0.047,0.036,0.067
202,0.05,0.041,0.124
203,0.052,0.044,0.181
204,0.046,0.045,0.233
205,0.043,0.045,0.273
206,0.035,0.044,0.294
207,0.045,0.041,0.307
208,0.058,0.037,0.3
209,0.056,0.033,0.262
210,0.031,0.028,0.203
211,0.015,0.022,0.142
212,0.011,0.014,0.077
213,0.006,0.006,0.014
214,0.003,-0.005,-0.044
215,-0.005,-0.017,-0.096
216,-0.016,-0.029,-0.139
217,-0.036,-0.04,-0.177
218,-0.051,-0.049,-0.203
219,-0.06,-0.055,-0.219
220,-0.07,-0.058,-0.23
221,-0.074,-0.06,-0.234
222,-0.073,-0.059,-0.232
223,-0.066,-0.055,-0.225
224,-0.056,-0.048,-0.212
225,-0.046,-0.04,-0.195
226,-0.035,-0.03,-0.173
227,-0.03,-0.019,-0.146
228,-0.024,-0.007,-0.11
229,-0.021,0.005,-0.067
230,-0.012,0.018,-0.012
231,-0.006,0.03,0.047
232,0.006,0.042,0.112
233,0.021,0.052,0.179
234,0.048,0.06,0.25
235,0.088,0.065,0.314
236,0.122,0.069,0.352
237,0.148,0.07,0.367
238,0.171,0.07,0.357
239,0.16,0.067,0.308
240,0.121,0.064,0.234
241,0.078,0.057,0.151
242,0.044,0.049,0.07
243,0.03,0.039,0.004
244,0.016,0.029,-0.055
245,-0.001,0.019,-0.106
246,-0.03,0.01,-0.155
247,-0.043,0.001,-0.186
248,-0.052,-0.008,-0.208
249,-0.058,-0.015,-0.223
250,-0.059,-0.022,-0.229
251,-0.06,-0.027,-0.231
252,-0.058,-0.031,-0.229
253,-0.05,-0.032,-0.221
254,-0.043,-0.032,-0.209
255,-0.03,-0.029,-0.19
256,-0.014,-0.025,-0.162
257,0.001,-0.019,-0.127
258,0.018,-0.01,-0.08
259,0.022,-0.0,-0.032
260,0.025,0.01,0.026
261,0.03,0.02,0.091
262,0.031,0.028,0.156
263,0.036,0.034,0.221
264,0.033,0.037,0.273
265,0.066,0.037,0.328
266,0.062,0.036,0.34
267,0.052,0.033,0.325
268,0.023,0.029,0.278
269,0.003,0.023,0.218
270,0.027,0.015,0.171
271,0.021,0.005,0.1
272,-0.001,-0.006,0.021
273,-0.019,-0.018,-0.05
274,-0.028,-0.031,-0.107
275,-0.041,-0.044,-0.154
276,-0.062,-0.056,-0.194
277,-0.074,-0.067,-0.22
278,-0.076,-0.076,-0.233
279,-0.079,-0.083,-0.242
280,-0.087,-0.086,-0.25
281,-0.092,-0.086,-0.252
282,-0.094,-0.084,-0.25
283,-0.093,-0.078,-0.242
284,-0.086,-0.071,-0.227
285,-0.081,-0.061,-0.208
286,-0.074,-0.05,-0.18
287,-0.067,-0.038,-0.145
288,-0.056,-0.024,-0.097
289,-0.042,-0.01,-0.035
290,-0.029,0.004,0.034
291,-0.013,0.016,0.105
292,0.014,0.027,0.185
293,0.045,0.036,0.265
294,0.085,0.045,0.331
295,0.093,0.053,0.363
296,0.105,0.058,0.378
297,0.126,0.059,0.368
298,0.14,0.055,0.328
299,0.092,0.05,0.239
300,0.078,0.043,0.163
301,0.059,0.031,0.083
302,0.045,0.019,0.011
303,-0.007,0.007,-0.073
304,-0.025,-0.006,-0.129
305,-0.049,-0.019,-0.177
306,-0.059,-0.031,-0.208
307,-0.07,-0.041,-0.23
308,-0.075,-0.048,-0.244
309,-0.079,-0.053,-0.252
310,-0.084,-0.056,-0.255
311,-0.09,-0.056,-0.257
312,-0.082,-0.053,-0.248
313,-0.072,-0.047,-0.235
314,-0.066,-0.038,-0.218
315,-0.06,-0.027,-0.195
316,-0.049,-0.013,-0.16
317,-0.033,0.002,-0.111
318,-0.009,0.018,-0.048
319,0.01,0.033,0.025
320,0.067,0.048,0.129
321,0.127,0.061,0.231
322,0.145,0.072,0.307
323,0.122,0.08,0.352
324,0.148,0.084,0.408
325,0.171,0.085,0.44
326,0.112,0.082,0.4
327,0.093,0.077,0.351
328,0.104,0.069,0.296
329,0.094,0.059,0.225
330,0.028,0.046,0.121
331,0.008,0.034,0.039
332,-0.002,0.02,-0.03
333,-0.015,0.005,-0.091
334,-0.042,-0.011,-0.148
335,-0.053,-0.024,-0.188
336,-0.069,-0.037,-0.219
337,-0.078,-0.049,-0.237
338,-0.093,-0.058,-0.252
339,-0.087,-0.065,-0.253
340,-0.086,-0.069,-0.253
341,-0.081,-0.07,-0.249
342,-0.078,-0.068,-0.242
343,-0.071,-0.062,-0.229
344,-0.06,-0.053,-0.206
345,-0.043,-0.042,-0.171
346,-0.034,-0.03,-0.131
347,-0.02,-0.019,-0.076
348,0.013,-0.008,0.001
349,0.034,0.003,0.077
350,0.028,0.013,0.145
351,0.019,0.02,0.211
352,0.033,0.026,0.289
353,0.069,0.029,0.361
354,0.038,0.03,0.37
355,0.036,0.028,0.367
356,0.055,0.025,0.349
357,0.062,0.02,0.3
358,0.016,0.015,0.203
359,-0.006,0.01,0.122
360,0.024,0.001,0.063
361,0.003,-0.01,-0.015
362,-0.03,-0.02,-0.089
363,-0.045,-0.03,-0.141
364,-0.041,-0.039,-0.171
365,-0.061,-0.047,-0.205
366,-0.071,-0.053,-0.225
367,-0.075,-0.057,-0.237
368,-0.077,-0.06,-0.243
369,-0.077,-0.059,-0.244
370,-0.076,-0.056,-0.243
371,-0.076,-0.051,-0.239
372,-0.065,-0.043,-0.225
373,-0.047,-0.033,-0.202
374,-0.034,-0.022,-0.172
375,-0.014,-0.01,-0.129
376,0.023,0.005,-0.069
377,0.037,0.019,-0.011
378,0.003,0.034,0.035
379,0.022,0.047,0.116
380,0.069,0.059,0.209
381,0.05,0.07,0.265
382,0.046,0.078,0.323
383,0.097,0.084,0.391
384,0.168,0.087,0.438
385,0.102,0.088,0.381
386,0.093,0.086,0.326
387,0.083,0.08,0.256
388,0.076,0.072,0.181
389,0.053,0.06,0.1
390,0.05,0.046,0.028
391,0.027,0.03,-0.047
392,0.005,0.012,-0.112
393,-0.023,-0.007,-0.165
394,-0.045,-0.027,-0.204
395,-0.054,-0.046,-0.225
396,-0.062,-0.064,-0.239
397,-0.077,-0.079,-0.251
398,-0.088,-0.09,-0.257
399,-0.091,-0.095,-0.257
400,-0.087,-0.092,-0.252
