lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.606,0.627,0.782
2,0.354,0.462,0.575
3,0.184,0.326,0.382
4,0.131,0.215,0.236
5,0.099,0.126,0.109
6,0.068,0.058,0.001
7,0.033,0.006,-0.086
8,0.019,-0.031,-0.143
9,0.012,-0.055,-0.181
10,-0.002,-0.068,-0.21
11,-0.0,-0.072,-0.223
12,-0.022,-0.069,-0.241
13,-0.027,-0.061,-0.248
14,-0.027,-0.048,-0.25
15,-0.023,-0.032,-0.25
16,-0.016,-0.014,-0.245
17,-0.022,0.005,-0.243
18,-0.017,0.024,-0.235
19,-0.012,0.043,-0.221
20,-0.003,0.061,-0.197
21,0.01,0.077,-0.163
22,0.028,0.091,-0.11
23,0.041,0.103,-0.042
24,0.055,0.112,0.046
25,0.108,0.119,0.172
26,0.184,0.114,0.326
27,0.212,0.112,0.456
28,0.182,0.111,0.538
29,0.129,0.111,0.562
30,0.128,0.109,0.558
31,0.158,0.105,0.517
32,0.175,0.099,0.424
33,0.115,0.093,0.28
34,0.058,0.083,0.14
35,0.027,0.07,0.028
36,0.01,0.054,-0.059
37,0.001,0.038,-0.124
38,-0.003,0.024,-0.169
39,-0.013,0.011,-0.203
40,-0.022,-0.001,-0.225
41,-0.026,-0.011,-0.238
42,-0.027,-0.021,-0.245
43,-0.029,-0.027,-0.25
44,-0.029,-0.03,-0.251
45,-0.034,-0.03,-0.253
46,-0.033,-0.027,-0.25
47,-0.032,-0.021,-0.243
48,-0.022,-0.013,-0.229
49,-0.017,-0.002,-0.212
50,-0.011,0.011,-0.188
51,-0.003,0.024,-0.15
52,0.011,0.035,-0.094
53,0.039,0.043,-0.008
54,0.055,0.051,0.091
55,0.05,0.06,0.2
56,0.068,0.067,0.327
57,0.124,0.071,0.456
58,0.164,0.07,0.556
59,0.162,0.07,0.578
60,0.116,0.068,0.521
61,0.058,0.065,0.412
62,0.037,0.059,0.293
63,0.056,0.051,0.191
64,0.044,0.043,0.082
65,0.026,0.034,-0.014
66,0.006,0.024,-0.092
67,-0.019,0.012,-0.156
68,-0.029,-0.001,-0.196
69,-0.038,-0.014,-0.222
70,-0.04,-0.026,-0.238
71,-0.047,-0.036,-0.25
72,-0.046,-0.044,-0.255
73,-0.045,-0.05,-0.258
74,-0.056,-0.054,-0.265
75,-0.051,-0.054,-0.261
76,-0.046,-0.052,-0.255
77,-0.048,-0.047,-0.25
78,-0.043,-0.039,-0.235
79,-0.043,-0.03,-0.216
80,-0.035,-0.02,-0.183
81,-0.033,-0.008,-0.137
82,-0.03,0.005,-0.075
83,-0.02,0.016,0.011
84,0.022,0.024,0.132
85,0.042,0.03,0.259
86,0.072,0.035,0.387
87,0.048,0.041,0.47
88,0.035,0.045,0.511
89,0.073,0.047,0.518
90,0.106,0.046,0.476
91,0.113,0.045,0.387
92,0.097,0.042,0.267
93,0.057,0.037,0.14
94,0.029,0.03,0.032
95,0.021,0.022,-0.049
96,0.009,0.015,-0.115
97,-0.014,0.008,-0.17
98,-0.027,-0.0,-0.206
99,-0.04,-0.009,-0.232
100,-0.049,-0.018,-0.248
101,-0.051,-0.026,-0.255
102,-0.051,-0.033,-0.258
103,-0.049,-0.038,-0.258
104,-0.05,-0.041,-0.257
105,-0.044,-0.042,-0.252
106,-0.044,-0.042,-0.247
107,-0.039,-0.039,-0.236
108,-0.042,-0.033,-0.222
109,-0.039,-0.026,-0.199
110,-0.029,-0.02,-0.158
111,-0.013,-0.012,-0.098
112,0.009,-0.006,-0.015
113,-0.002,0.002,0.071
114,0.009,0.01,0.184
115,-0.002,0.017,0.289
116,0.057,0.022,0.414
117,0.054,0.025,0.491
118,0.065,0.027,0.518
119,0.018,0.028,0.467
120,0.011,0.026,0.388
121,0.044,0.022,0.305
122,0.058,0.015,0.205
123,0.046,0.009,0.097
124,0.021,0.003,-0.003
125,-0.007,-0.002,-0.086
126,-0.021,-0.008,-0.146
127,-0.032,-0.015,-0.19
128,-0.039,-0.021,-0.218
129,-0.049,-0.026,-0.238
130,-0.051,-0.031,-0.249
131,-0.052,-0.034,-0.254
132,-0.047,-0.036,-0.255
133,-0.046,-0.037,-0.255
134,-0.04,-0.037,-0.251
135,-0.044,-0.035,-0.249
136,-0.045,-0.032,-0.243
137,-0.043,-0.028,-0.231
138,-0.034,-0.023,-0.208
139,-0.028,-0.018,-0.177
140,-0.026,-0.012,-0.133
141,-0.026,-0.005,-0.073
142,-0.004,0.001,0.018
143,0.047,0.006,0.14
144,0.086,0.009,0.269
145,0.059,0.014,0.366
146,0.028,0.019,0.438
147,-0.003,0.02,0.472
148,0.008,0.021,0.47
149,0.034,0.02,0.43
150,0.049,0.019,0.354
151,0.024,0.017,0.244
152,0.004,0.013,0.13
153,-0.016,0.005,0.025
154,-0.009,-0.004,-0.051
155,-0.016,-0.013,-0.118
156,-0.025,-0.019,-0.169
157,-0.027,-0.024,-0.199
158,-0.031,-0.029,-0.221
159,-0.031,-0.032,-0.233
160,-0.03,-0.035,-0.239
161,-0.037,-0.037,-0.246
162,-0.039,-0.036,-0.249
163,-0.04,-0.034,-0.249
164,-0.036,-0.032,-0.245
165,-0.036,-0.028,-0.242
166,-0.033,-0.022,-0.231
167,-0.037,-0.015,-0.22
168,-0.032,-0.007,-0.195
169,-0.029,-0.0,-0.159
170,-0.009,0.004,-0.099
171,-0.007,0.009,-0.028
172,-0.013,0.014,0.055
173,0.008,0.02,0.162
174,0.029,0.024,0.275
175,0.097,0.027,0.399
176,0.138,0.029,0.491
177,0.115,0.029,0.512
178,0.048,0.028,0.465
179,0.007,0.024,0.384
180,-0.019,0.018,0.288
181,-0.003,0.012,0.195
182,0.001,0.007,0.094
183,-0.006,0.001,-0.001
184,-0.016,-0.006,-0.079
185,-0.028,-0.015,-0.14
186,-0.029,-0.023,-0.181
187,-0.028,-0.03,-0.207
188,-0.034,-0.036,-0.226
189,-0.044,-0.04,-0.239
190,-0.053,-0.043,-0.249
191,-0.054,-0.045,-0.253
192,-0.055,-0.045,-0.255
193,-0.062,-0.045,-0.258
194,-0.06,-0.043,-0.254
195,-0.056,-0.04,-0.247
196,-0.049,-0.037,-0.234
197,-0.047,-0.031,-0.217
198,-0.038,-0.024,-0.186
199,-0.031,-0.015,-0.142
200,-0.013,-0.007,-0.077
201,0.017,-0.002,0.012
202,0.05,0.0,0.119
203,0.052,0.002,0.227
204,0.025,0.003,0.317
205,0.002,0.005,0.395
206,0.001,0.007,0.451
207,0.035,0.007,0.479
208,0.052,0.006,0.451
209,0.021,0.004,0.361
210,-0.013,0.001,0.25
211,-0.043,-0.005,0.131
212,-0.047,-0.012,0.033
213,-0.036,-0.02,-0.044
214,-0.028,-0.027,-0.109
215,-0.029,-0.032,-0.158
216,-0.028,-0.037,-0.191
217,-0.033,-0.042,-0.216
218,-0.039,-0.045,-0.232
219,-0.045,-0.047,-0.243
220,-0.054,-0.048,-0.252
221,-0.062,-0.047,-0.257
222,-0.058,-0.045,-0.255
223,-0.049,-0.042,-0.249
224,-0.044,-0.038,-0.242
225,-0.052,-0.032,-0.238
226,-0.053,-0.026,-0.227
227,-0.046,-0.021,-0.203
228,-0.031,-0.017,-0.165
229,-0.017,-0.014,-0.111
230,-0.004,-0.011,-0.039
231,-0.009,-0.006,0.04
232,0.011,-0.003,0.142
233,0.036,-0.001,0.256
234,0.067,-0.001,0.37
235,0.056,-0.002,0.448
236,0.033,-0.003,0.482
237,-0.01,-0.005,0.454
238,-0.027,-0.008,0.395
239,-0.032,-0.012,0.308
240,-0.025,-0.015,0.208
241,-0.028,-0.018,0.098
242,-0.041,-0.024,-0.004
243,-0.051,-0.032,-0.085
244,-0.055,-0.041,-0.144
245,-0.057,-0.049,-0.187
246,-0.051,-0.056,-0.211
247,-0.057,-0.059,-0.229
248,-0.057,-0.061,-0.24
249,-0.052,-0.062,-0.244
250,-0.047,-0.061,-0.245
251,-0.052,-0.058,-0.248
252,-0.054,-0.053,-0.248
253,-0.059,-0.046,-0.248
254,-0.055,-0.038,-0.241
255,-0.053,-0.029,-0.231
256,-0.045,-0.019,-0.212
257,-0.037,-0.008,-0.183
258,-0.025,0.002,-0.141
259,-0.001,0.011,-0.078
260,0.017,0.017,-0.0
261,0.03,0.022,0.094
262,0.038,0.026,0.201
263,0.016,0.03,0.297
264,0.036,0.032,0.399
265,0.089,0.033,0.487
266,0.131,0.033,0.528
267,0.111,0.031,0.493
268,0.063,0.027,0.395
269,0.01,0.022,0.274
270,-0.006,0.014,0.162
271,-0.014,0.006,0.059
272,-0.015,-0.0,-0.029
273,-0.021,-0.006,-0.1
274,-0.035,-0.012,-0.154
275,-0.043,-0.02,-0.191
276,-0.047,-0.027,-0.215
277,-0.053,-0.035,-0.232
278,-0.051,-0.04,-0.239
279,-0.056,-0.045,-0.246
280,-0.057,-0.047,-0.249
281,-0.054,-0.048,-0.247
282,-0.052,-0.046,-0.243
283,-0.048,-0.043,-0.238
284,-0.047,-0.038,-0.231
285,-0.041,-0.033,-0.216
286,-0.03,-0.026,-0.193
287,-0.016,-0.019,-0.158
288,-0.0,-0.012,-0.106
289,0.006,-0.002,-0.042
290,0.01,0.007,0.037
291,0.022,0.014,0.137
292,0.044,0.017,0.256
293,0.066,0.018,0.377
294,0.039,0.019,0.453
295,-0.012,0.02,0.472
296,-0.034,0.019,0.454
297,0.018,0.016,0.423
298,0.051,0.013,0.343
299,0.047,0.011,0.231
300,0.022,0.008,0.112
301,0.005,0.002,0.013
302,-0.015,-0.007,-0.07
303,-0.022,-0.015,-0.129
304,-0.025,-0.023,-0.17
305,-0.031,-0.03,-0.198
306,-0.038,-0.035,-0.218
307,-0.044,-0.039,-0.231
308,-0.039,-0.041,-0.235
309,-0.042,-0.042,-0.239
310,-0.045,-0.04,-0.243
311,-0.05,-0.035,-0.244
312,-0.05,-0.029,-0.242
313,-0.042,-0.022,-0.234
314,-0.03,-0.013,-0.221
315,-0.024,-0.004,-0.204
316,-0.015,0.006,-0.177
317,-0.009,0.015,-0.138
318,0.008,0.024,-0.079
319,0.036,0.031,0.003
320,0.054,0.037,0.099
321,0.039,0.045,0.192
322,0.022,0.053,0.289
323,0.046,0.058,0.399
324,0.126,0.059,0.505
325,0.159,0.06,0.544
326,0.135,0.059,0.502
327,0.083,0.056,0.404
328,0.048,0.05,0.292
329,0.042,0.041,0.18
330,0.037,0.032,0.074
331,0.023,0.023,-0.018
332,0.005,0.014,-0.092
333,-0.018,0.005,-0.15
334,-0.037,-0.007,-0.19
335,-0.045,-0.019,-0.214
336,-0.039,-0.03,-0.224
337,-0.049,-0.037,-0.236
338,-0.05,-0.041,-0.24
339,-0.05,-0.043,-0.242
340,-0.047,-0.042,-0.241
341,-0.047,-0.038,-0.239
342,-0.046,-0.032,-0.236
343,-0.042,-0.023,-0.228
344,-0.038,-0.013,-0.216
345,-0.028,-0.002,-0.195
346,-0.001,0.009,-0.154
347,0.011,0.021,-0.104
348,0.013,0.035,-0.042
349,0.024,0.049,0.04
350,0.067,0.06,0.153
351,0.102,0.067,0.271
352,0.13,0.073,0.389
353,0.118,0.077,0.477
354,0.082,0.08,0.506
355,0.081,0.079,0.499
356,0.119,0.076,0.458
357,0.15,0.072,0.375
358,0.153,0.067,0.264
359,0.095,0.061,0.131
360,0.028,0.051,0.011
361,-0.006,0.039,-0.074
362,-0.013,0.025,-0.128
363,-0.022,0.012,-0.168
364,-0.03,0.001,-0.195
365,-0.04,-0.009,-0.214
366,-0.038,-0.018,-0.221
367,-0.031,-0.025,-0.222
368,-0.03,-0.029,-0.225
369,-0.034,-0.031,-0.227
370,-0.036,-0.03,-0.228
371,-0.04,-0.027,-0.227
372,-0.041,-0.022,-0.223
373,-0.032,-0.016,-0.212
374,-0.029,-0.007,-0.196
375,-0.017,0.003,-0.169
376,-0.004,0.016,-0.131
377,0.02,0.029,-0.073
378,0.039,0.041,0.002
379,0.048,0.052,0.091
380,0.043,0.062,0.19
381,0.043,0.07,0.297
382,0.079,0.075,0.413
383,0.137,0.079,0.511
384,0.183,0.079,0.551
385,0.122,0.077,0.487
386,0.075,0.072,0.381
387,0.026,0.064,0.255
388,0.016,0.053,0.146
389,0.019,0.04,0.052
390,0.01,0.026,-0.031
391,-0.018,0.009,-0.104
392,-0.03,-0.007,-0.153
393,-0.032,-0.024,-0.183
394,-0.036,-0.039,-0.205
395,-0.037,-0.051,-0.217
396,-0.037,-0.059,-0.223
397,-0.04,-0.062,-0.229
398,-0.043,-0.056,-0.233
399,-0.042,-0.041,-0.232
400,-0.035,-0.014,-0.228
