lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.635,0.633,0.806
2,0.35,0.459,0.596
3,0.192,0.315,0.408
4,0.103,0.199,0.239
5,0.066,0.106,0.1
6,0.039,0.034,-0.017
7,0.013,-0.02,-0.108
8,-0.007,-0.059,-0.17
9,-0.021,-0.084,-0.211
10,-0.037,-0.098,-0.238
11,-0.046,-0.102,-0.253
12,-0.05,-0.099,-0.261
13,-0.048,-0.091,-0.263
14,-0.047,-0.078,-0.264
15,-0.048,-0.061,-0.265
16,-0.046,-0.043,-0.264
17,-0.042,-0.024,-0.26
18,-0.042,-0.004,-0.255
19,-0.041,0.015,-0.246
20,-0.044,0.033,-0.231
21,-0.03,0.049,-0.197
22,-0.012,0.064,-0.143
23,0.022,0.076,-0.06
24,0.063,0.085,0.049
25,0.121,0.092,0.185
26,0.164,0.088,0.33
27,0.168,0.086,0.456
28,0.138,0.086,0.546
29,0.079,0.086,0.576
30,0.072,0.085,0.573
31,0.1,0.082,0.527
32,0.129,0.078,0.432
33,0.111,0.073,0.295
34,0.071,0.064,0.153
35,0.035,0.052,0.027
36,0.009,0.037,-0.073
37,-0.009,0.022,-0.146
38,-0.026,0.007,-0.196
39,-0.034,-0.006,-0.226
40,-0.04,-0.018,-0.244
41,-0.037,-0.028,-0.251
42,-0.044,-0.037,-0.258
43,-0.043,-0.043,-0.26
44,-0.043,-0.047,-0.262
45,-0.041,-0.047,-0.262
46,-0.044,-0.044,-0.262
47,-0.049,-0.038,-0.26
48,-0.047,-0.029,-0.251
49,-0.037,-0.018,-0.234
50,-0.029,-0.006,-0.209
51,-0.026,0.006,-0.171
52,-0.019,0.015,-0.114
53,-0.002,0.023,-0.029
54,0.018,0.031,0.079
55,0.036,0.039,0.203
56,0.052,0.047,0.332
57,0.098,0.052,0.466
58,0.159,0.055,0.577
59,0.169,0.055,0.615
60,0.118,0.053,0.559
61,0.054,0.049,0.447
62,0.037,0.043,0.321
63,0.029,0.037,0.193
64,0.029,0.031,0.076
65,0.016,0.026,-0.028
66,-0.008,0.019,-0.114
67,-0.023,0.011,-0.172
68,-0.034,-0.0,-0.212
69,-0.044,-0.012,-0.238
70,-0.045,-0.024,-0.251
71,-0.05,-0.034,-0.259
72,-0.051,-0.042,-0.263
73,-0.049,-0.047,-0.264
74,-0.056,-0.05,-0.267
75,-0.047,-0.05,-0.264
76,-0.032,-0.048,-0.255
77,-0.027,-0.043,-0.249
78,-0.03,-0.036,-0.24
79,-0.032,-0.027,-0.222
80,-0.024,-0.016,-0.19
81,-0.016,-0.004,-0.143
82,-0.009,0.008,-0.075
83,0.003,0.019,0.018
84,0.025,0.026,0.136
85,0.038,0.031,0.266
86,0.032,0.035,0.387
87,-0.006,0.038,0.475
88,0.004,0.041,0.532
89,0.051,0.043,0.546
90,0.113,0.043,0.514
91,0.13,0.041,0.42
92,0.124,0.037,0.292
93,0.081,0.031,0.151
94,0.029,0.021,0.024
95,-0.003,0.011,-0.075
96,-0.022,0.002,-0.145
97,-0.032,-0.006,-0.191
98,-0.037,-0.015,-0.221
99,-0.042,-0.023,-0.24
100,-0.046,-0.031,-0.251
101,-0.059,-0.037,-0.262
102,-0.061,-0.042,-0.265
103,-0.058,-0.045,-0.266
104,-0.05,-0.046,-0.264
105,-0.046,-0.044,-0.263
106,-0.051,-0.04,-0.261
107,-0.049,-0.034,-0.253
108,-0.043,-0.028,-0.237
109,-0.039,-0.019,-0.212
110,-0.037,-0.011,-0.175
111,-0.025,-0.003,-0.117
112,-0.017,0.005,-0.039
113,-0.002,0.015,0.063
114,0.021,0.026,0.183
115,0.062,0.035,0.314
116,0.106,0.041,0.439
117,0.133,0.044,0.533
118,0.095,0.044,0.542
119,0.046,0.042,0.496
120,0.042,0.038,0.422
121,0.049,0.033,0.32
122,0.059,0.027,0.205
123,0.047,0.022,0.087
124,0.021,0.016,-0.019
125,-0.002,0.007,-0.102
126,-0.028,-0.003,-0.165
127,-0.046,-0.013,-0.209
128,-0.058,-0.022,-0.239
129,-0.063,-0.029,-0.255
130,-0.058,-0.035,-0.26
131,-0.054,-0.039,-0.262
132,-0.051,-0.04,-0.263
133,-0.049,-0.039,-0.263
134,-0.04,-0.037,-0.26
135,-0.034,-0.032,-0.255
136,-0.031,-0.026,-0.249
137,-0.029,-0.017,-0.237
138,-0.021,-0.008,-0.215
139,-0.008,0.003,-0.181
140,0.003,0.013,-0.134
141,0.013,0.023,-0.07
142,0.026,0.031,0.018
143,0.057,0.037,0.135
144,0.077,0.041,0.262
145,0.07,0.046,0.377
146,0.041,0.049,0.462
147,0.052,0.05,0.518
148,0.103,0.049,0.537
149,0.131,0.045,0.498
150,0.102,0.042,0.393
151,0.038,0.036,0.255
152,0.01,0.026,0.13
153,-0.011,0.015,0.019
154,-0.025,0.003,-0.07
155,-0.037,-0.007,-0.139
156,-0.044,-0.016,-0.187
157,-0.048,-0.024,-0.219
158,-0.048,-0.031,-0.238
159,-0.046,-0.037,-0.249
160,-0.049,-0.042,-0.257
161,-0.047,-0.046,-0.259
162,-0.041,-0.047,-0.257
163,-0.045,-0.047,-0.259
164,-0.046,-0.044,-0.259
165,-0.047,-0.04,-0.256
166,-0.046,-0.035,-0.249
167,-0.039,-0.028,-0.233
168,-0.033,-0.019,-0.208
169,-0.028,-0.011,-0.174
170,-0.019,-0.003,-0.121
171,-0.014,0.005,-0.049
172,0.003,0.013,0.046
173,0.023,0.022,0.157
174,0.041,0.027,0.272
175,0.107,0.029,0.402
176,0.122,0.029,0.485
177,0.08,0.03,0.502
178,0.025,0.029,0.468
179,-0.012,0.026,0.394
180,-0.005,0.021,0.304
181,0.009,0.014,0.202
182,0.016,0.009,0.094
183,0.008,0.003,-0.007
184,-0.005,-0.006,-0.09
185,-0.022,-0.016,-0.154
186,-0.032,-0.027,-0.197
187,-0.041,-0.037,-0.227
188,-0.046,-0.044,-0.244
189,-0.044,-0.049,-0.251
190,-0.045,-0.053,-0.255
191,-0.056,-0.053,-0.262
192,-0.064,-0.052,-0.266
193,-0.061,-0.048,-0.264
194,-0.057,-0.043,-0.26
195,-0.054,-0.036,-0.254
196,-0.05,-0.027,-0.243
197,-0.049,-0.017,-0.228
198,-0.037,-0.006,-0.197
199,-0.031,0.005,-0.154
200,-0.022,0.016,-0.093
201,0.01,0.023,-0.002
202,0.048,0.028,0.112
203,0.08,0.033,0.24
204,0.079,0.037,0.351
205,0.051,0.042,0.433
206,0.052,0.046,0.492
207,0.127,0.047,0.538
208,0.147,0.046,0.512
209,0.115,0.044,0.417
210,0.055,0.038,0.284
211,0.005,0.03,0.151
212,-0.02,0.021,0.038
213,-0.025,0.012,-0.051
214,-0.03,0.002,-0.122
215,-0.037,-0.006,-0.174
216,-0.042,-0.014,-0.211
217,-0.046,-0.024,-0.235
218,-0.045,-0.032,-0.247
219,-0.047,-0.04,-0.255
220,-0.044,-0.045,-0.256
221,-0.04,-0.049,-0.253
222,-0.044,-0.049,-0.255
223,-0.048,-0.047,-0.255
224,-0.05,-0.044,-0.252
225,-0.048,-0.037,-0.245
226,-0.044,-0.029,-0.231
227,-0.037,-0.019,-0.208
228,-0.03,-0.01,-0.174
229,-0.016,-0.001,-0.122
230,-0.0,0.008,-0.052
231,0.015,0.018,0.038
232,0.041,0.028,0.149
233,0.067,0.035,0.27
234,0.089,0.038,0.386
235,0.079,0.039,0.473
236,0.052,0.039,0.513
237,0.031,0.038,0.503
238,0.022,0.036,0.443
239,0.027,0.032,0.347
240,0.063,0.027,0.247
241,0.067,0.023,0.132
242,0.028,0.017,0.015
243,0.001,0.008,-0.078
244,-0.02,-0.004,-0.146
245,-0.032,-0.015,-0.192
246,-0.043,-0.025,-0.221
247,-0.042,-0.033,-0.236
248,-0.037,-0.039,-0.242
249,-0.048,-0.043,-0.251
250,-0.05,-0.046,-0.253
251,-0.051,-0.046,-0.253
252,-0.052,-0.043,-0.251
253,-0.052,-0.039,-0.248
254,-0.048,-0.032,-0.242
255,-0.051,-0.025,-0.237
256,-0.053,-0.016,-0.224
257,-0.041,-0.007,-0.196
258,-0.025,0.001,-0.152
259,-0.003,0.009,-0.09
260,0.024,0.016,-0.006
261,0.037,0.021,0.092
262,0.045,0.027,0.204
263,0.042,0.033,0.317
264,0.037,0.038,0.416
265,0.081,0.042,0.5
266,0.145,0.044,0.555
267,0.14,0.042,0.527
268,0.094,0.038,0.429
269,0.037,0.032,0.299
270,-0.009,0.024,0.163
271,-0.016,0.016,0.053
272,-0.018,0.01,-0.04
273,-0.028,0.003,-0.116
274,-0.038,-0.005,-0.172
275,-0.045,-0.013,-0.209
276,-0.05,-0.022,-0.232
277,-0.05,-0.03,-0.244
278,-0.046,-0.036,-0.247
279,-0.032,-0.041,-0.243
280,-0.024,-0.044,-0.238
281,-0.027,-0.044,-0.238
282,-0.041,-0.041,-0.243
283,-0.051,-0.037,-0.244
284,-0.045,-0.031,-0.235
285,-0.038,-0.024,-0.222
286,-0.035,-0.016,-0.202
287,-0.027,-0.007,-0.171
288,-0.011,0.002,-0.121
289,0.0,0.012,-0.053
290,0.026,0.022,0.041
291,0.066,0.031,0.16
292,0.072,0.035,0.283
293,0.072,0.037,0.402
294,0.055,0.038,0.487
295,0.019,0.037,0.516
296,0.015,0.036,0.507
297,0.055,0.033,0.463
298,0.063,0.03,0.366
299,0.067,0.027,0.251
300,0.047,0.022,0.124
301,0.014,0.014,0.009
302,-0.009,0.005,-0.08
303,-0.024,-0.006,-0.145
304,-0.033,-0.016,-0.19
305,-0.036,-0.025,-0.215
306,-0.041,-0.034,-0.231
307,-0.043,-0.041,-0.24
308,-0.048,-0.046,-0.245
309,-0.054,-0.049,-0.249
310,-0.052,-0.049,-0.249
311,-0.05,-0.047,-0.248
312,-0.051,-0.043,-0.247
313,-0.045,-0.036,-0.241
314,-0.053,-0.027,-0.237
315,-0.044,-0.017,-0.22
316,-0.035,-0.007,-0.194
317,-0.027,0.003,-0.156
318,-0.01,0.011,-0.097
319,0.012,0.019,-0.014
320,0.027,0.026,0.09
321,0.024,0.035,0.202
322,0.014,0.042,0.317
323,0.062,0.048,0.442
324,0.134,0.05,0.542
325,0.158,0.051,0.573
326,0.127,0.05,0.524
327,0.09,0.047,0.429
328,0.057,0.042,0.31
329,0.031,0.036,0.18
330,0.022,0.029,0.065
331,0.008,0.021,-0.035
332,-0.01,0.012,-0.113
333,-0.03,0.003,-0.171
334,-0.041,-0.008,-0.207
335,-0.05,-0.02,-0.23
336,-0.059,-0.032,-0.244
337,-0.059,-0.042,-0.248
338,-0.053,-0.049,-0.247
339,-0.054,-0.053,-0.247
340,-0.046,-0.054,-0.244
341,-0.045,-0.052,-0.243
342,-0.043,-0.046,-0.239
343,-0.039,-0.039,-0.231
344,-0.04,-0.029,-0.221
345,-0.037,-0.018,-0.203
346,-0.024,-0.006,-0.169
347,-0.012,0.007,-0.12
348,-0.003,0.022,-0.052
349,0.008,0.036,0.037
350,0.03,0.047,0.149
351,0.059,0.054,0.276
352,0.084,0.06,0.401
353,0.079,0.065,0.493
354,0.071,0.067,0.534
355,0.095,0.069,0.535
356,0.112,0.068,0.479
357,0.143,0.066,0.389
358,0.165,0.063,0.281
359,0.119,0.057,0.145
360,0.051,0.046,0.016
361,0.01,0.032,-0.078
362,-0.018,0.018,-0.145
363,-0.036,0.004,-0.189
364,-0.047,-0.008,-0.216
365,-0.052,-0.018,-0.231
366,-0.053,-0.027,-0.238
367,-0.045,-0.034,-0.238
368,-0.042,-0.038,-0.238
369,-0.045,-0.04,-0.239
370,-0.043,-0.039,-0.237
371,-0.039,-0.035,-0.233
372,-0.045,-0.03,-0.233
373,-0.046,-0.022,-0.226
374,-0.038,-0.012,-0.21
375,-0.029,-0.002,-0.186
376,-0.022,0.014,-0.149
377,-0.004,0.03,-0.089
378,0.003,0.046,-0.014
379,0.019,0.06,0.086
380,0.051,0.073,0.208
381,0.073,0.084,0.331
382,0.118,0.092,0.456
383,0.21,0.097,0.572
384,0.221,0.1,0.6
385,0.169,0.098,0.543
386,0.109,0.093,0.431
387,0.051,0.085,0.29
388,0.036,0.073,0.165
389,0.022,0.058,0.052
390,0.006,0.041,-0.043
391,-0.015,0.022,-0.118
392,-0.036,0.002,-0.172
393,-0.036,-0.019,-0.2
394,-0.035,-0.038,-0.217
395,-0.041,-0.054,-0.229
396,-0.043,-0.066,-0.234
397,-0.046,-0.072,-0.236
398,-0.044,-0.069,-0.236
399,-0.049,-0.054,-0.239
400,-0.054,-0.026,-0.239
