lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.665,0.656,0.818
2,0.405,0.477,0.616
3,0.227,0.331,0.421
4,0.136,0.214,0.253
5,0.079,0.122,0.109
6,0.048,0.051,-0.004
7,0.02,-0.001,-0.093
8,-0.009,-0.037,-0.157
9,-0.023,-0.061,-0.196
10,-0.027,-0.074,-0.217
11,-0.024,-0.078,-0.225
12,-0.03,-0.075,-0.232
13,-0.027,-0.068,-0.234
14,-0.027,-0.057,-0.235
15,-0.026,-0.043,-0.235
16,-0.024,-0.029,-0.234
17,-0.024,-0.014,-0.232
18,-0.026,0.0,-0.23
19,-0.023,0.013,-0.221
20,-0.019,0.025,-0.204
21,-0.015,0.034,-0.176
22,-0.003,0.042,-0.128
23,0.004,0.047,-0.063
24,0.031,0.05,0.031
25,0.059,0.051,0.149
26,0.091,0.045,0.283
27,0.083,0.041,0.4
28,0.02,0.038,0.468
29,-0.039,0.035,0.497
30,-0.006,0.031,0.515
31,0.042,0.028,0.484
32,0.092,0.025,0.409
33,0.078,0.022,0.281
34,0.041,0.017,0.14
35,-0.005,0.009,0.014
36,-0.024,-0.001,-0.079
37,-0.028,-0.011,-0.142
38,-0.029,-0.018,-0.183
39,-0.029,-0.023,-0.208
40,-0.036,-0.027,-0.225
41,-0.037,-0.031,-0.232
42,-0.029,-0.032,-0.233
43,-0.032,-0.032,-0.237
44,-0.029,-0.03,-0.237
45,-0.033,-0.026,-0.239
46,-0.034,-0.02,-0.239
47,-0.033,-0.012,-0.236
48,-0.028,-0.004,-0.228
49,-0.027,0.006,-0.217
50,-0.016,0.016,-0.193
51,-0.005,0.024,-0.156
52,0.031,0.03,-0.088
53,0.046,0.035,-0.007
54,0.042,0.041,0.088
55,0.027,0.049,0.193
56,0.05,0.055,0.319
57,0.101,0.059,0.445
58,0.172,0.059,0.556
59,0.181,0.057,0.59
60,0.102,0.053,0.531
61,0.039,0.048,0.428
62,0.006,0.039,0.307
63,0.013,0.032,0.188
64,0.028,0.025,0.081
65,0.015,0.019,-0.021
66,-0.007,0.014,-0.104
67,-0.028,0.007,-0.165
68,-0.036,-0.002,-0.2
69,-0.041,-0.011,-0.22
70,-0.046,-0.02,-0.233
71,-0.044,-0.026,-0.238
72,-0.045,-0.032,-0.241
73,-0.044,-0.036,-0.243
74,-0.04,-0.038,-0.242
75,-0.031,-0.038,-0.238
76,-0.031,-0.035,-0.237
77,-0.029,-0.031,-0.232
78,-0.02,-0.027,-0.22
79,-0.011,-0.021,-0.201
80,-0.007,-0.014,-0.173
81,-0.006,-0.005,-0.13
82,0.007,0.004,-0.064
83,0.021,0.012,0.024
84,0.056,0.016,0.145
85,0.061,0.017,0.267
86,0.028,0.019,0.366
87,-0.037,0.021,0.427
88,-0.038,0.023,0.473
89,-0.021,0.023,0.478
90,0.048,0.021,0.455
91,0.08,0.02,0.376
92,0.063,0.018,0.251
93,0.027,0.014,0.118
94,0.006,0.006,0.012
95,-0.004,-0.003,-0.072
96,-0.009,-0.012,-0.133
97,-0.023,-0.018,-0.178
98,-0.023,-0.023,-0.202
99,-0.023,-0.027,-0.217
100,-0.03,-0.029,-0.228
101,-0.03,-0.031,-0.232
102,-0.035,-0.031,-0.236
103,-0.035,-0.029,-0.237
104,-0.037,-0.025,-0.239
105,-0.037,-0.021,-0.238
106,-0.034,-0.015,-0.236
107,-0.033,-0.008,-0.229
108,-0.03,-0.001,-0.217
109,-0.028,0.005,-0.197
110,-0.016,0.01,-0.161
111,-0.0,0.014,-0.104
112,0.019,0.018,-0.025
113,0.011,0.024,0.062
114,0.016,0.03,0.168
115,0.029,0.036,0.285
116,0.105,0.039,0.419
117,0.167,0.04,0.518
118,0.166,0.04,0.546
119,0.072,0.038,0.48
120,0.012,0.034,0.383
121,-0.01,0.028,0.273
122,0.002,0.021,0.164
123,0.012,0.017,0.061
124,0.004,0.013,-0.03
125,-0.017,0.007,-0.106
126,-0.034,-0.0,-0.161
127,-0.042,-0.01,-0.196
128,-0.044,-0.018,-0.217
129,-0.043,-0.025,-0.228
130,-0.038,-0.031,-0.232
131,-0.039,-0.036,-0.236
132,-0.038,-0.039,-0.237
133,-0.034,-0.041,-0.236
134,-0.032,-0.041,-0.235
135,-0.028,-0.038,-0.232
136,-0.027,-0.035,-0.228
137,-0.03,-0.03,-0.223
138,-0.027,-0.024,-0.207
139,-0.021,-0.016,-0.18
140,-0.019,-0.008,-0.141
141,-0.015,0.001,-0.085
142,0.012,0.008,-0.0
143,0.039,0.011,0.109
144,0.043,0.012,0.221
145,0.015,0.014,0.316
146,-0.018,0.017,0.389
147,-0.041,0.019,0.428
148,0.016,0.019,0.452
149,0.087,0.018,0.437
150,0.087,0.017,0.354
151,0.042,0.015,0.23
152,-0.001,0.01,0.105
153,-0.01,0.002,0.006
154,-0.011,-0.005,-0.07
155,-0.009,-0.01,-0.127
156,-0.015,-0.013,-0.169
157,-0.023,-0.016,-0.198
158,-0.031,-0.019,-0.217
159,-0.031,-0.022,-0.227
160,-0.027,-0.024,-0.23
161,-0.029,-0.025,-0.233
162,-0.026,-0.025,-0.233
163,-0.027,-0.024,-0.233
164,-0.027,-0.021,-0.232
165,-0.033,-0.018,-0.233
166,-0.034,-0.014,-0.229
167,-0.036,-0.008,-0.219
168,-0.033,-0.003,-0.2
169,-0.021,0.001,-0.166
170,-0.0,0.004,-0.111
171,0.017,0.009,-0.039
172,0.024,0.014,0.046
173,0.022,0.021,0.142
174,0.051,0.027,0.255
175,0.099,0.029,0.371
176,0.12,0.03,0.45
177,0.071,0.03,0.46
178,-0.0,0.029,0.414
179,-0.023,0.026,0.349
180,-0.008,0.022,0.269
181,0.019,0.018,0.176
182,0.032,0.015,0.08
183,0.016,0.011,-0.015
184,-0.005,0.005,-0.092
185,-0.016,-0.002,-0.145
186,-0.022,-0.01,-0.182
187,-0.025,-0.017,-0.204
188,-0.026,-0.024,-0.218
189,-0.029,-0.03,-0.226
190,-0.033,-0.035,-0.232
191,-0.035,-0.038,-0.235
192,-0.035,-0.041,-0.236
193,-0.04,-0.041,-0.238
194,-0.043,-0.04,-0.238
195,-0.042,-0.037,-0.234
196,-0.039,-0.033,-0.226
197,-0.043,-0.028,-0.215
198,-0.042,-0.022,-0.193
199,-0.04,-0.015,-0.158
200,-0.027,-0.009,-0.102
201,-0.001,-0.006,-0.021
202,0.027,-0.004,0.082
203,0.017,-0.002,0.185
204,-0.01,0.001,0.279
205,-0.025,0.006,0.36
206,-0.008,0.009,0.427
207,0.043,0.012,0.461
208,0.075,0.013,0.439
209,0.051,0.012,0.352
210,0.019,0.01,0.24
211,-0.005,0.003,0.127
212,-0.006,-0.006,0.03
213,-0.007,-0.013,-0.05
214,-0.004,-0.018,-0.111
215,-0.012,-0.021,-0.158
216,-0.028,-0.024,-0.192
217,-0.037,-0.027,-0.215
218,-0.037,-0.03,-0.225
219,-0.04,-0.032,-0.233
220,-0.044,-0.032,-0.237
221,-0.046,-0.031,-0.24
222,-0.042,-0.029,-0.238
223,-0.037,-0.025,-0.234
224,-0.036,-0.02,-0.231
225,-0.041,-0.014,-0.229
226,-0.042,-0.007,-0.22
227,-0.038,-0.001,-0.202
228,-0.024,0.004,-0.17
229,-0.009,0.01,-0.122
230,0.006,0.016,-0.055
231,0.02,0.023,0.03
232,0.063,0.03,0.145
233,0.118,0.034,0.277
234,0.155,0.035,0.395
235,0.141,0.035,0.466
236,0.052,0.034,0.466
237,-0.02,0.032,0.425
238,-0.031,0.027,0.374
239,-0.003,0.022,0.3
240,0.034,0.015,0.209
241,0.025,0.01,0.097
242,0.004,0.005,-0.004
243,-0.025,-0.003,-0.088
244,-0.037,-0.013,-0.146
245,-0.04,-0.023,-0.182
246,-0.041,-0.031,-0.205
247,-0.042,-0.036,-0.219
248,-0.043,-0.04,-0.227
249,-0.045,-0.042,-0.231
250,-0.04,-0.042,-0.23
251,-0.044,-0.04,-0.233
252,-0.045,-0.036,-0.232
253,-0.042,-0.03,-0.229
254,-0.035,-0.022,-0.223
255,-0.027,-0.013,-0.213
256,-0.016,-0.002,-0.197
257,-0.006,0.009,-0.173
258,0.005,0.02,-0.135
259,0.027,0.028,-0.076
260,0.052,0.033,0.004
261,0.066,0.035,0.099
262,0.057,0.038,0.202
263,0.034,0.042,0.303
264,0.029,0.046,0.39
265,0.046,0.048,0.459
266,0.114,0.047,0.506
267,0.144,0.045,0.491
268,0.087,0.042,0.391
269,0.028,0.037,0.268
270,-0.009,0.029,0.146
271,-0.019,0.019,0.041
272,-0.008,0.011,-0.038
273,-0.005,0.004,-0.101
274,-0.013,-0.004,-0.151
275,-0.025,-0.011,-0.185
276,-0.03,-0.02,-0.205
277,-0.034,-0.028,-0.217
278,-0.037,-0.033,-0.223
279,-0.039,-0.036,-0.226
280,-0.037,-0.038,-0.225
281,-0.037,-0.037,-0.226
282,-0.035,-0.034,-0.223
283,-0.033,-0.029,-0.22
284,-0.031,-0.023,-0.215
285,-0.028,-0.016,-0.206
286,-0.025,-0.009,-0.19
287,-0.019,-0.001,-0.162
288,-0.011,0.007,-0.117
289,-0.004,0.016,-0.054
290,0.008,0.026,0.031
291,0.032,0.035,0.138
292,0.079,0.041,0.272
293,0.107,0.043,0.391
294,0.097,0.044,0.47
295,0.044,0.045,0.486
296,0.018,0.044,0.464
297,0.033,0.042,0.417
298,0.075,0.04,0.345
299,0.093,0.039,0.246
300,0.076,0.037,0.128
301,0.027,0.034,0.014
302,-0.001,0.026,-0.069
303,-0.009,0.018,-0.126
304,-0.012,0.01,-0.163
305,-0.014,0.003,-0.185
306,-0.02,-0.004,-0.201
307,-0.023,-0.01,-0.209
308,-0.022,-0.015,-0.213
309,-0.029,-0.02,-0.218
310,-0.029,-0.023,-0.218
311,-0.031,-0.025,-0.219
312,-0.029,-0.026,-0.217
313,-0.026,-0.025,-0.213
314,-0.022,-0.023,-0.205
315,-0.021,-0.019,-0.194
316,-0.015,-0.013,-0.172
317,-0.005,-0.007,-0.134
318,0.011,-0.002,-0.078
319,0.024,0.001,-0.003
320,0.013,0.005,0.084
321,-0.014,0.009,0.178
322,-0.04,0.015,0.276
323,-0.029,0.021,0.371
324,0.036,0.024,0.464
325,0.108,0.026,0.51
326,0.107,0.026,0.478
327,0.029,0.026,0.371
328,0.003,0.023,0.264
329,-0.0,0.018,0.155
330,0.011,0.012,0.059
331,0.017,0.007,-0.024
332,0.017,0.004,-0.088
333,0.005,0.001,-0.137
334,-0.006,-0.004,-0.169
335,-0.007,-0.011,-0.186
336,-0.011,-0.017,-0.198
337,-0.017,-0.02,-0.206
338,-0.017,-0.021,-0.209
339,-0.025,-0.02,-0.214
340,-0.023,-0.017,-0.213
341,-0.022,-0.012,-0.211
342,-0.02,-0.005,-0.208
343,-0.026,0.003,-0.207
344,-0.022,0.011,-0.197
345,-0.019,0.018,-0.181
346,-0.005,0.026,-0.15
347,0.002,0.035,-0.105
348,0.01,0.045,-0.041
349,0.027,0.056,0.045
350,0.079,0.066,0.162
351,0.135,0.071,0.298
352,0.162,0.074,0.416
353,0.126,0.077,0.481
354,0.07,0.079,0.493
355,0.061,0.079,0.481
356,0.089,0.077,0.441
357,0.138,0.075,0.374
358,0.178,0.071,0.284
359,0.117,0.067,0.149
360,0.049,0.061,0.025
361,0.005,0.052,-0.065
362,-0.013,0.04,-0.124
363,-0.017,0.03,-0.16
364,-0.022,0.02,-0.183
365,-0.023,0.011,-0.195
366,-0.019,0.003,-0.2
367,-0.012,-0.005,-0.201
368,-0.011,-0.012,-0.202
369,-0.013,-0.016,-0.203
370,-0.017,-0.019,-0.204
371,-0.02,-0.02,-0.203
372,-0.02,-0.018,-0.201
373,-0.022,-0.015,-0.196
374,-0.019,-0.01,-0.184
375,-0.008,-0.003,-0.161
376,0.001,0.004,-0.125
377,0.019,0.011,-0.07
378,0.033,0.018,0.004
379,0.029,0.024,0.089
380,0.007,0.03,0.18
381,-0.004,0.035,0.277
382,0.019,0.038,0.377
383,0.056,0.04,0.456
384,0.103,0.041,0.49
385,0.079,0.04,0.45
386,0.052,0.037,0.37
387,-0.003,0.033,0.255
388,0.007,0.027,0.152
389,0.002,0.019,0.049
390,0.011,0.011,-0.03
391,-0.005,0.001,-0.097
392,-0.018,-0.008,-0.143
393,-0.024,-0.018,-0.171
394,-0.025,-0.026,-0.187
395,-0.029,-0.033,-0.198
396,-0.027,-0.038,-0.201
397,-0.024,-0.039,-0.203
398,-0.026,-0.035,-0.205
399,-0.026,-0.026,-0.206
400,-0.023,-0.009,-0.205
