lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.547,0.611,0.66
2,0.34,0.457,0.467
3,0.226,0.331,0.326
4,0.151,0.228,0.21
5,0.117,0.147,0.126
6,0.098,0.084,0.063
7,0.066,0.037,0.0
8,0.054,0.003,-0.038
9,0.041,-0.02,-0.066
10,0.011,-0.034,-0.105
11,-0.016,-0.04,-0.132
12,-0.019,-0.04,-0.14
13,0.005,-0.036,-0.127
14,-0.013,-0.028,-0.141
15,0.017,-0.018,-0.118
16,-0.009,-0.007,-0.134
17,0.017,0.004,-0.109
18,-0.013,0.016,-0.129
19,-0.007,0.026,-0.123
20,-0.004,0.036,-0.108
21,0.016,0.043,-0.074
22,0.03,0.05,-0.038
23,0.025,0.054,-0.007
24,-0.002,0.057,0.014
25,0.01,0.057,0.075
26,0.028,0.047,0.15
27,0.058,0.042,0.234
28,0.073,0.04,0.296
29,0.073,0.038,0.325
30,0.065,0.037,0.317
31,0.049,0.036,0.271
32,0.052,0.033,0.217
33,0.025,0.03,0.136
34,0.018,0.026,0.073
35,0.024,0.019,0.028
36,0.013,0.013,-0.018
37,-0.006,0.007,-0.065
38,0.002,0.001,-0.085
39,-0.017,-0.005,-0.12
40,-0.026,-0.01,-0.138
41,-0.03,-0.015,-0.148
42,-0.025,-0.019,-0.146
43,-0.039,-0.023,-0.151
44,-0.033,-0.025,-0.144
45,-0.036,-0.026,-0.146
46,-0.05,-0.026,-0.156
47,-0.036,-0.026,-0.145
48,0.003,-0.026,-0.113
49,0.005,-0.025,-0.103
50,0.004,-0.022,-0.089
51,-0.016,-0.018,-0.081
52,-0.027,-0.012,-0.057
53,-0.029,-0.007,-0.019
54,-0.034,-0.003,0.023
55,-0.019,0.0,0.089
56,0.012,0.004,0.167
57,0.026,0.007,0.232
58,0.041,0.009,0.28
59,0.053,0.012,0.301
60,0.025,0.014,0.267
61,0.018,0.016,0.215
62,0.011,0.017,0.152
63,0.011,0.017,0.094
64,0.001,0.016,0.035
65,-0.006,0.015,-0.015
66,0.004,0.014,-0.048
67,0.003,0.013,-0.079
68,0.01,0.01,-0.093
69,0.019,0.008,-0.102
70,0.015,0.006,-0.114
71,0.015,0.003,-0.119
72,0.005,0.0,-0.126
73,-0.009,-0.002,-0.133
74,-0.006,-0.006,-0.125
75,-0.012,-0.011,-0.125
76,-0.026,-0.015,-0.131
77,-0.013,-0.019,-0.117
78,0.001,-0.021,-0.105
79,-0.009,-0.022,-0.106
80,-0.025,-0.021,-0.101
81,-0.025,-0.02,-0.074
82,-0.034,-0.018,-0.045
83,-0.02,-0.016,0.009
84,-0.028,-0.014,0.055
85,-0.025,-0.013,0.113
86,-0.01,-0.011,0.177
87,-0.017,-0.009,0.216
88,-0.014,-0.007,0.24
89,-0.018,-0.005,0.237
90,-0.009,-0.003,0.212
91,-0.0,-0.001,0.168
92,0.001,0.001,0.114
93,-0.001,0.003,0.057
94,0.023,0.005,0.025
95,0.031,0.006,-0.012
96,0.034,0.008,-0.046
97,0.027,0.008,-0.073
98,0.03,0.009,-0.084
99,0.019,0.009,-0.098
100,0.007,0.008,-0.113
101,0.002,0.008,-0.12
102,-0.006,0.009,-0.124
103,-0.006,0.009,-0.119
104,0.002,0.007,-0.109
105,-0.01,0.005,-0.117
106,-0.014,0.003,-0.119
107,-0.014,0.001,-0.117
108,-0.013,0.002,-0.112
109,-0.003,0.002,-0.097
110,0.002,0.003,-0.075
111,0.007,0.004,-0.039
112,0.021,0.005,0.014
113,0.029,0.007,0.065
114,0.031,0.009,0.115
115,0.024,0.013,0.164
116,0.004,0.017,0.201
117,0.004,0.02,0.232
118,0.007,0.024,0.241
119,0.012,0.026,0.231
120,0.021,0.028,0.199
121,0.035,0.028,0.161
122,0.037,0.028,0.11
123,0.039,0.028,0.063
124,0.029,0.029,0.014
125,0.023,0.029,-0.026
126,0.045,0.029,-0.044
127,0.056,0.029,-0.056
128,0.056,0.03,-0.066
129,0.042,0.03,-0.086
130,0.032,0.029,-0.095
131,0.005,0.028,-0.111
132,-0.003,0.027,-0.115
133,0.015,0.026,-0.101
134,0.023,0.026,-0.092
135,0.022,0.027,-0.09
136,0.003,0.027,-0.104
137,0.001,0.026,-0.104
138,-0.004,0.024,-0.102
139,0.014,0.022,-0.075
140,0.039,0.019,-0.033
141,0.042,0.016,-0.0
142,0.052,0.013,0.049
143,0.047,0.011,0.095
144,0.038,0.01,0.138
145,0.023,0.008,0.177
146,0.006,0.007,0.204
147,-0.013,0.006,0.21
148,-0.017,0.005,0.204
149,0.001,0.004,0.194
150,-0.005,0.004,0.15
151,-0.009,0.005,0.101
152,-0.009,0.005,0.055
153,0.003,0.004,0.019
154,0.007,0.003,-0.02
155,0.003,0.002,-0.058
156,-0.01,0.002,-0.094
157,-0.013,0.003,-0.11
158,-0.03,0.005,-0.131
159,-0.004,0.005,-0.12
160,0.026,0.005,-0.099
161,0.017,0.005,-0.103
162,0.033,0.007,-0.087
163,0.015,0.008,-0.098
164,0.02,0.01,-0.096
165,0.02,0.012,-0.099
166,0.016,0.012,-0.098
167,0.008,0.011,-0.1
168,0.011,0.008,-0.093
169,0.008,0.004,-0.079
170,0.004,-0.001,-0.051
171,0.001,-0.006,-0.014
172,-0.004,-0.011,0.025
173,-0.021,-0.014,0.059
174,-0.024,-0.018,0.103
175,-0.018,-0.022,0.154
176,-0.012,-0.025,0.192
177,-0.026,-0.027,0.196
178,-0.029,-0.028,0.186
179,-0.038,-0.029,0.154
180,-0.056,-0.031,0.098
181,-0.037,-0.031,0.064
182,-0.034,-0.03,0.021
183,-0.024,-0.026,-0.015
184,-0.039,-0.021,-0.063
185,-0.037,-0.016,-0.095
186,-0.039,-0.012,-0.121
187,-0.025,-0.006,-0.123
188,-0.001,-0.002,-0.111
189,0.005,0.002,-0.11
190,0.018,0.005,-0.096
191,0.042,0.009,-0.074
192,0.049,0.012,-0.066
193,0.029,0.016,-0.083
194,0.022,0.018,-0.089
195,0.022,0.021,-0.09
196,0.025,0.022,-0.086
197,0.031,0.022,-0.08
198,0.03,0.021,-0.074
199,0.019,0.019,-0.064
200,0.012,0.017,-0.037
201,0.013,0.014,0.005
202,0.015,0.01,0.05
203,0.013,0.005,0.1
204,0.002,0.002,0.142
205,-0.016,-0.002,0.175
206,-0.037,-0.004,0.185
207,-0.032,-0.007,0.192
208,-0.0,-0.01,0.198
209,-0.009,-0.011,0.156
210,-0.016,-0.011,0.106
211,-0.009,-0.01,0.065
212,0.014,-0.007,0.038
213,0.005,-0.004,-0.007
214,-0.003,-0.0,-0.049
215,-0.025,0.004,-0.096
216,-0.025,0.007,-0.117
217,-0.01,0.008,-0.113
218,-0.001,0.008,-0.11
219,0.012,0.009,-0.101
220,0.029,0.01,-0.087
221,0.039,0.011,-0.073
222,0.039,0.013,-0.073
223,0.033,0.013,-0.079
224,0.032,0.013,-0.082
225,0.032,0.013,-0.082
226,0.026,0.014,-0.083
227,0.009,0.013,-0.093
228,-0.0,0.011,-0.088
229,0.005,0.009,-0.058
230,0.013,0.006,-0.017
231,-0.003,0.003,0.014
232,-0.02,0.0,0.045
233,-0.043,-0.002,0.077
234,-0.033,-0.005,0.133
235,-0.025,-0.007,0.18
236,-0.016,-0.009,0.208
237,-0.029,-0.011,0.199
238,-0.008,-0.015,0.193
239,0.011,-0.018,0.167
240,0.02,-0.021,0.124
241,0.02,-0.021,0.076
242,-0.002,-0.02,0.013
243,-0.023,-0.019,-0.042
244,-0.022,-0.018,-0.073
245,-0.025,-0.016,-0.097
246,-0.035,-0.015,-0.114
247,-0.02,-0.013,-0.111
248,-0.032,-0.012,-0.123
249,-0.033,-0.01,-0.126
250,-0.019,-0.009,-0.115
251,0.003,-0.009,-0.099
252,-0.01,-0.01,-0.109
253,0.007,-0.01,-0.102
254,-0.001,-0.009,-0.111
255,0.004,-0.008,-0.105
256,0.004,-0.007,-0.096
257,-0.014,-0.004,-0.097
258,-0.009,-0.002,-0.074
259,-0.004,0.001,-0.041
260,0.016,0.003,0.009
261,0.013,0.007,0.052
262,0.022,0.01,0.107
263,-0.014,0.013,0.133
264,-0.009,0.015,0.183
265,-0.004,0.015,0.219
266,0.013,0.015,0.241
267,0.018,0.013,0.233
268,0.012,0.011,0.194
269,0.009,0.008,0.144
270,0.006,0.005,0.092
271,0.013,0.001,0.053
272,0.012,-0.003,0.014
273,0.025,-0.007,-0.013
274,0.024,-0.01,-0.045
275,0.018,-0.012,-0.072
276,0.001,-0.014,-0.097
277,-0.018,-0.017,-0.118
278,-0.046,-0.018,-0.138
279,-0.057,-0.02,-0.145
280,-0.055,-0.023,-0.143
281,-0.04,-0.025,-0.135
282,-0.028,-0.026,-0.128
283,-0.029,-0.025,-0.129
284,-0.035,-0.023,-0.131
285,-0.053,-0.021,-0.139
286,-0.022,-0.019,-0.109
287,-0.015,-0.017,-0.092
288,-0.018,-0.016,-0.067
289,-0.009,-0.014,-0.027
290,-0.011,-0.011,0.011
291,0.004,-0.007,0.069
292,0.02,-0.005,0.13
293,0.017,-0.002,0.178
294,0.021,0.001,0.228
295,0.021,0.003,0.253
296,0.015,0.004,0.248
297,-0.005,0.004,0.212
298,-0.014,0.004,0.162
299,-0.011,0.003,0.111
300,0.007,0.0,0.07
301,0.007,-0.003,0.023
302,0.004,-0.008,-0.017
303,0.007,-0.011,-0.045
304,0.005,-0.014,-0.068
305,-0.038,-0.015,-0.114
306,-0.048,-0.015,-0.129
307,-0.04,-0.016,-0.125
308,-0.026,-0.016,-0.118
309,-0.005,-0.015,-0.105
310,-0.012,-0.014,-0.11
311,-0.019,-0.011,-0.116
312,-0.013,-0.009,-0.115
313,-0.013,-0.007,-0.117
314,-0.025,-0.004,-0.123
315,-0.023,0.0,-0.115
316,0.005,0.005,-0.083
317,0.004,0.009,-0.064
318,0.025,0.012,-0.022
319,0.035,0.014,0.021
320,0.033,0.016,0.065
321,0.045,0.017,0.122
322,0.029,0.017,0.166
323,0.022,0.018,0.212
324,0.044,0.019,0.27
325,0.04,0.02,0.281
326,0.022,0.019,0.252
327,0.0,0.018,0.199
328,-0.003,0.015,0.145
329,-0.013,0.01,0.083
330,-0.001,0.003,0.042
331,-0.002,-0.002,-0.002
332,-0.009,-0.006,-0.04
333,-0.008,-0.009,-0.064
334,-0.014,-0.012,-0.088
335,-0.003,-0.015,-0.092
336,-0.003,-0.018,-0.101
337,-0.021,-0.018,-0.121
338,-0.038,-0.018,-0.136
339,-0.029,-0.017,-0.133
340,-0.014,-0.014,-0.126
341,-0.001,-0.011,-0.116
342,-0.003,-0.009,-0.114
343,-0.003,-0.005,-0.109
344,-0.026,-0.001,-0.119
345,0.001,0.003,-0.09
346,-0.014,0.008,-0.087
347,-0.007,0.012,-0.06
348,0.002,0.017,-0.022
349,0.015,0.023,0.021
350,0.045,0.028,0.087
351,0.058,0.032,0.148
352,0.077,0.036,0.217
353,0.086,0.04,0.27
354,0.064,0.043,0.281
355,0.038,0.046,0.261
356,0.024,0.047,0.227
357,0.043,0.048,0.193
358,0.048,0.049,0.143
359,0.026,0.049,0.075
360,0.03,0.049,0.036
361,0.019,0.047,-0.008
362,0.04,0.045,-0.021
363,0.065,0.043,-0.026
364,0.062,0.041,-0.044
365,0.066,0.04,-0.052
366,0.053,0.038,-0.068
367,0.03,0.037,-0.089
368,0.043,0.035,-0.082
369,0.036,0.033,-0.087
370,0.012,0.033,-0.105
371,0.02,0.032,-0.098
372,0.007,0.032,-0.104
373,0.012,0.033,-0.092
374,0.028,0.035,-0.07
375,0.045,0.037,-0.043
376,0.043,0.038,-0.025
377,0.043,0.039,0.002
378,0.037,0.04,0.031
379,0.043,0.04,0.078
380,0.046,0.04,0.128
381,0.046,0.04,0.179
382,0.04,0.04,0.223
383,0.055,0.04,0.27
384,0.037,0.039,0.265
385,0.039,0.037,0.25
386,0.044,0.036,0.213
387,0.044,0.033,0.16
388,0.022,0.031,0.09
389,0.018,0.027,0.04
390,0.019,0.024,-0.001
391,0.014,0.019,-0.034
392,0.011,0.015,-0.054
393,0.003,0.01,-0.073
394,0.016,0.004,-0.078
395,-0.006,-0.001,-0.105
396,-0.002,-0.007,-0.109
397,-0.017,-0.013,-0.125
398,-0.017,-0.02,-0.128
399,-0.025,-0.026,-0.133
400,-0.032,-0.032,-0.131
